sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2024-01-07T00:02:04;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:04:33;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:07:00;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:09:27;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:11:54;4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:14:20;4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:16:47;4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:19:14;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:21:42;4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:24:09;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:26:36;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:29:03;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:31:30;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:33:57;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:36:23;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:38:52;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:41:18;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:43:45;4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:46:12;4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:48:39;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:51:06;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:53:33;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:56:01;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T00:58:28;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:00:55;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:03:21;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:05:48;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:08:15;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:10:42;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:13:10;4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:15:37;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:18:05;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:20:31;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:22:58;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:25:25;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:27:52;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:30:21;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:32:47;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:35:14;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:37:41;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:40:09;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:42:36;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:45:03;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:47:32;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:49:59;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:52:26;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:54:53;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:57:22;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T01:59:51;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:02:18;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:04:47;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:07:14;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:09:41;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:12:08;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:14:37;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:17:04;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:19:31;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:22:00;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:24:28;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:26:55;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:29:22;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:31:49;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:34:16;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:36:43;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:39:10;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:41:38;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:44:05;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:46:32;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:48:59;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:51:25;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:53:52;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:56:19;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T02:58:47;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:01:14;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:03:41;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:06:08;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:08:35;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:11:04;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:13:32;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:16:00;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:18:27;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:20:55;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:23:22;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:25:48;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:28:15;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:30:42;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:33:10;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:35:37;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:38:04;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:40:31;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:42:58;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:45:25;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:47:52;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:50:20;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:52:47;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:55:14;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T03:57:41;4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:00:09;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:02:36;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:05:04;4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:07:32;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:09:59;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:12:26;4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:14:53;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:17:20;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:19:46;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:22:13;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:24:42;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:27:09;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:29:36;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:32:03;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:34:30;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:36:57;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:39:24;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:41:52;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:44:19;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:46:47;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:49:14;4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:51:41;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:54:08;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:56:35;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T04:59:03;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:01:32;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:03:59;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:06:26;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:08:52;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:11:19;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:13:46;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:16:19;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:18:46;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:21:14;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:23:41;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:26:08;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:28:36;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:31:03;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:33:31;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:35:59;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:38:25;4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:40:52;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:43:19;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:45:46;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:48:13;4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:50:41;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:53:08;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:55:35;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T05:58:02;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:00:28;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:02:55;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:05:23;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:07:51;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:10:19;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:12:46;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:15:13;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:17:40;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:20:07;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:22:34;4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:25:03;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:27:31;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:29:57;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:32:24;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:34:51;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:37:18;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:39:45;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:42:13;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:44:40;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:47:07;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:49:34;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:52:01;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:54:27;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:56:54;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T06:59:22;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:01:49;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:04:16;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:06:43;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:09:10;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:11:38;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:14:05;4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:16:33;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:19:00;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:21:27;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:23:54;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:26:21;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:28:48;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:31:15;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:33:43;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:36:10;3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:38:37;3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:41:04;3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:43:31;3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:45:57;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:48:25;3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:50:55;3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:53:21;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:55:48;3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T07:58:15;3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:00:42;3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:03:10;3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:05:37;3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:08:06;3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:10:33;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:13:00;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:15:27;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:17:54;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:20:21;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:22:48;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:25:17;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:27:44;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:30:11;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:32:39;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:35:06;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:37:33;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:40:00;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:42:28;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:44:56;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:47:24;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:49:51;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:52:19;3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:54:46;3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:57:13;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T08:59:41;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:02:08;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:04:34;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:07:01;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:09:28;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:11:55;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:14:23;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:16:52;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:19:19;3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:21:46;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:24:14;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:26:41;3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:29:08;3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:31:36;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:34:04;3.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:36:32;3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:38:59;3.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:41:25;3.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:43:52;3.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:46:19;3.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:48:47;3.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:51:16;3.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:53:46;3.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:56:20;3.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T09:58:49;3.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:01:17;3.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:03:44;3.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:06:11;3.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:08:40;3.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:11:07;3.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:13:35;3.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:16:01;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:18:30;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:21:02;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:23:30;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:25:59;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:28:27;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:30:54;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:33:21;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:35:52;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:38:21;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:40:50;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:43:20;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:45:47;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:48:17;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:50:45;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:53:18;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:56:03;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T10:58:33;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:01:00;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:03:36;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:06:11;3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:08:46;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:11:23;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:13:53;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:16:41;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:19:08;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:21:35;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:24:02;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:26:29;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:28:58;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:31:44;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:34:40;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:37:11;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:39:38;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:42:05;3.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:44:37;2.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:47:04;2.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:49:32;2.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:51:59;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:54:27;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:56:55;2.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T11:59:22;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:01:51;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:04:18;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:06:45;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:09:12;2.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:11:39;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:14:07;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:16:34;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:19:02;2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:21:29;2.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:23:57;2.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:26:26;2.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:28:54;2.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:31:22;2.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:33:51;2.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:36:21;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:38:48;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:41:17;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:43:44;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:46:11;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:48:38;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:51:05;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:53:33;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:56:01;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T12:58:28;2.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:00:55;2.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:03:22;2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:05:50;2.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:08:18;2.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:10:49;2.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:13:16;2.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:15:43;2.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:18:10;2.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:20:38;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:23:06;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:25:33;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:28:01;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:30:28;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:32:55;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:35:23;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:37:50;1.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:40:18;1.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:42:45;1.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:45:17;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:47:46;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:50:13;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:52:40;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:55:08;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T13:57:36;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:00:03;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:02:36;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:05:05;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:07:34;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:10:01;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:12:29;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:14:56;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:17:24;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:19:52;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:22:19;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:24:46;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:27:14;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:29:41;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:32:08;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:34:38;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:37:07;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:39:35;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:42:02;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:44:29;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:46:56;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:49:23;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:51:50;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:54:18;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:56:45;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T14:59:12;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:01:39;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:04:09;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:06:40;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:09:07;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:11:35;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:14:04;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:16:34;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:19:01;1.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:21:29;1.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:23:56;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:26:23;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:28:51;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:31:18;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:33:45;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:36:12;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:38:39;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:41:06;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:43:33;1.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:46:01;1.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:48:29;1.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:50:56;1.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:53:24;0.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:55:59;0.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T15:58:26;0.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:00:56;0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:03:25;0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:05:52;0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:08:19;0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:10:46;0.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:13:13;0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:15:40;0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:18:07;0.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-07T16:20:36;0.70;99.90