sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2022-08-19T00:00:59;100672.32;;;29.83;35.66
52291;BME280;39663;45.432;28.050;2022-08-19T00:01:32;100671.78;;;29.87;35.97
52291;BME280;39663;45.432;28.050;2022-08-19T00:02:05;100672.89;;;29.75;35.95
52291;BME280;39663;45.432;28.050;2022-08-19T00:02:36;100673.74;;;30.13;35.92
52291;BME280;39663;45.432;28.050;2022-08-19T00:03:08;100673.65;;;30.24;35.82
52291;BME280;39663;45.432;28.050;2022-08-19T00:03:39;100673.75;;;30.12;35.68
52291;BME280;39663;45.432;28.050;2022-08-19T00:04:13;100672.54;;;30.31;35.69
52291;BME280;39663;45.432;28.050;2022-08-19T00:04:45;100675.27;;;30.12;35.62
52291;BME280;39663;45.432;28.050;2022-08-19T00:05:18;100674.85;;;30.11;35.57
52291;BME280;39663;45.432;28.050;2022-08-19T00:05:50;100675.19;;;30.37;35.55
52291;BME280;39663;45.432;28.050;2022-08-19T00:06:21;100676.95;;;30.19;35.44
52291;BME280;39663;45.432;28.050;2022-08-19T00:06:53;100676.70;;;30.13;35.44
52291;BME280;39663;45.432;28.050;2022-08-19T00:07:25;100675.10;;;30.30;35.57
52291;BME280;39663;45.432;28.050;2022-08-19T00:07:57;100677.43;;;30.20;35.67
52291;BME280;39663;45.432;28.050;2022-08-19T00:09:01;100676.09;;;30.06;35.66
52291;BME280;39663;45.432;28.050;2022-08-19T00:09:33;100674.60;;;30.20;35.82
52291;BME280;39663;45.432;28.050;2022-08-19T00:10:07;100674.55;;;30.00;35.75
52291;BME280;39663;45.432;28.050;2022-08-19T00:10:39;100674.92;;;30.15;35.76
52291;BME280;39663;45.432;28.050;2022-08-19T00:11:11;100675.16;;;30.19;35.79
52291;BME280;39663;45.432;28.050;2022-08-19T00:11:43;100675.00;;;30.12;35.80
52291;BME280;39663;45.432;28.050;2022-08-19T00:12:15;100675.48;;;29.80;36.03
52291;BME280;39663;45.432;28.050;2022-08-19T00:12:47;100675.62;;;29.64;36.24
52291;BME280;39663;45.432;28.050;2022-08-19T00:13:19;100675.70;;;29.55;36.25
52291;BME280;39663;45.432;28.050;2022-08-19T00:13:52;100675.16;;;29.73;36.10
52291;BME280;39663;45.432;28.050;2022-08-19T00:14:25;100672.33;;;29.96;36.06
52291;BME280;39663;45.432;28.050;2022-08-19T00:14:57;100673.15;;;30.03;35.75
52291;BME280;39663;45.432;28.050;2022-08-19T00:16:34;100673.22;;;30.09;35.75
52291;BME280;39663;45.432;28.050;2022-08-19T00:17:06;100675.60;;;30.02;35.84
52291;BME280;39663;45.432;28.050;2022-08-19T00:17:39;100675.19;;;30.02;35.84
52291;BME280;39663;45.432;28.050;2022-08-19T00:18:11;100675.80;;;29.86;35.81
52291;BME280;39663;45.432;28.050;2022-08-19T00:18:43;100676.61;;;29.78;35.87
52291;BME280;39663;45.432;28.050;2022-08-19T00:19:15;100678.17;;;30.08;35.72
52291;BME280;39663;45.432;28.050;2022-08-19T00:19:47;100676.48;;;30.03;35.76
52291;BME280;39663;45.432;28.050;2022-08-19T00:20:20;100678.68;;;29.69;35.96
52291;BME280;39663;45.432;28.050;2022-08-19T00:20:52;100676.65;;;29.78;36.03
52291;BME280;39663;45.432;28.050;2022-08-19T00:21:25;100679.28;;;29.85;36.04
52291;BME280;39663;45.432;28.050;2022-08-19T00:21:57;100677.57;;;29.83;36.06
52291;BME280;39663;45.432;28.050;2022-08-19T00:22:29;100679.59;;;29.65;36.15
52291;BME280;39663;45.432;28.050;2022-08-19T00:23:01;100679.50;;;29.87;36.13
52291;BME280;39663;45.432;28.050;2022-08-19T00:23:32;100679.72;;;29.88;36.11
52291;BME280;39663;45.432;28.050;2022-08-19T00:24:04;100682.36;;;29.52;36.38
52291;BME280;39663;45.432;28.050;2022-08-19T00:24:36;100684.13;;;29.36;36.57
52291;BME280;39663;45.432;28.050;2022-08-19T00:25:40;100686.60;;;29.59;36.40
52291;BME280;39663;45.432;28.050;2022-08-19T00:26:44;100682.13;;;29.71;36.37
52291;BME280;39663;45.432;28.050;2022-08-19T00:27:16;100680.59;;;29.72;36.29
52291;BME280;39663;45.432;28.050;2022-08-19T00:27:49;100680.80;;;29.56;36.20
52291;BME280;39663;45.432;28.050;2022-08-19T00:28:21;100682.06;;;29.76;36.15
52291;BME280;39663;45.432;28.050;2022-08-19T00:28:53;100681.86;;;29.73;36.15
52291;BME280;39663;45.432;28.050;2022-08-19T00:29:25;100680.74;;;29.54;36.21
52291;BME280;39663;45.432;28.050;2022-08-19T00:29:57;100680.03;;;29.69;36.38
52291;BME280;39663;45.432;28.050;2022-08-19T00:30:29;100680.06;;;29.62;36.53
52291;BME280;39663;45.432;28.050;2022-08-19T00:31:32;100681.05;;;29.43;36.58
52291;BME280;39663;45.432;28.050;2022-08-19T00:32:05;100679.90;;;29.25;36.83
52291;BME280;39663;45.432;28.050;2022-08-19T00:32:37;100680.06;;;29.52;36.47
52291;BME280;39663;45.432;28.050;2022-08-19T00:33:09;100678.02;;;29.51;36.34
52291;BME280;39663;45.432;28.050;2022-08-19T00:33:40;100679.08;;;29.70;36.37
52291;BME280;39663;45.432;28.050;2022-08-19T00:34:13;100678.21;;;29.47;36.31
52291;BME280;39663;45.432;28.050;2022-08-19T00:34:45;100676.76;;;29.74;36.20
52291;BME280;39663;45.432;28.050;2022-08-19T00:35:17;100677.94;;;29.79;36.10
52291;BME280;39663;45.432;28.050;2022-08-19T00:35:49;100677.20;;;29.63;36.18
52291;BME280;39663;45.432;28.050;2022-08-19T00:36:20;100677.66;;;29.74;36.25
52291;BME280;39663;45.432;28.050;2022-08-19T00:36:52;100675.15;;;29.52;36.25
52291;BME280;39663;45.432;28.050;2022-08-19T00:37:24;100676.25;;;29.73;36.26
52291;BME280;39663;45.432;28.050;2022-08-19T00:37:56;100676.71;;;29.74;36.21
52291;BME280;39663;45.432;28.050;2022-08-19T00:38:28;100677.59;;;29.79;36.20
52291;BME280;39663;45.432;28.050;2022-08-19T00:39:01;100676.59;;;29.81;36.28
52291;BME280;39663;45.432;28.050;2022-08-19T00:39:32;100676.39;;;29.87;36.20
52291;BME280;39663;45.432;28.050;2022-08-19T00:40:06;100676.54;;;29.86;35.97
52291;BME280;39663;45.432;28.050;2022-08-19T00:40:38;100678.64;;;30.01;35.94
52291;BME280;39663;45.432;28.050;2022-08-19T00:41:12;100680.09;;;30.04;35.97
52291;BME280;39663;45.432;28.050;2022-08-19T00:41:45;100679.78;;;30.01;35.93
52291;BME280;39663;45.432;28.050;2022-08-19T00:42:17;100677.43;;;29.87;36.07
52291;BME280;39663;45.432;28.050;2022-08-19T00:42:49;100678.83;;;29.74;36.20
52291;BME280;39663;45.432;28.050;2022-08-19T00:43:23;100679.60;;;29.78;36.17
52291;BME280;39663;45.432;28.050;2022-08-19T00:44:06;100680.38;;;29.86;36.11
52291;BME280;39663;45.432;28.050;2022-08-19T00:44:38;100677.70;;;29.94;35.95
52291;BME280;39663;45.432;28.050;2022-08-19T00:45:14;100674.87;;;29.98;36.04
52291;BME280;39663;45.432;28.050;2022-08-19T00:45:45;100675.07;;;29.95;36.03
52291;BME280;39663;45.432;28.050;2022-08-19T00:46:17;100676.15;;;29.54;36.30
52291;BME280;39663;45.432;28.050;2022-08-19T00:46:51;100675.23;;;29.82;36.16
52291;BME280;39663;45.432;28.050;2022-08-19T00:47:23;100678.08;;;29.94;35.99
52291;BME280;39663;45.432;28.050;2022-08-19T00:48:16;100676.88;;;29.82;36.12
52291;BME280;39663;45.432;28.050;2022-08-19T00:49:24;100677.59;;;29.64;36.41
52291;BME280;39663;45.432;28.050;2022-08-19T00:49:58;100676.35;;;29.80;36.20
52291;BME280;39663;45.432;28.050;2022-08-19T00:50:31;100678.32;;;29.75;36.35
52291;BME280;39663;45.432;28.050;2022-08-19T00:51:04;100676.51;;;29.73;36.30
52291;BME280;39663;45.432;28.050;2022-08-19T00:51:37;100677.29;;;29.70;36.42
52291;BME280;39663;45.432;28.050;2022-08-19T00:52:11;100679.06;;;29.58;36.27
52291;BME280;39663;45.432;28.050;2022-08-19T00:52:46;100679.15;;;29.71;36.44
52291;BME280;39663;45.432;28.050;2022-08-19T00:53:26;100677.72;;;29.73;36.40
52291;BME280;39663;45.432;28.050;2022-08-19T00:53:59;100678.73;;;29.63;36.29
52291;BME280;39663;45.432;28.050;2022-08-19T00:54:32;100678.13;;;29.87;36.24
52291;BME280;39663;45.432;28.050;2022-08-19T00:55:07;100679.85;;;29.82;36.35
52291;BME280;39663;45.432;28.050;2022-08-19T00:55:40;100681.47;;;29.64;36.55
52291;BME280;39663;45.432;28.050;2022-08-19T00:56:14;100682.41;;;29.60;36.62
52291;BME280;39663;45.432;28.050;2022-08-19T00:56:46;100681.45;;;29.62;36.64
52291;BME280;39663;45.432;28.050;2022-08-19T00:57:28;100682.26;;;29.70;36.44
52291;BME280;39663;45.432;28.050;2022-08-19T00:58:05;100683.59;;;29.63;36.58
52291;BME280;39663;45.432;28.050;2022-08-19T00:58:39;100682.74;;;29.66;36.60
52291;BME280;39663;45.432;28.050;2022-08-19T00:59:11;100682.51;;;29.64;36.61
52291;BME280;39663;45.432;28.050;2022-08-19T00:59:46;100683.60;;;29.62;36.76
52291;BME280;39663;45.432;28.050;2022-08-19T01:00:19;100683.76;;;29.50;36.91
52291;BME280;39663;45.432;28.050;2022-08-19T01:00:52;100685.46;;;29.50;36.96
52291;BME280;39663;45.432;28.050;2022-08-19T01:01:24;100684.79;;;29.57;36.90
52291;BME280;39663;45.432;28.050;2022-08-19T01:01:55;100683.40;;;29.46;36.90
52291;BME280;39663;45.432;28.050;2022-08-19T01:02:28;100682.61;;;29.53;36.91
52291;BME280;39663;45.432;28.050;2022-08-19T01:03:00;100683.67;;;29.53;36.92
52291;BME280;39663;45.432;28.050;2022-08-19T01:03:32;100684.45;;;29.47;37.02
52291;BME280;39663;45.432;28.050;2022-08-19T01:04:04;100683.06;;;29.41;37.04
52291;BME280;39663;45.432;28.050;2022-08-19T01:04:35;100684.06;;;29.45;37.14
52291;BME280;39663;45.432;28.050;2022-08-19T01:05:11;100682.65;;;29.44;37.15
52291;BME280;39663;45.432;28.050;2022-08-19T01:05:45;100682.39;;;29.33;37.34
52291;BME280;39663;45.432;28.050;2022-08-19T01:06:18;100683.19;;;29.34;37.39
52291;BME280;39663;45.432;28.050;2022-08-19T01:06:50;100684.25;;;29.18;37.68
52291;BME280;39663;45.432;28.050;2022-08-19T01:07:23;100682.36;;;28.98;38.01
52291;BME280;39663;45.432;28.050;2022-08-19T01:07:56;100684.56;;;29.17;37.77
52291;BME280;39663;45.432;28.050;2022-08-19T01:08:30;100680.74;;;28.42;38.92
52291;BME280;39663;45.432;28.050;2022-08-19T01:09:02;100682.34;;;28.68;38.55
52291;BME280;39663;45.432;28.050;2022-08-19T01:09:34;100681.73;;;29.25;38.36
52291;BME280;39663;45.432;28.050;2022-08-19T01:10:09;100681.90;;;28.95;38.36
52291;BME280;39663;45.432;28.050;2022-08-19T01:10:47;100683.80;;;29.16;38.74
52291;BME280;39663;45.432;28.050;2022-08-19T01:11:20;100685.19;;;28.79;38.76
52291;BME280;39663;45.432;28.050;2022-08-19T01:11:52;100683.62;;;28.90;38.57
52291;BME280;39663;45.432;28.050;2022-08-19T01:12:24;100683.41;;;29.00;38.51
52291;BME280;39663;45.432;28.050;2022-08-19T01:12:56;100684.17;;;29.42;38.45
52291;BME280;39663;45.432;28.050;2022-08-19T01:13:31;100683.20;;;29.34;38.43
52291;BME280;39663;45.432;28.050;2022-08-19T01:14:04;100681.97;;;29.04;38.65
52291;BME280;39663;45.432;28.050;2022-08-19T01:14:39;100682.37;;;28.99;38.72
52291;BME280;39663;45.432;28.050;2022-08-19T01:15:53;100682.30;;;29.10;38.81
52291;BME280;39663;45.432;28.050;2022-08-19T01:16:28;100681.26;;;28.89;38.82
52291;BME280;39663;45.432;28.050;2022-08-19T01:17:01;100682.49;;;28.47;39.75
52291;BME280;39663;45.432;28.050;2022-08-19T01:17:33;100682.22;;;28.74;39.49
52291;BME280;39663;45.432;28.050;2022-08-19T01:18:08;100683.26;;;28.66;39.27
52291;BME280;39663;45.432;28.050;2022-08-19T01:18:42;100682.55;;;28.63;39.36
52291;BME280;39663;45.432;28.050;2022-08-19T01:19:18;100680.47;;;28.54;39.32
52291;BME280;39663;45.432;28.050;2022-08-19T01:19:54;100681.42;;;28.50;39.46
52291;BME280;39663;45.432;28.050;2022-08-19T01:20:26;100682.58;;;28.43;39.53
52291;BME280;39663;45.432;28.050;2022-08-19T01:21:02;100681.30;;;28.76;39.59
52291;BME280;39663;45.432;28.050;2022-08-19T01:21:40;100682.07;;;28.40;39.58
52291;BME280;39663;45.432;28.050;2022-08-19T01:22:18;100681.94;;;28.67;39.44
52291;BME280;39663;45.432;28.050;2022-08-19T01:22:53;100682.85;;;28.22;40.22
52291;BME280;39663;45.432;28.050;2022-08-19T01:23:25;100681.76;;;28.08;40.12
52291;BME280;39663;45.432;28.050;2022-08-19T01:23:57;100683.41;;;28.35;39.93
52291;BME280;39663;45.432;28.050;2022-08-19T01:24:30;100680.18;;;28.88;39.57
52291;BME280;39663;45.432;28.050;2022-08-19T01:25:03;100681.42;;;28.41;39.79
52291;BME280;39663;45.432;28.050;2022-08-19T01:25:39;100681.95;;;28.53;39.62
52291;BME280;39663;45.432;28.050;2022-08-19T01:26:15;100683.12;;;28.32;39.90
52291;BME280;39663;45.432;28.050;2022-08-19T01:26:48;100682.65;;;27.97;40.28
52291;BME280;39663;45.432;28.050;2022-08-19T01:27:52;100682.51;;;27.69;40.74
52291;BME280;39663;45.432;28.050;2022-08-19T01:28:58;100681.43;;;28.08;40.18
52291;BME280;39663;45.432;28.050;2022-08-19T01:29:30;100683.29;;;28.10;40.31
52291;BME280;39663;45.432;28.050;2022-08-19T01:30:04;100684.08;;;28.26;40.31
52291;BME280;39663;45.432;28.050;2022-08-19T01:30:36;100686.15;;;28.61;40.02
52291;BME280;39663;45.432;28.050;2022-08-19T01:31:15;100684.78;;;28.44;39.99
52291;BME280;39663;45.432;28.050;2022-08-19T01:31:46;100685.13;;;28.76;39.93
52291;BME280;39663;45.432;28.050;2022-08-19T01:32:18;100682.98;;;28.94;39.70
52291;BME280;39663;45.432;28.050;2022-08-19T01:32:50;100686.32;;;28.74;39.47
52291;BME280;39663;45.432;28.050;2022-08-19T01:33:22;100685.23;;;28.81;39.67
52291;BME280;39663;45.432;28.050;2022-08-19T01:33:56;100684.03;;;28.53;39.97
52291;BME280;39663;45.432;28.050;2022-08-19T01:34:28;100684.92;;;28.04;40.50
52291;BME280;39663;45.432;28.050;2022-08-19T01:35:00;100685.84;;;27.98;40.40
52291;BME280;39663;45.432;28.050;2022-08-19T01:35:32;100683.75;;;28.20;40.72
52291;BME280;39663;45.432;28.050;2022-08-19T01:36:06;100683.69;;;28.41;40.31
52291;BME280;39663;45.432;28.050;2022-08-19T01:36:42;100685.98;;;28.66;40.06
52291;BME280;39663;45.432;28.050;2022-08-19T01:37:14;100683.82;;;28.06;40.67
52291;BME280;39663;45.432;28.050;2022-08-19T01:37:50;100684.09;;;28.34;40.45
52291;BME280;39663;45.432;28.050;2022-08-19T01:38:24;100686.49;;;28.35;40.28
52291;BME280;39663;45.432;28.050;2022-08-19T01:38:57;100685.25;;;27.97;40.70
52291;BME280;39663;45.432;28.050;2022-08-19T01:39:29;100686.76;;;28.22;40.71
52291;BME280;39663;45.432;28.050;2022-08-19T01:40:34;100687.47;;;28.26;40.37
52291;BME280;39663;45.432;28.050;2022-08-19T01:41:06;100686.40;;;28.24;40.24
52291;BME280;39663;45.432;28.050;2022-08-19T01:41:38;100686.37;;;27.98;40.81
52291;BME280;39663;45.432;28.050;2022-08-19T01:42:11;100686.53;;;28.19;40.79
52291;BME280;39663;45.432;28.050;2022-08-19T01:42:42;100687.41;;;28.33;40.62
52291;BME280;39663;45.432;28.050;2022-08-19T01:43:14;100686.13;;;28.37;40.68
52291;BME280;39663;45.432;28.050;2022-08-19T01:43:46;100687.56;;;28.15;40.74
52291;BME280;39663;45.432;28.050;2022-08-19T01:44:17;100690.24;;;27.89;41.22
52291;BME280;39663;45.432;28.050;2022-08-19T01:44:49;100686.59;;;28.08;40.90
52291;BME280;39663;45.432;28.050;2022-08-19T01:45:23;100686.59;;;28.50;40.60
52291;BME280;39663;45.432;28.050;2022-08-19T01:45:54;100687.78;;;28.54;40.58
52291;BME280;39663;45.432;28.050;2022-08-19T01:46:26;100686.22;;;28.43;40.71
52291;BME280;39663;45.432;28.050;2022-08-19T01:46:57;100687.10;;;28.43;40.68
52291;BME280;39663;45.432;28.050;2022-08-19T01:47:29;100686.73;;;28.16;40.57
52291;BME280;39663;45.432;28.050;2022-08-19T01:48:01;100685.88;;;28.35;40.87
52291;BME280;39663;45.432;28.050;2022-08-19T01:48:34;100686.05;;;27.75;41.28
52291;BME280;39663;45.432;28.050;2022-08-19T01:49:07;100685.97;;;28.26;41.08
52291;BME280;39663;45.432;28.050;2022-08-19T01:49:38;100685.03;;;28.18;40.94
52291;BME280;39663;45.432;28.050;2022-08-19T01:50:12;100685.05;;;28.36;40.88
52291;BME280;39663;45.432;28.050;2022-08-19T01:50:44;100682.33;;;28.36;40.53
52291;BME280;39663;45.432;28.050;2022-08-19T01:51:16;100684.00;;;28.61;40.59
52291;BME280;39663;45.432;28.050;2022-08-19T01:51:48;100681.34;;;28.65;40.52
52291;BME280;39663;45.432;28.050;2022-08-19T01:52:20;100682.71;;;28.69;40.44
52291;BME280;39663;45.432;28.050;2022-08-19T01:52:52;100682.42;;;28.58;40.32
52291;BME280;39663;45.432;28.050;2022-08-19T01:53:24;100684.44;;;28.21;41.22
52291;BME280;39663;45.432;28.050;2022-08-19T01:53:56;100686.72;;;27.47;41.88
52291;BME280;39663;45.432;28.050;2022-08-19T01:54:28;100685.82;;;27.94;41.69
52291;BME280;39663;45.432;28.050;2022-08-19T01:55:00;100685.61;;;27.66;41.94
52291;BME280;39663;45.432;28.050;2022-08-19T01:55:33;100685.91;;;27.87;41.61
52291;BME280;39663;45.432;28.050;2022-08-19T01:56:05;100680.52;;;28.05;41.49
52291;BME280;39663;45.432;28.050;2022-08-19T01:56:38;100680.74;;;28.19;41.22
52291;BME280;39663;45.432;28.050;2022-08-19T01:57:12;100681.13;;;28.20;41.32
52291;BME280;39663;45.432;28.050;2022-08-19T01:57:49;100681.99;;;28.02;41.40
52291;BME280;39663;45.432;28.050;2022-08-19T01:58:26;100682.38;;;27.73;41.56
52291;BME280;39663;45.432;28.050;2022-08-19T01:59:01;100682.39;;;28.23;41.13
52291;BME280;39663;45.432;28.050;2022-08-19T01:59:34;100681.97;;;27.97;41.10
52291;BME280;39663;45.432;28.050;2022-08-19T02:00:11;100682.06;;;28.24;41.06
52291;BME280;39663;45.432;28.050;2022-08-19T02:00:44;100682.31;;;28.38;40.81
52291;BME280;39663;45.432;28.050;2022-08-19T02:01:17;100682.50;;;28.35;40.76
52291;BME280;39663;45.432;28.050;2022-08-19T02:01:49;100683.17;;;28.26;40.82
52291;BME280;39663;45.432;28.050;2022-08-19T02:02:21;100681.80;;;28.25;40.84
52291;BME280;39663;45.432;28.050;2022-08-19T02:02:53;100683.38;;;28.15;40.62
52291;BME280;39663;45.432;28.050;2022-08-19T02:03:24;100683.36;;;28.45;40.57
52291;BME280;39663;45.432;28.050;2022-08-19T02:03:56;100684.80;;;28.29;40.77
52291;BME280;39663;45.432;28.050;2022-08-19T02:04:28;100684.24;;;28.41;40.92
52291;BME280;39663;45.432;28.050;2022-08-19T02:05:00;100685.21;;;28.31;40.78
52291;BME280;39663;45.432;28.050;2022-08-19T02:05:31;100682.35;;;28.06;40.89
52291;BME280;39663;45.432;28.050;2022-08-19T02:06:03;100684.84;;;28.35;40.67
52291;BME280;39663;45.432;28.050;2022-08-19T02:06:35;100683.13;;;28.32;40.78
52291;BME280;39663;45.432;28.050;2022-08-19T02:07:08;100682.17;;;28.13;40.71
52291;BME280;39663;45.432;28.050;2022-08-19T02:07:40;100681.25;;;28.28;40.64
52291;BME280;39663;45.432;28.050;2022-08-19T02:08:12;100681.75;;;27.94;41.35
52291;BME280;39663;45.432;28.050;2022-08-19T02:08:44;100681.07;;;27.41;42.01
52291;BME280;39663;45.432;28.050;2022-08-19T02:09:16;100680.14;;;27.61;41.51
52291;BME280;39663;45.432;28.050;2022-08-19T02:09:48;100677.24;;;28.11;41.12
52291;BME280;39663;45.432;28.050;2022-08-19T02:10:22;100676.41;;;28.12;41.11
52291;BME280;39663;45.432;28.050;2022-08-19T02:10:54;100673.21;;;28.15;41.01
52291;BME280;39663;45.432;28.050;2022-08-19T02:11:27;100672.03;;;28.12;41.08
52291;BME280;39663;45.432;28.050;2022-08-19T02:11:59;100673.87;;;28.14;41.06
52291;BME280;39663;45.432;28.050;2022-08-19T02:12:31;100672.80;;;27.89;41.79
52291;BME280;39663;45.432;28.050;2022-08-19T02:13:02;100673.71;;;27.80;41.59
52291;BME280;39663;45.432;28.050;2022-08-19T02:13:34;100671.62;;;27.81;41.56
52291;BME280;39663;45.432;28.050;2022-08-19T02:14:08;100670.47;;;27.86;41.49
52291;BME280;39663;45.432;28.050;2022-08-19T02:14:40;100672.41;;;27.80;41.67
52291;BME280;39663;45.432;28.050;2022-08-19T02:15:12;100673.32;;;27.84;41.55
52291;BME280;39663;45.432;28.050;2022-08-19T02:15:44;100670.88;;;27.80;41.70
52291;BME280;39663;45.432;28.050;2022-08-19T02:16:17;100672.38;;;27.92;41.68
52291;BME280;39663;45.432;28.050;2022-08-19T02:16:49;100672.33;;;27.87;41.55
52291;BME280;39663;45.432;28.050;2022-08-19T02:17:20;100669.61;;;27.96;41.54
52291;BME280;39663;45.432;28.050;2022-08-19T02:17:52;100671.78;;;27.91;41.49
52291;BME280;39663;45.432;28.050;2022-08-19T02:18:24;100672.90;;;28.08;41.19
52291;BME280;39663;45.432;28.050;2022-08-19T02:18:56;100672.76;;;27.98;41.38
52291;BME280;39663;45.432;28.050;2022-08-19T02:19:28;100673.78;;;27.62;41.89
52291;BME280;39663;45.432;28.050;2022-08-19T02:20:00;100674.71;;;27.33;42.30
52291;BME280;39663;45.432;28.050;2022-08-19T02:20:31;100674.48;;;27.57;42.34
52291;BME280;39663;45.432;28.050;2022-08-19T02:21:03;100674.47;;;27.26;42.79
52291;BME280;39663;45.432;28.050;2022-08-19T02:21:35;100674.28;;;27.23;42.57
52291;BME280;39663;45.432;28.050;2022-08-19T02:22:07;100675.53;;;27.54;42.18
52291;BME280;39663;45.432;28.050;2022-08-19T02:22:39;100676.63;;;27.48;42.44
52291;BME280;39663;45.432;28.050;2022-08-19T02:23:12;100675.49;;;27.33;42.36
52291;BME280;39663;45.432;28.050;2022-08-19T02:23:44;100676.27;;;27.73;41.94
52291;BME280;39663;45.432;28.050;2022-08-19T02:24:16;100676.04;;;27.73;41.80
52291;BME280;39663;45.432;28.050;2022-08-19T02:24:48;100676.31;;;28.02;41.66
52291;BME280;39663;45.432;28.050;2022-08-19T02:25:19;100674.41;;;28.04;41.65
52291;BME280;39663;45.432;28.050;2022-08-19T02:25:51;100676.45;;;28.02;41.62
52291;BME280;39663;45.432;28.050;2022-08-19T02:26:23;100673.94;;;27.88;41.58
52291;BME280;39663;45.432;28.050;2022-08-19T02:26:55;100674.79;;;27.87;41.58
52291;BME280;39663;45.432;28.050;2022-08-19T02:27:27;100675.42;;;28.16;41.43
52291;BME280;39663;45.432;28.050;2022-08-19T02:27:59;100677.26;;;27.87;41.54
52291;BME280;39663;45.432;28.050;2022-08-19T02:28:30;100674.97;;;27.83;41.61
52291;BME280;39663;45.432;28.050;2022-08-19T02:29:03;100675.51;;;28.04;41.26
52291;BME280;39663;45.432;28.050;2022-08-19T02:29:34;100676.16;;;27.77;41.52
52291;BME280;39663;45.432;28.050;2022-08-19T02:30:09;100674.74;;;28.13;41.37
52291;BME280;39663;45.432;28.050;2022-08-19T02:30:43;100675.69;;;27.91;41.40
52291;BME280;39663;45.432;28.050;2022-08-19T02:31:17;100673.80;;;28.10;41.20
52291;BME280;39663;45.432;28.050;2022-08-19T02:31:57;100672.72;;;28.16;41.27
52291;BME280;39663;45.432;28.050;2022-08-19T02:32:29;100675.72;;;28.13;41.32
52291;BME280;39663;45.432;28.050;2022-08-19T02:33:00;100676.97;;;27.50;42.00
52291;BME280;39663;45.432;28.050;2022-08-19T02:33:32;100677.64;;;27.25;42.35
52291;BME280;39663;45.432;28.050;2022-08-19T02:34:06;100679.28;;;27.47;42.03
52291;BME280;39663;45.432;28.050;2022-08-19T02:34:38;100680.04;;;27.79;41.88
52291;BME280;39663;45.432;28.050;2022-08-19T02:35:11;100679.39;;;27.22;42.33
52291;BME280;39663;45.432;28.050;2022-08-19T02:35:43;100680.22;;;27.52;42.21
52291;BME280;39663;45.432;28.050;2022-08-19T02:36:16;100679.22;;;27.43;42.15
52291;BME280;39663;45.432;28.050;2022-08-19T02:36:48;100679.72;;;27.73;41.90
52291;BME280;39663;45.432;28.050;2022-08-19T02:37:20;100681.76;;;27.84;41.79
52291;BME280;39663;45.432;28.050;2022-08-19T02:38:45;100681.16;;;27.62;41.67
52291;BME280;39663;45.432;28.050;2022-08-19T02:39:16;100679.55;;;27.81;42.03
52291;BME280;39663;45.432;28.050;2022-08-19T02:39:53;100680.30;;;27.84;41.73
52291;BME280;39663;45.432;28.050;2022-08-19T02:40:25;100680.28;;;27.89;41.60
52291;BME280;39663;45.432;28.050;2022-08-19T02:40:58;100683.02;;;27.82;41.46
52291;BME280;39663;45.432;28.050;2022-08-19T02:41:32;100679.99;;;27.97;41.47
52291;BME280;39663;45.432;28.050;2022-08-19T02:42:04;100679.85;;;28.31;41.35
52291;BME280;39663;45.432;28.050;2022-08-19T02:42:36;100682.07;;;27.72;41.55
52291;BME280;39663;45.432;28.050;2022-08-19T02:43:09;100678.69;;;27.37;42.31
52291;BME280;39663;45.432;28.050;2022-08-19T02:43:41;100682.63;;;26.98;42.61
52291;BME280;39663;45.432;28.050;2022-08-19T02:44:14;100684.45;;;27.39;42.13
52291;BME280;39663;45.432;28.050;2022-08-19T02:44:46;100683.44;;;27.43;42.32
52291;BME280;39663;45.432;28.050;2022-08-19T02:45:17;100684.21;;;27.47;42.27
52291;BME280;39663;45.432;28.050;2022-08-19T02:45:50;100684.17;;;27.45;42.21
52291;BME280;39663;45.432;28.050;2022-08-19T02:46:23;100684.79;;;27.48;42.04
52291;BME280;39663;45.432;28.050;2022-08-19T02:48:01;100685.58;;;27.64;41.78
52291;BME280;39663;45.432;28.050;2022-08-19T02:48:32;100691.01;;;27.18;42.59
52291;BME280;39663;45.432;28.050;2022-08-19T02:49:06;100693.97;;;26.95;42.89
52291;BME280;39663;45.432;28.050;2022-08-19T02:50:11;100692.50;;;26.66;43.29
52291;BME280;39663;45.432;28.050;2022-08-19T02:50:43;100697.59;;;26.97;43.16
52291;BME280;39663;45.432;28.050;2022-08-19T02:51:18;100698.88;;;26.73;43.29
52291;BME280;39663;45.432;28.050;2022-08-19T02:51:50;100698.71;;;27.08;43.16
52291;BME280;39663;45.432;28.050;2022-08-19T02:52:22;100699.75;;;26.48;44.01
52291;BME280;39663;45.432;28.050;2022-08-19T02:52:54;100702.18;;;25.88;43.83
52291;BME280;39663;45.432;28.050;2022-08-19T02:54:33;100702.52;;;26.60;43.20
52291;BME280;39663;45.432;28.050;2022-08-19T02:55:06;100702.06;;;27.35;42.38
52291;BME280;39663;45.432;28.050;2022-08-19T02:55:43;100702.11;;;27.45;42.17
52291;BME280;39663;45.432;28.050;2022-08-19T02:56:15;100700.96;;;27.59;41.90
52291;BME280;39663;45.432;28.050;2022-08-19T02:56:47;100703.40;;;26.98;41.75
52291;BME280;39663;45.432;28.050;2022-08-19T02:57:19;100704.74;;;26.75;41.75
52291;BME280;39663;45.432;28.050;2022-08-19T02:57:51;100704.32;;;27.29;41.78
52291;BME280;39663;45.432;28.050;2022-08-19T02:58:23;100705.37;;;27.30;41.78
52291;BME280;39663;45.432;28.050;2022-08-19T02:58:56;100704.47;;;27.79;41.67
52291;BME280;39663;45.432;28.050;2022-08-19T02:59:30;100706.00;;;27.80;41.60
52291;BME280;39663;45.432;28.050;2022-08-19T03:00:05;100703.47;;;27.94;41.36