sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9409;SDS011;4744;52.576;13.568;2022-09-09T00:01:40;9.57;;;8.77;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:04:20;9.52;;;8.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:06:55;8.98;;;8.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:09:29;8.75;;;7.93;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:12:00;8.93;;;8.23;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:14:34;7.82;;;7.22;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:17:11;6.85;;;6.32;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:19:44;9.32;;;8.52;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:22:16;9.57;;;8.68;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:24:48;8.73;;;7.97;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:27:21;8.30;;;7.60;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:30:00;7.53;;;7.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:32:39;8.50;;;7.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:35:12;7.90;;;7.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:37:44;5.95;;;5.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:40:17;6.03;;;5.63;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:42:51;7.85;;;7.25;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:45:37;7.47;;;6.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:48:22;6.80;;;6.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:50:59;7.03;;;6.53;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:53:37;6.07;;;5.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:56:24;8.57;;;7.78;;
9409;SDS011;4744;52.576;13.568;2022-09-09T00:58:57;9.32;;;8.63;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:01:32;10.07;;;9.27;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:04:00;9.95;;;9.05;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:06:31;10.75;;;9.52;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:09:03;10.70;;;9.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:11:38;11.57;;;10.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:14:19;9.48;;;8.77;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:16:54;10.18;;;9.27;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:19:35;9.55;;;8.75;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:22:12;10.60;;;9.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:24:50;10.02;;;9.15;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:27:37;10.48;;;9.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:30:07;9.32;;;8.52;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:32:40;9.55;;;8.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:35:10;9.38;;;8.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:37:39;10.68;;;9.77;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:40:07;10.10;;;9.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:42:34;9.63;;;8.82;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:45:02;7.60;;;7.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:47:30;8.75;;;8.05;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:49:56;8.27;;;7.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:52:24;7.78;;;7.07;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:54:51;7.88;;;7.28;;
9409;SDS011;4744;52.576;13.568;2022-09-09T01:57:19;8.07;;;7.47;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:00:00;7.18;;;6.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:02:34;7.50;;;6.97;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:05:07;7.97;;;7.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:07:43;7.88;;;7.28;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:10:15;7.80;;;7.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:12:45;7.40;;;6.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:15:18;7.00;;;6.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:17:50;7.13;;;6.53;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:20:18;7.72;;;7.03;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:22:46;7.55;;;6.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:25:17;7.15;;;6.47;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:27:47;7.50;;;6.78;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:30:18;7.20;;;6.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:32:45;7.97;;;7.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:35:15;7.18;;;6.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:37:46;6.97;;;6.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:40:13;6.45;;;5.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:42:41;8.43;;;6.53;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:45:10;5.85;;;5.25;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:47:41;5.15;;;4.75;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:50:15;5.55;;;5.15;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:52:51;6.10;;;5.60;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:55:29;6.50;;;6.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T02:58:04;5.90;;;5.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:00:36;6.00;;;5.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:03:06;5.18;;;4.78;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:05:34;6.20;;;5.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:08:01;4.88;;;4.55;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:10:28;5.40;;;5.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:12:55;5.28;;;4.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:15:22;4.75;;;4.45;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:17:49;5.70;;;5.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:20:17;6.05;;;5.55;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:22:44;5.45;;;5.05;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:25:11;5.15;;;4.75;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:27:38;5.80;;;5.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:30:05;5.40;;;5.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:32:32;5.65;;;5.15;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:34:59;5.05;;;4.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:37:27;5.18;;;4.78;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:39:54;5.05;;;4.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:42:21;5.03;;;4.63;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:44:56;7.10;;;6.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:47:24;5.60;;;5.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:49:51;5.40;;;4.88;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:52:18;4.65;;;4.35;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:54:46;4.78;;;4.47;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:57:13;6.45;;;5.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T03:59:41;5.60;;;5.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:02:10;5.10;;;4.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:04:37;4.53;;;4.22;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:07:03;4.20;;;3.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:09:32;4.40;;;4.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:11:59;4.20;;;3.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:14:26;4.18;;;3.88;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:16:54;5.05;;;4.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:19:24;5.35;;;4.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:21:51;4.57;;;4.28;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:24:18;4.30;;;4.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:26:46;4.70;;;4.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:29:13;4.97;;;4.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:31:40;6.28;;;5.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:34:07;5.32;;;4.93;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:36:35;5.85;;;5.45;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:39:05;6.80;;;6.25;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:41:32;5.20;;;4.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:44:02;5.20;;;4.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:46:29;4.88;;;4.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:48:56;6.13;;;5.63;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:51:23;4.72;;;4.43;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:53:51;4.70;;;4.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:56:19;4.60;;;4.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T04:58:45;4.97;;;4.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:01:13;5.10;;;4.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:03:42;5.10;;;4.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:06:11;5.60;;;5.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:08:39;6.45;;;5.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:11:14;5.18;;;4.78;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:13:42;4.95;;;4.18;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:16:09;5.95;;;5.53;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:18:37;6.82;;;6.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:21:04;5.53;;;5.13;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:23:31;5.63;;;5.07;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:25:59;5.90;;;5.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:28:27;5.55;;;5.15;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:30:56;5.88;;;5.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:33:23;5.50;;;5.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:35:55;5.80;;;5.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:38:22;5.60;;;5.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:40:50;5.45;;;5.05;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:43:17;5.88;;;5.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:45:46;5.18;;;4.72;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:48:13;5.65;;;5.25;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:50:41;5.22;;;4.82;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:53:08;5.25;;;4.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:55:35;5.15;;;4.72;;
9409;SDS011;4744;52.576;13.568;2022-09-09T05:58:02;5.40;;;4.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:00:29;5.22;;;4.82;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:02:58;5.80;;;5.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:05:25;6.07;;;5.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:07:53;6.07;;;5.57;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:10:20;5.57;;;5.13;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:12:47;5.38;;;4.97;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:15:14;5.53;;;4.97;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:17:42;5.57;;;5.13;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:20:11;4.95;;;3.97;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:22:39;4.20;;;3.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:25:07;3.90;;;3.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:27:34;4.25;;;3.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:30:01;4.15;;;3.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:32:29;5.03;;;3.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:34:55;4.88;;;3.92;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:37:24;4.55;;;3.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:39:51;5.28;;;3.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:42:19;4.05;;;3.67;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:44:46;4.03;;;3.42;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:47:13;9.63;;;3.63;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:49:40;3.40;;;3.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:52:08;3.63;;;3.33;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:54:36;3.47;;;3.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:57:03;3.97;;;3.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T06:59:32;4.25;;;3.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:01:58;3.40;;;2.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:04:26;4.35;;;3.55;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:06:53;3.47;;;3.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:09:20;3.08;;;2.88;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:11:49;3.08;;;2.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:14:18;4.80;;;3.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:16:45;4.47;;;3.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:19:13;3.72;;;3.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:21:40;3.30;;;3.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:24:07;3.70;;;3.15;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:26:36;4.20;;;3.08;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:29:05;3.60;;;3.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:31:33;5.10;;;3.15;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:34:01;3.88;;;2.72;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:36:29;2.70;;;2.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:38:58;4.45;;;2.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:41:27;5.63;;;2.83;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:43:57;3.72;;;2.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:46:26;4.97;;;2.60;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:48:54;4.45;;;2.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:51:24;4.30;;;2.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:53:52;2.63;;;2.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:56:20;2.45;;;2.08;;
9409;SDS011;4744;52.576;13.568;2022-09-09T07:58:48;2.38;;;2.05;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:01:16;3.85;;;1.88;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:03:46;2.63;;;1.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:06:18;2.80;;;1.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:08:49;2.78;;;1.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:11:17;3.85;;;1.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:13:44;2.28;;;2.08;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:16:12;5.40;;;1.98;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:18:40;3.30;;;1.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:21:10;7.00;;;2.08;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:23:38;2.88;;;2.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:26:06;2.25;;;1.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:28:36;2.00;;;1.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:31:10;2.20;;;2.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:33:38;2.55;;;2.08;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:36:06;1.98;;;1.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:38:37;1.90;;;1.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:41:07;3.97;;;1.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:43:58;1.67;;;1.58;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:46:31;2.25;;;1.75;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:49:06;2.17;;;1.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:51:50;3.55;;;2.03;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:54:20;4.30;;;2.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:56:47;3.67;;;1.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T08:59:16;1.60;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:01:49;3.00;;;1.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:04:33;5.22;;;1.88;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:07:21;2.67;;;1.73;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:10:00;4.75;;;2.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:12:35;3.28;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:15:08;3.72;;;1.98;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:17:42;1.98;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:20:11;3.63;;;2.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:22:43;2.17;;;1.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:25:15;3.20;;;2.05;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:27:46;3.17;;;1.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:30:22;2.97;;;1.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:32:51;5.32;;;1.83;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:35:21;4.22;;;1.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:37:50;2.17;;;1.52;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:40:17;3.65;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:42:48;3.78;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:45:20;2.40;;;1.52;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:47:57;2.17;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:50:25;2.28;;;1.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:52:57;1.80;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:55:26;3.55;;;1.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T09:57:59;1.90;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:00:28;2.50;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:02:55;2.17;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:05:22;4.60;;;1.55;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:08:02;1.48;;;1.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:10:34;4.10;;;1.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:13:09;2.22;;;1.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:15:43;1.92;;;1.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:18:25;1.95;;;1.35;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:21:17;2.35;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:23:58;3.70;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:26:38;2.65;;;1.27;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:29:14;2.28;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:31:55;2.35;;;1.48;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:34:39;4.15;;;1.35;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:37:20;4.40;;;1.67;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:40:00;3.42;;;1.48;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:42:35;4.88;;;1.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:45:05;2.65;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:47:56;4.35;;;1.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:50:43;2.75;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:53:18;1.90;;;1.25;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:55:56;4.05;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-09-09T10:58:29;2.85;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:01:09;1.58;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:03:41;2.33;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:06:12;2.33;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:08:42;3.92;;;1.42;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:11:11;2.55;;;1.45;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:13:44;2.70;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:16:19;6.18;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:18:53;2.22;;;1.35;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:21:26;3.67;;;1.58;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:23:57;1.45;;;1.35;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:26:30;2.53;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:29:06;2.38;;;1.45;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:32:03;5.80;;;1.77;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:34:45;3.13;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:37:38;3.17;;;1.33;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:40:25;2.20;;;1.40;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:43:04;2.80;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:45:35;1.17;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:48:03;5.07;;;1.60;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:50:35;2.03;;;1.50;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:55:59;1.58;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T11:58:30;2.92;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:01:12;1.10;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:03:41;1.85;;;1.08;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:06:14;2.70;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:08:46;2.15;;;1.15;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:11:23;3.15;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:13:53;5.38;;;1.30;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:16:31;3.75;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:19:03;1.20;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:21:34;1.75;;;1.23;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:24:07;1.67;;;1.13;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:26:37;2.60;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:29:14;1.65;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:31:51;3.35;;;1.55;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:34:30;1.15;;;1.05;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:37:03;2.25;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:39:38;2.72;;;1.13;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:42:15;3.67;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:44:51;1.40;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:47:19;2.63;;;1.38;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:49:48;1.15;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:52:17;1.00;;;0.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:54:49;1.10;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:57:18;1.08;;;0.82;;
9409;SDS011;4744;52.576;13.568;2022-09-09T12:59:47;2.13;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:02:18;2.30;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:04:47;0.75;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:07:15;1.83;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:09:42;2.97;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:12:11;1.20;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:14:43;2.65;;;1.20;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:17:19;1.85;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:19:48;1.85;;;1.08;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:22:20;2.38;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:24:58;1.90;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:27:30;7.18;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:29:59;1.35;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:32:28;1.55;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:34:56;2.08;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:37:26;2.85;;;1.15;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:39:57;3.45;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:42:24;0.77;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:44:52;0.80;;;0.70;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:47:21;2.70;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:49:55;1.52;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:52:22;1.55;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:54:49;1.70;;;0.95;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:57:17;1.10;;;0.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T13:59:46;1.92;;;0.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:02:13;2.60;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:04:41;2.45;;;0.98;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:07:10;2.30;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:09:38;2.40;;;0.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:12:08;1.90;;;1.33;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:14:35;1.38;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:17:02;3.55;;;1.00;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:19:29;0.65;;;0.65;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:21:56;1.08;;;0.85;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:24:25;2.53;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:26:52;2.33;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:29:19;1.45;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:31:46;1.73;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:34:13;2.35;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:36:40;3.40;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:39:07;1.98;;;0.77;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:41:35;1.45;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:44:02;2.40;;;1.17;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:46:29;1.75;;;0.90;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:48:58;1.08;;;0.73;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:51:25;1.17;;;0.73;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:53:53;1.50;;;0.82;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:56:23;1.85;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-09-09T14:58:54;1.23;;;1.02;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:01:21;1.65;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:03:50;1.52;;;0.88;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:06:18;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:08:45;1.13;;;0.93;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:11:13;0.80;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:13:41;1.73;;;0.68;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:16:11;1.15;;;0.82;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:18:39;0.82;;;0.80;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:21:08;0.68;;;0.63;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:23:38;3.30;;;1.10;;
9409;SDS011;4744;52.576;13.568;2022-09-09T15:26:05;0.75;;;0.75;;