sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21891;DHT22;11110;52.386;16.940;2022-12-29T00:01:44;21.90;41.20
21891;DHT22;11110;52.386;16.940;2022-12-29T00:04:14;21.90;41.20
21891;DHT22;11110;52.386;16.940;2022-12-29T00:07:04;21.90;41.10
21891;DHT22;11110;52.386;16.940;2022-12-29T00:09:46;21.90;41.00
21891;DHT22;11110;52.386;16.940;2022-12-29T00:12:28;21.80;41.00
21891;DHT22;11110;52.386;16.940;2022-12-29T00:15:36;21.80;41.00
21891;DHT22;11110;52.386;16.940;2022-12-29T00:18:05;21.90;41.00
21891;DHT22;11110;52.386;16.940;2022-12-29T00:20:42;21.80;40.90
21891;DHT22;11110;52.386;16.940;2022-12-29T00:23:32;21.90;40.80
21891;DHT22;11110;52.386;16.940;2022-12-29T00:26:18;21.80;40.80
21891;DHT22;11110;52.386;16.940;2022-12-29T00:29:04;21.90;40.80
21891;DHT22;11110;52.386;16.940;2022-12-29T00:31:50;21.90;40.70
21891;DHT22;11110;52.386;16.940;2022-12-29T00:34:36;21.90;40.70
21891;DHT22;11110;52.386;16.940;2022-12-29T00:37:22;21.80;40.60
21891;DHT22;11110;52.386;16.940;2022-12-29T00:40:14;21.90;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T00:43:00;21.90;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T00:45:46;21.80;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T00:48:15;21.80;40.60
21891;DHT22;11110;52.386;16.940;2022-12-29T00:51:03;21.80;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T00:53:32;21.80;40.60
21891;DHT22;11110;52.386;16.940;2022-12-29T00:56:02;21.80;40.60
21891;DHT22;11110;52.386;16.940;2022-12-29T00:58:31;21.80;40.60
21891;DHT22;11110;52.386;16.940;2022-12-29T01:01:04;21.80;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T01:03:34;21.80;40.60
21891;DHT22;11110;52.386;16.940;2022-12-29T01:06:03;21.80;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T01:08:33;21.80;41.20
21891;DHT22;11110;52.386;16.940;2022-12-29T01:11:05;21.80;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T01:13:34;21.80;40.40
21891;DHT22;11110;52.386;16.940;2022-12-29T01:16:05;21.80;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T01:18:35;21.80;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T01:21:05;21.80;40.40
21891;DHT22;11110;52.386;16.940;2022-12-29T01:23:34;21.80;40.30
21891;DHT22;11110;52.386;16.940;2022-12-29T01:26:11;21.80;40.30
21891;DHT22;11110;52.386;16.940;2022-12-29T01:28:41;21.90;40.20
21891;DHT22;11110;52.386;16.940;2022-12-29T01:31:12;21.80;40.10
21891;DHT22;11110;52.386;16.940;2022-12-29T01:33:41;21.90;40.20
21891;DHT22;11110;52.386;16.940;2022-12-29T01:36:13;21.90;40.10
21891;DHT22;11110;52.386;16.940;2022-12-29T01:38:43;21.90;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T01:41:14;21.90;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T01:43:47;22.00;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T01:46:20;22.00;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T01:48:53;22.10;39.90
21891;DHT22;11110;52.386;16.940;2022-12-29T01:51:25;22.00;39.80
21891;DHT22;11110;52.386;16.940;2022-12-29T01:53:55;22.00;39.80
21891;DHT22;11110;52.386;16.940;2022-12-29T01:56:26;22.10;39.90
21891;DHT22;11110;52.386;16.940;2022-12-29T01:59:00;22.10;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T02:01:29;22.10;40.30
21891;DHT22;11110;52.386;16.940;2022-12-29T02:04:01;22.10;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T02:06:33;22.00;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T02:09:03;22.10;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T02:11:35;22.10;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T02:14:08;22.10;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T02:16:49;22.10;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T02:19:42;22.10;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T02:22:19;22.10;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T02:25:27;22.20;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T02:31:24;22.10;39.80
21891;DHT22;11110;52.386;16.940;2022-12-29T02:34:01;22.00;39.90
21891;DHT22;11110;52.386;16.940;2022-12-29T02:36:40;22.00;39.90
21891;DHT22;11110;52.386;16.940;2022-12-29T02:39:19;22.00;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T02:41:57;22.10;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T02:44:34;22.00;40.10
21891;DHT22;11110;52.386;16.940;2022-12-29T02:47:11;21.90;40.20
21891;DHT22;11110;52.386;16.940;2022-12-29T02:49:48;22.00;40.40
21891;DHT22;11110;52.386;16.940;2022-12-29T02:52:22;22.00;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T02:54:55;22.00;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T02:57:32;21.90;40.40
21891;DHT22;11110;52.386;16.940;2022-12-29T03:00:06;22.10;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T03:03:13;22.10;40.70
21891;DHT22;11110;52.386;16.940;2022-12-29T03:05:59;22.00;41.10
21891;DHT22;11110;52.386;16.940;2022-12-29T03:08:35;21.90;40.60
21891;DHT22;11110;52.386;16.940;2022-12-29T03:11:09;21.90;40.70
21891;DHT22;11110;52.386;16.940;2022-12-29T03:14:03;21.90;40.90
21891;DHT22;11110;52.386;16.940;2022-12-29T03:16:55;22.00;40.90
21891;DHT22;11110;52.386;16.940;2022-12-29T03:19:30;22.00;41.00
21891;DHT22;11110;52.386;16.940;2022-12-29T03:22:03;21.90;41.00
21891;DHT22;11110;52.386;16.940;2022-12-29T03:24:59;21.90;41.20
21891;DHT22;11110;52.386;16.940;2022-12-29T03:27:33;21.90;41.40
21891;DHT22;11110;52.386;16.940;2022-12-29T03:30:04;21.90;41.50
21891;DHT22;11110;52.386;16.940;2022-12-29T03:32:36;21.90;41.50
21891;DHT22;11110;52.386;16.940;2022-12-29T03:35:11;22.00;41.60
21891;DHT22;11110;52.386;16.940;2022-12-29T03:37:44;22.00;41.60
21891;DHT22;11110;52.386;16.940;2022-12-29T03:40:16;22.00;41.60
21891;DHT22;11110;52.386;16.940;2022-12-29T03:42:46;22.00;41.70
21891;DHT22;11110;52.386;16.940;2022-12-29T03:45:16;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T03:47:45;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T03:50:17;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T03:52:46;22.10;42.10
21891;DHT22;11110;52.386;16.940;2022-12-29T03:55:15;22.00;42.10
21891;DHT22;11110;52.386;16.940;2022-12-29T03:57:45;22.00;42.10
21891;DHT22;11110;52.386;16.940;2022-12-29T04:00:19;22.00;42.10
21891;DHT22;11110;52.386;16.940;2022-12-29T04:02:50;22.00;42.00
21891;DHT22;11110;52.386;16.940;2022-12-29T04:05:23;22.00;42.10
21891;DHT22;11110;52.386;16.940;2022-12-29T04:07:54;21.90;42.10
21891;DHT22;11110;52.386;16.940;2022-12-29T04:10:23;21.90;42.00
21891;DHT22;11110;52.386;16.940;2022-12-29T04:12:55;22.00;42.00
21891;DHT22;11110;52.386;16.940;2022-12-29T04:15:25;22.00;42.00
21891;DHT22;11110;52.386;16.940;2022-12-29T04:17:54;22.10;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T04:20:24;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T04:23:18;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T04:25:48;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T04:28:16;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T04:30:58;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T04:33:33;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T04:36:03;22.00;41.90
21891;DHT22;11110;52.386;16.940;2022-12-29T04:38:33;22.00;41.80
21891;DHT22;11110;52.386;16.940;2022-12-29T04:41:04;22.00;41.80
21891;DHT22;11110;52.386;16.940;2022-12-29T04:43:35;22.00;41.70
21891;DHT22;11110;52.386;16.940;2022-12-29T04:46:22;22.00;41.60
21891;DHT22;11110;52.386;16.940;2022-12-29T04:48:59;22.00;41.60
21891;DHT22;11110;52.386;16.940;2022-12-29T04:51:54;22.00;41.50
21891;DHT22;11110;52.386;16.940;2022-12-29T04:54:23;22.00;41.50
21891;DHT22;11110;52.386;16.940;2022-12-29T04:57:05;22.00;41.50
21891;DHT22;11110;52.386;16.940;2022-12-29T04:59:34;22.00;41.40
21891;DHT22;11110;52.386;16.940;2022-12-29T05:02:04;22.00;41.20
21891;DHT22;11110;52.386;16.940;2022-12-29T05:04:35;22.00;41.10
21891;DHT22;11110;52.386;16.940;2022-12-29T05:07:05;21.90;41.00
21891;DHT22;11110;52.386;16.940;2022-12-29T05:09:34;22.00;40.90
21891;DHT22;11110;52.386;16.940;2022-12-29T05:12:03;22.10;40.90
21891;DHT22;11110;52.386;16.940;2022-12-29T05:14:34;22.00;40.80
21891;DHT22;11110;52.386;16.940;2022-12-29T05:17:03;22.10;40.70
21891;DHT22;11110;52.386;16.940;2022-12-29T05:19:32;22.10;40.70
21891;DHT22;11110;52.386;16.940;2022-12-29T05:22:00;22.10;40.50
21891;DHT22;11110;52.386;16.940;2022-12-29T05:24:31;22.10;40.40
21891;DHT22;11110;52.386;16.940;2022-12-29T05:27:00;22.10;40.40
21891;DHT22;11110;52.386;16.940;2022-12-29T05:29:47;22.10;40.40
21891;DHT22;11110;52.386;16.940;2022-12-29T05:32:16;22.10;40.40
21891;DHT22;11110;52.386;16.940;2022-12-29T05:34:45;22.10;40.30
21891;DHT22;11110;52.386;16.940;2022-12-29T05:37:14;22.10;40.20
21891;DHT22;11110;52.386;16.940;2022-12-29T05:39:45;22.10;40.10
21891;DHT22;11110;52.386;16.940;2022-12-29T05:42:14;22.10;40.10
21891;DHT22;11110;52.386;16.940;2022-12-29T05:45:02;22.10;40.20
21891;DHT22;11110;52.386;16.940;2022-12-29T05:47:57;22.20;40.10
21891;DHT22;11110;52.386;16.940;2022-12-29T05:50:47;22.10;40.10
21891;DHT22;11110;52.386;16.940;2022-12-29T05:53:18;22.20;40.10
21891;DHT22;11110;52.386;16.940;2022-12-29T05:55:48;22.20;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T05:58:17;22.20;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T06:00:47;22.20;39.90
21891;DHT22;11110;52.386;16.940;2022-12-29T06:03:16;22.20;40.00
21891;DHT22;11110;52.386;16.940;2022-12-29T06:05:45;22.20;39.90
21891;DHT22;11110;52.386;16.940;2022-12-29T06:08:16;22.20;39.90
21891;DHT22;11110;52.386;16.940;2022-12-29T06:10:48;22.20;39.80
21891;DHT22;11110;52.386;16.940;2022-12-29T06:13:18;22.20;39.80
21891;DHT22;11110;52.386;16.940;2022-12-29T06:15:49;22.30;39.80
21891;DHT22;11110;52.386;16.940;2022-12-29T06:18:19;22.30;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T06:20:47;22.30;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T06:23:18;22.30;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T06:25:48;22.30;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T06:28:17;22.40;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T06:30:46;22.40;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T06:33:17;22.40;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T06:35:46;22.40;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T06:38:14;22.40;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T06:40:43;22.40;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T06:43:23;22.50;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T06:46:08;22.50;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T06:48:37;22.50;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T06:51:05;22.60;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T06:53:34;22.50;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T06:56:03;22.60;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T06:58:34;22.60;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T07:01:03;22.60;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T07:03:32;22.60;39.50
21891;DHT22;11110;52.386;16.940;2022-12-29T07:06:01;22.70;39.60
21891;DHT22;11110;52.386;16.940;2022-12-29T07:08:30;22.70;39.50
21891;DHT22;11110;52.386;16.940;2022-12-29T07:10:59;22.70;39.40
21891;DHT22;11110;52.386;16.940;2022-12-29T07:13:29;22.70;39.40
21891;DHT22;11110;52.386;16.940;2022-12-29T07:15:58;22.70;39.40
21891;DHT22;11110;52.386;16.940;2022-12-29T07:18:27;22.70;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T07:20:56;22.70;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T07:23:25;22.70;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T07:25:59;22.80;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T07:28:28;22.80;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T07:30:59;22.80;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T07:33:29;22.80;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T07:35:57;22.80;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T07:38:27;22.90;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T07:40:57;22.80;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T07:43:26;22.90;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T07:46:15;22.90;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T07:49:04;22.90;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T07:51:32;22.80;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T07:54:01;22.90;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T07:56:30;22.90;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T07:58:58;22.90;39.70
21891;DHT22;11110;52.386;16.940;2022-12-29T08:01:28;22.90;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:03:58;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:06:26;22.90;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:08:56;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:11:38;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:14:07;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:16:37;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:19:06;23.00;38.90
21891;DHT22;11110;52.386;16.940;2022-12-29T08:21:34;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:24:03;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:26:32;23.00;38.90
21891;DHT22;11110;52.386;16.940;2022-12-29T08:29:01;23.10;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:31:30;23.10;38.90
21891;DHT22;11110;52.386;16.940;2022-12-29T08:34:00;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:36:30;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:38:59;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:41:28;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:43:57;23.00;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T08:46:25;23.00;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T08:48:54;23.00;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T08:51:24;23.00;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T08:53:53;23.10;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T08:56:23;23.20;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T08:58:56;23.20;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T09:01:27;23.10;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T09:03:57;23.20;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T09:06:45;23.20;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T09:09:14;23.20;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T09:11:43;23.20;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T09:14:12;23.20;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T09:16:41;23.20;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:19:28;23.30;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:21:58;23.20;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:24:27;23.20;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T09:26:55;23.30;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T09:29:24;23.30;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T09:31:53;23.30;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T09:34:22;23.40;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T09:36:50;23.30;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:39:20;23.40;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:41:56;23.40;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T09:44:31;23.50;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:47:09;23.40;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:49:43;23.50;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:52:15;23.40;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:54:52;23.40;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T09:57:35;23.50;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T10:00:10;23.50;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:02:43;23.50;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:05:19;23.50;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:07:58;23.50;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:10:37;23.50;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:13:20;23.50;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T10:15:58;23.50;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:18:42;23.60;39.30
21891;DHT22;11110;52.386;16.940;2022-12-29T10:21:20;23.60;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:23:53;23.60;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:26:26;23.60;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:28:58;23.60;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T10:31:33;23.70;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:34:12;23.70;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T10:36:44;23.70;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:39:20;23.80;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:41:55;23.80;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:44:29;23.80;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T10:47:02;23.90;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:49:37;23.90;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T10:52:08;23.90;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T10:54:41;23.90;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T10:57:23;23.90;39.10
21891;DHT22;11110;52.386;16.940;2022-12-29T10:59:53;24.00;39.20
21891;DHT22;11110;52.386;16.940;2022-12-29T11:05:37;24.00;38.90
21891;DHT22;11110;52.386;16.940;2022-12-29T11:08:12;24.10;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T11:10:42;24.00;38.90
21891;DHT22;11110;52.386;16.940;2022-12-29T11:13:15;24.10;39.00
21891;DHT22;11110;52.386;16.940;2022-12-29T11:15:45;24.10;38.90
21891;DHT22;11110;52.386;16.940;2022-12-29T11:18:23;24.10;38.80
21891;DHT22;11110;52.386;16.940;2022-12-29T11:20:53;24.20;38.80
21891;DHT22;11110;52.386;16.940;2022-12-29T11:23:30;24.20;38.80
21891;DHT22;11110;52.386;16.940;2022-12-29T11:26:15;24.30;38.80
21891;DHT22;11110;52.386;16.940;2022-12-29T11:28:47;24.30;38.70
21891;DHT22;11110;52.386;16.940;2022-12-29T11:31:30;24.30;38.60
21891;DHT22;11110;52.386;16.940;2022-12-29T11:34:06;24.20;38.70
21891;DHT22;11110;52.386;16.940;2022-12-29T11:36:35;24.50;38.70
21891;DHT22;11110;52.386;16.940;2022-12-29T11:39:05;24.30;38.70
21891;DHT22;11110;52.386;16.940;2022-12-29T11:41:40;24.40;38.60
21891;DHT22;11110;52.386;16.940;2022-12-29T11:44:12;24.40;38.60
21891;DHT22;11110;52.386;16.940;2022-12-29T11:46:46;24.40;38.50
21891;DHT22;11110;52.386;16.940;2022-12-29T11:49:20;24.50;38.50
21891;DHT22;11110;52.386;16.940;2022-12-29T11:51:51;24.70;38.20
21891;DHT22;11110;52.386;16.940;2022-12-29T11:54:24;24.60;38.30
21891;DHT22;11110;52.386;16.940;2022-12-29T11:56:54;24.50;38.30
21891;DHT22;11110;52.386;16.940;2022-12-29T11:59:40;24.60;38.30
21891;DHT22;11110;52.386;16.940;2022-12-29T12:02:22;24.80;38.10
21891;DHT22;11110;52.386;16.940;2022-12-29T12:04:59;24.70;38.10
21891;DHT22;11110;52.386;16.940;2022-12-29T12:07:39;24.70;38.20
21891;DHT22;11110;52.386;16.940;2022-12-29T12:10:17;24.80;38.40
21891;DHT22;11110;52.386;16.940;2022-12-29T12:12:51;25.00;38.20
21891;DHT22;11110;52.386;16.940;2022-12-29T12:15:27;25.00;38.10
21891;DHT22;11110;52.386;16.940;2022-12-29T12:18:03;25.00;38.00
21891;DHT22;11110;52.386;16.940;2022-12-29T12:20:41;25.10;38.00
21891;DHT22;11110;52.386;16.940;2022-12-29T12:23:30;25.10;38.00
21891;DHT22;11110;52.386;16.940;2022-12-29T12:26:09;25.10;38.00
21891;DHT22;11110;52.386;16.940;2022-12-29T12:28:45;25.10;37.90
21891;DHT22;11110;52.386;16.940;2022-12-29T12:31:26;25.10;37.90
21891;DHT22;11110;52.386;16.940;2022-12-29T12:33:59;25.10;38.10
21891;DHT22;11110;52.386;16.940;2022-12-29T12:37:02;25.30;38.00
21891;DHT22;11110;52.386;16.940;2022-12-29T12:39:44;25.20;37.90
21891;DHT22;11110;52.386;16.940;2022-12-29T12:42:27;25.30;37.90
21891;DHT22;11110;52.386;16.940;2022-12-29T12:45:34;25.30;37.90
21891;DHT22;11110;52.386;16.940;2022-12-29T12:48:22;25.30;37.90
21891;DHT22;11110;52.386;16.940;2022-12-29T12:51:05;25.50;38.00
21891;DHT22;11110;52.386;16.940;2022-12-29T12:53:48;25.50;37.70
21891;DHT22;11110;52.386;16.940;2022-12-29T12:56:44;25.60;37.60
21891;DHT22;11110;52.386;16.940;2022-12-29T12:59:28;25.70;37.60
21891;DHT22;11110;52.386;16.940;2022-12-29T13:02:03;25.70;37.40
21891;DHT22;11110;52.386;16.940;2022-12-29T13:08:07;25.70;37.40
21891;DHT22;11110;52.386;16.940;2022-12-29T13:10:49;25.70;37.20
21891;DHT22;11110;52.386;16.940;2022-12-29T13:13:41;25.60;37.20
21891;DHT22;11110;52.386;16.940;2022-12-29T13:16:24;25.70;37.10
21891;DHT22;11110;52.386;16.940;2022-12-29T13:18:59;25.70;37.00
21891;DHT22;11110;52.386;16.940;2022-12-29T13:21:44;25.70;37.00
21891;DHT22;11110;52.386;16.940;2022-12-29T13:24:35;25.70;37.00
21891;DHT22;11110;52.386;16.940;2022-12-29T13:27:14;25.60;36.90
21891;DHT22;11110;52.386;16.940;2022-12-29T13:29:50;25.70;36.90
21891;DHT22;11110;52.386;16.940;2022-12-29T13:32:30;25.70;36.90
21891;DHT22;11110;52.386;16.940;2022-12-29T13:35:10;25.80;36.80
21891;DHT22;11110;52.386;16.940;2022-12-29T13:37:47;25.80;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T13:40:21;25.70;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T13:42:52;25.70;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T13:45:24;25.70;36.50
21891;DHT22;11110;52.386;16.940;2022-12-29T13:47:59;25.70;36.50
21891;DHT22;11110;52.386;16.940;2022-12-29T13:50:35;25.80;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T13:53:10;25.80;37.00
21891;DHT22;11110;52.386;16.940;2022-12-29T13:55:51;26.00;36.30
21891;DHT22;11110;52.386;16.940;2022-12-29T13:58:27;25.80;36.20
21891;DHT22;11110;52.386;16.940;2022-12-29T14:01:09;25.80;36.20
21891;DHT22;11110;52.386;16.940;2022-12-29T14:03:46;25.80;36.30
21891;DHT22;11110;52.386;16.940;2022-12-29T14:06:22;25.70;36.20
21891;DHT22;11110;52.386;16.940;2022-12-29T14:08:54;25.80;36.30
21891;DHT22;11110;52.386;16.940;2022-12-29T14:11:31;25.90;36.20
21891;DHT22;11110;52.386;16.940;2022-12-29T14:14:12;25.90;36.20
21891;DHT22;11110;52.386;16.940;2022-12-29T14:16:41;25.90;36.20
21891;DHT22;11110;52.386;16.940;2022-12-29T14:19:13;25.90;36.30
21891;DHT22;11110;52.386;16.940;2022-12-29T14:21:51;25.90;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T14:24:40;25.90;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T14:30:48;25.90;36.30
21891;DHT22;11110;52.386;16.940;2022-12-29T14:33:18;25.90;36.30
21891;DHT22;11110;52.386;16.940;2022-12-29T14:35:48;25.90;36.50
21891;DHT22;11110;52.386;16.940;2022-12-29T14:38:27;25.90;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T14:41:15;25.90;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T14:43:56;25.90;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T14:46:44;25.90;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T14:49:17;25.90;36.50
21891;DHT22;11110;52.386;16.940;2022-12-29T14:51:47;25.90;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T14:54:51;25.80;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T14:57:28;25.80;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T15:00:07;25.80;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T15:02:46;25.90;36.40
21891;DHT22;11110;52.386;16.940;2022-12-29T15:05:34;25.80;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T15:08:04;25.70;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T15:10:41;25.70;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:13:16;25.70;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:15:44;25.60;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T15:18:23;25.60;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T15:20:54;25.50;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T15:23:24;25.50;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:25:55;25.50;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:28:26;25.50;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:30:56;25.30;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:33:31;25.40;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:36:10;25.40;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:38:40;25.40;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:41:24;25.30;36.80
21891;DHT22;11110;52.386;16.940;2022-12-29T15:44:01;25.40;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:46:33;25.30;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T15:49:06;25.30;36.80
21891;DHT22;11110;52.386;16.940;2022-12-29T15:51:37;25.30;36.80
21891;DHT22;11110;52.386;16.940;2022-12-29T15:54:12;25.30;36.80
21891;DHT22;11110;52.386;16.940;2022-12-29T15:56:43;25.30;36.80
21891;DHT22;11110;52.386;16.940;2022-12-29T15:59:23;25.20;36.80
21891;DHT22;11110;52.386;16.940;2022-12-29T16:01:52;25.30;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T16:04:24;25.20;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T16:06:56;25.10;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T16:09:32;25.10;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T16:12:03;25.10;36.60
21891;DHT22;11110;52.386;16.940;2022-12-29T16:14:34;25.10;36.70
21891;DHT22;11110;52.386;16.940;2022-12-29T16:17:06;25.00;36.60