sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20337;DHT22;10326;53.660;10.200;2023-06-10T00:02:09;19.70;59.40
20337;DHT22;10326;53.660;10.200;2023-06-10T00:04:37;19.60;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:07:05;19.60;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:09:35;19.60;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:12:04;19.60;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:14:32;19.50;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:17:00;19.50;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:19:27;19.50;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:21:57;19.40;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:24:24;19.40;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:26:52;19.40;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:29:19;19.30;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:31:46;19.30;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:34:14;19.30;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:36:41;19.30;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:39:10;19.20;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:41:38;19.20;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:44:05;19.10;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:46:32;19.10;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:49:02;19.10;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:51:29;19.10;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:53:57;19.00;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T00:56:27;19.00;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T00:58:55;19.00;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T01:01:22;18.90;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T01:03:49;18.90;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T01:06:24;18.90;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T01:09:04;18.80;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:11:40;18.80;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:14:10;18.80;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:16:38;18.80;59.40
20337;DHT22;10326;53.660;10.200;2023-06-10T01:19:06;18.70;59.40
20337;DHT22;10326;53.660;10.200;2023-06-10T01:21:37;18.70;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:26:34;18.70;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:29:19;18.70;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:31:51;18.60;59.60
20337;DHT22;10326;53.660;10.200;2023-06-10T01:34:23;18.60;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:36:55;18.60;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:39:25;18.60;59.60
20337;DHT22;10326;53.660;10.200;2023-06-10T01:41:53;18.60;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:44:22;18.50;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:46:50;18.50;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:49:17;18.50;59.40
20337;DHT22;10326;53.660;10.200;2023-06-10T01:51:44;18.40;59.40
20337;DHT22;10326;53.660;10.200;2023-06-10T01:54:12;18.40;59.40
20337;DHT22;10326;53.660;10.200;2023-06-10T01:56:40;18.40;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T01:59:07;18.40;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T02:01:35;18.30;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T02:04:02;18.30;59.60
20337;DHT22;10326;53.660;10.200;2023-06-10T02:06:31;18.30;59.60
20337;DHT22;10326;53.660;10.200;2023-06-10T02:09:00;18.30;59.70
20337;DHT22;10326;53.660;10.200;2023-06-10T02:11:30;18.30;59.70
20337;DHT22;10326;53.660;10.200;2023-06-10T02:13:57;18.20;59.70
20337;DHT22;10326;53.660;10.200;2023-06-10T02:16:25;18.20;59.80
20337;DHT22;10326;53.660;10.200;2023-06-10T02:18:52;18.20;59.80
20337;DHT22;10326;53.660;10.200;2023-06-10T02:21:20;18.20;59.90
20337;DHT22;10326;53.660;10.200;2023-06-10T02:23:47;18.20;59.90
20337;DHT22;10326;53.660;10.200;2023-06-10T02:26:16;18.10;59.90
20337;DHT22;10326;53.660;10.200;2023-06-10T02:28:45;18.10;60.00
20337;DHT22;10326;53.660;10.200;2023-06-10T02:31:14;18.10;60.20
20337;DHT22;10326;53.660;10.200;2023-06-10T02:33:43;18.10;60.10
20337;DHT22;10326;53.660;10.200;2023-06-10T02:36:12;18.10;60.20
20337;DHT22;10326;53.660;10.200;2023-06-10T02:38:41;18.10;60.20
20337;DHT22;10326;53.660;10.200;2023-06-10T02:41:08;18.10;60.30
20337;DHT22;10326;53.660;10.200;2023-06-10T02:43:36;18.10;60.30
20337;DHT22;10326;53.660;10.200;2023-06-10T02:46:04;18.00;60.30
20337;DHT22;10326;53.660;10.200;2023-06-10T02:48:41;18.00;60.40
20337;DHT22;10326;53.660;10.200;2023-06-10T02:51:10;18.00;60.60
20337;DHT22;10326;53.660;10.200;2023-06-10T02:53:41;18.00;60.30
20337;DHT22;10326;53.660;10.200;2023-06-10T02:56:11;18.00;60.40
20337;DHT22;10326;53.660;10.200;2023-06-10T02:58:40;18.00;60.50
20337;DHT22;10326;53.660;10.200;2023-06-10T03:01:11;17.90;60.60
20337;DHT22;10326;53.660;10.200;2023-06-10T03:03:55;17.90;60.70
20337;DHT22;10326;53.660;10.200;2023-06-10T03:06:23;17.90;60.60
20337;DHT22;10326;53.660;10.200;2023-06-10T03:08:56;17.90;60.70
20337;DHT22;10326;53.660;10.200;2023-06-10T03:11:23;17.90;60.80
20337;DHT22;10326;53.660;10.200;2023-06-10T03:13:52;17.90;60.80
20337;DHT22;10326;53.660;10.200;2023-06-10T03:16:21;17.90;61.00
20337;DHT22;10326;53.660;10.200;2023-06-10T03:18:51;17.90;61.10
20337;DHT22;10326;53.660;10.200;2023-06-10T03:21:19;17.90;61.00
20337;DHT22;10326;53.660;10.200;2023-06-10T03:23:46;17.90;61.00
20337;DHT22;10326;53.660;10.200;2023-06-10T03:26:16;17.80;60.80
20337;DHT22;10326;53.660;10.200;2023-06-10T03:28:47;17.80;61.30
20337;DHT22;10326;53.660;10.200;2023-06-10T03:31:15;17.80;61.10
20337;DHT22;10326;53.660;10.200;2023-06-10T03:33:44;17.80;61.20
20337;DHT22;10326;53.660;10.200;2023-06-10T03:36:12;17.80;61.50
20337;DHT22;10326;53.660;10.200;2023-06-10T03:38:39;17.80;61.40
20337;DHT22;10326;53.660;10.200;2023-06-10T03:41:07;17.80;61.60
20337;DHT22;10326;53.660;10.200;2023-06-10T03:43:37;17.80;61.60
20337;DHT22;10326;53.660;10.200;2023-06-10T03:46:06;17.70;61.60
20337;DHT22;10326;53.660;10.200;2023-06-10T03:48:34;17.70;61.60
20337;DHT22;10326;53.660;10.200;2023-06-10T03:51:04;17.70;61.90
20337;DHT22;10326;53.660;10.200;2023-06-10T03:53:32;17.80;62.00
20337;DHT22;10326;53.660;10.200;2023-06-10T03:55:59;17.80;62.00
20337;DHT22;10326;53.660;10.200;2023-06-10T03:58:28;17.80;62.10
20337;DHT22;10326;53.660;10.200;2023-06-10T04:00:56;17.80;62.20
20337;DHT22;10326;53.660;10.200;2023-06-10T04:03:31;17.80;62.30
20337;DHT22;10326;53.660;10.200;2023-06-10T04:05:59;17.80;62.40
20337;DHT22;10326;53.660;10.200;2023-06-10T04:08:27;17.80;62.50
20337;DHT22;10326;53.660;10.200;2023-06-10T04:10:57;17.80;62.70
20337;DHT22;10326;53.660;10.200;2023-06-10T04:13:26;17.80;62.80
20337;DHT22;10326;53.660;10.200;2023-06-10T04:15:57;17.80;62.80
20337;DHT22;10326;53.660;10.200;2023-06-10T04:18:25;17.80;62.90
20337;DHT22;10326;53.660;10.200;2023-06-10T04:20:55;17.80;63.00
20337;DHT22;10326;53.660;10.200;2023-06-10T04:23:22;17.80;63.10
20337;DHT22;10326;53.660;10.200;2023-06-10T04:25:52;17.80;63.30
20337;DHT22;10326;53.660;10.200;2023-06-10T04:28:20;17.80;63.60
20337;DHT22;10326;53.660;10.200;2023-06-10T04:30:47;17.80;63.60
20337;DHT22;10326;53.660;10.200;2023-06-10T04:33:15;17.80;63.70
20337;DHT22;10326;53.660;10.200;2023-06-10T04:35:43;17.80;63.80
20337;DHT22;10326;53.660;10.200;2023-06-10T04:38:13;17.80;63.90
20337;DHT22;10326;53.660;10.200;2023-06-10T04:40:40;17.90;64.00
20337;DHT22;10326;53.660;10.200;2023-06-10T04:43:09;17.90;64.20
20337;DHT22;10326;53.660;10.200;2023-06-10T04:45:37;17.90;64.40
20337;DHT22;10326;53.660;10.200;2023-06-10T04:48:06;17.90;64.40
20337;DHT22;10326;53.660;10.200;2023-06-10T04:50:33;17.90;64.50
20337;DHT22;10326;53.660;10.200;2023-06-10T04:53:00;17.90;64.70
20337;DHT22;10326;53.660;10.200;2023-06-10T04:55:29;17.90;64.80
20337;DHT22;10326;53.660;10.200;2023-06-10T04:57:56;17.90;64.90
20337;DHT22;10326;53.660;10.200;2023-06-10T05:00:25;18.00;65.00
20337;DHT22;10326;53.660;10.200;2023-06-10T05:02:52;18.00;65.30
20337;DHT22;10326;53.660;10.200;2023-06-10T05:05:19;18.00;65.30
20337;DHT22;10326;53.660;10.200;2023-06-10T05:07:46;18.00;65.40
20337;DHT22;10326;53.660;10.200;2023-06-10T05:10:13;18.10;65.50
20337;DHT22;10326;53.660;10.200;2023-06-10T05:12:41;18.10;65.70
20337;DHT22;10326;53.660;10.200;2023-06-10T05:15:09;18.10;65.70
20337;DHT22;10326;53.660;10.200;2023-06-10T05:17:39;18.10;65.80
20337;DHT22;10326;53.660;10.200;2023-06-10T05:20:07;18.20;66.10
20337;DHT22;10326;53.660;10.200;2023-06-10T05:22:35;18.20;66.10
20337;DHT22;10326;53.660;10.200;2023-06-10T05:25:02;18.20;66.10
20337;DHT22;10326;53.660;10.200;2023-06-10T05:27:29;18.30;66.20
20337;DHT22;10326;53.660;10.200;2023-06-10T05:29:56;18.30;66.30
20337;DHT22;10326;53.660;10.200;2023-06-10T05:32:24;18.40;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T05:34:52;18.40;66.30
20337;DHT22;10326;53.660;10.200;2023-06-10T05:37:20;18.50;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T05:39:47;18.50;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T05:42:14;18.50;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T05:44:41;18.60;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T05:47:09;18.60;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T05:49:36;18.60;66.60
20337;DHT22;10326;53.660;10.200;2023-06-10T05:52:05;18.60;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T05:54:33;18.70;66.60
20337;DHT22;10326;53.660;10.200;2023-06-10T05:57:00;18.70;66.60
20337;DHT22;10326;53.660;10.200;2023-06-10T05:59:29;18.70;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:01:56;18.70;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T06:04:23;18.80;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:06:50;18.80;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:09:18;18.90;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:11:46;18.90;66.60
20337;DHT22;10326;53.660;10.200;2023-06-10T06:14:13;18.90;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:16:41;19.00;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:19:08;19.00;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:21:36;19.10;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:24:04;19.10;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:26:33;19.10;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:29:01;19.20;66.60
20337;DHT22;10326;53.660;10.200;2023-06-10T06:31:28;19.20;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:33:55;19.20;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:36:22;19.30;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:38:49;19.30;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:41:18;19.40;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T06:43:46;19.40;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T06:46:23;19.50;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:48:51;19.50;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T06:51:18;19.50;66.20
20337;DHT22;10326;53.660;10.200;2023-06-10T06:53:45;19.60;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T06:56:13;19.60;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T06:58:41;19.70;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T07:01:09;19.70;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T07:03:37;19.70;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T07:06:04;19.80;66.60
20337;DHT22;10326;53.660;10.200;2023-06-10T07:08:31;19.80;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T07:10:58;19.90;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T07:13:25;20.00;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T07:15:53;20.00;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T07:18:21;20.00;66.50
20337;DHT22;10326;53.660;10.200;2023-06-10T07:20:48;20.10;66.40
20337;DHT22;10326;53.660;10.200;2023-06-10T07:23:17;20.10;66.30
20337;DHT22;10326;53.660;10.200;2023-06-10T07:25:44;20.30;66.30
20337;DHT22;10326;53.660;10.200;2023-06-10T07:28:11;20.30;66.30
20337;DHT22;10326;53.660;10.200;2023-06-10T07:30:38;20.40;66.30
20337;DHT22;10326;53.660;10.200;2023-06-10T07:33:06;20.40;66.10
20337;DHT22;10326;53.660;10.200;2023-06-10T07:35:34;20.50;66.20
20337;DHT22;10326;53.660;10.200;2023-06-10T07:38:01;20.60;66.80
20337;DHT22;10326;53.660;10.200;2023-06-10T07:40:29;20.60;66.10
20337;DHT22;10326;53.660;10.200;2023-06-10T07:42:56;20.70;66.10
20337;DHT22;10326;53.660;10.200;2023-06-10T07:45:23;20.80;65.90
20337;DHT22;10326;53.660;10.200;2023-06-10T07:47:51;20.80;65.90
20337;DHT22;10326;53.660;10.200;2023-06-10T07:50:18;20.90;65.80
20337;DHT22;10326;53.660;10.200;2023-06-10T07:52:46;20.90;65.60
20337;DHT22;10326;53.660;10.200;2023-06-10T07:55:14;21.00;65.60
20337;DHT22;10326;53.660;10.200;2023-06-10T07:57:41;21.00;65.60
20337;DHT22;10326;53.660;10.200;2023-06-10T08:00:10;21.10;65.60
20337;DHT22;10326;53.660;10.200;2023-06-10T08:02:40;21.10;65.50
20337;DHT22;10326;53.660;10.200;2023-06-10T08:05:08;21.20;65.40
20337;DHT22;10326;53.660;10.200;2023-06-10T08:07:35;21.20;65.30
20337;DHT22;10326;53.660;10.200;2023-06-10T08:10:05;21.30;65.40
20337;DHT22;10326;53.660;10.200;2023-06-10T08:12:33;21.30;65.30
20337;DHT22;10326;53.660;10.200;2023-06-10T08:15:00;21.40;65.40
20337;DHT22;10326;53.660;10.200;2023-06-10T08:17:29;21.50;65.40
20337;DHT22;10326;53.660;10.200;2023-06-10T08:19:57;21.50;65.30
20337;DHT22;10326;53.660;10.200;2023-06-10T08:22:24;21.60;65.90
20337;DHT22;10326;53.660;10.200;2023-06-10T08:24:51;21.60;65.30
20337;DHT22;10326;53.660;10.200;2023-06-10T08:27:20;21.60;65.40
20337;DHT22;10326;53.660;10.200;2023-06-10T08:29:47;21.70;65.20
20337;DHT22;10326;53.660;10.200;2023-06-10T08:32:14;21.80;65.20
20337;DHT22;10326;53.660;10.200;2023-06-10T08:34:43;21.80;65.10
20337;DHT22;10326;53.660;10.200;2023-06-10T08:37:10;21.90;65.10
20337;DHT22;10326;53.660;10.200;2023-06-10T08:39:37;21.90;65.10
20337;DHT22;10326;53.660;10.200;2023-06-10T08:42:14;22.00;65.00
20337;DHT22;10326;53.660;10.200;2023-06-10T08:44:49;22.00;65.00
20337;DHT22;10326;53.660;10.200;2023-06-10T08:47:20;22.10;65.10
20337;DHT22;10326;53.660;10.200;2023-06-10T08:49:49;22.20;65.20
20337;DHT22;10326;53.660;10.200;2023-06-10T08:52:20;22.20;65.10
20337;DHT22;10326;53.660;10.200;2023-06-10T08:54:54;22.30;64.80
20337;DHT22;10326;53.660;10.200;2023-06-10T08:57:25;22.30;64.70
20337;DHT22;10326;53.660;10.200;2023-06-10T08:59:55;22.40;64.90
20337;DHT22;10326;53.660;10.200;2023-06-10T09:02:24;22.40;64.70
20337;DHT22;10326;53.660;10.200;2023-06-10T09:04:51;22.50;64.80
20337;DHT22;10326;53.660;10.200;2023-06-10T09:07:19;22.60;64.60
20337;DHT22;10326;53.660;10.200;2023-06-10T09:09:48;22.60;64.40
20337;DHT22;10326;53.660;10.200;2023-06-10T09:12:16;22.70;64.60
20337;DHT22;10326;53.660;10.200;2023-06-10T09:14:44;22.70;64.50
20337;DHT22;10326;53.660;10.200;2023-06-10T09:17:12;22.80;64.60
20337;DHT22;10326;53.660;10.200;2023-06-10T09:19:40;22.90;64.60
20337;DHT22;10326;53.660;10.200;2023-06-10T09:22:08;22.90;64.30
20337;DHT22;10326;53.660;10.200;2023-06-10T09:24:35;23.00;64.20
20337;DHT22;10326;53.660;10.200;2023-06-10T09:27:03;23.00;64.10
20337;DHT22;10326;53.660;10.200;2023-06-10T09:29:31;23.10;64.00
20337;DHT22;10326;53.660;10.200;2023-06-10T09:32:02;23.10;64.20
20337;DHT22;10326;53.660;10.200;2023-06-10T09:34:29;23.20;64.00
20337;DHT22;10326;53.660;10.200;2023-06-10T09:36:58;23.30;64.00
20337;DHT22;10326;53.660;10.200;2023-06-10T09:39:26;23.30;63.70
20337;DHT22;10326;53.660;10.200;2023-06-10T09:41:55;23.40;63.80
20337;DHT22;10326;53.660;10.200;2023-06-10T09:44:23;23.40;63.60
20337;DHT22;10326;53.660;10.200;2023-06-10T09:46:51;23.50;63.80
20337;DHT22;10326;53.660;10.200;2023-06-10T09:49:21;23.60;63.90
20337;DHT22;10326;53.660;10.200;2023-06-10T09:51:50;23.60;63.70
20337;DHT22;10326;53.660;10.200;2023-06-10T09:54:18;23.70;63.50
20337;DHT22;10326;53.660;10.200;2023-06-10T09:56:47;23.80;63.80
20337;DHT22;10326;53.660;10.200;2023-06-10T09:59:15;23.80;63.50
20337;DHT22;10326;53.660;10.200;2023-06-10T10:01:43;23.90;63.80
20337;DHT22;10326;53.660;10.200;2023-06-10T10:04:10;24.00;63.50
20337;DHT22;10326;53.660;10.200;2023-06-10T10:06:39;24.00;63.60
20337;DHT22;10326;53.660;10.200;2023-06-10T10:09:07;24.10;63.30
20337;DHT22;10326;53.660;10.200;2023-06-10T10:11:34;24.20;63.40
20337;DHT22;10326;53.660;10.200;2023-06-10T10:14:04;24.20;63.10
20337;DHT22;10326;53.660;10.200;2023-06-10T10:16:36;24.30;63.00
20337;DHT22;10326;53.660;10.200;2023-06-10T10:19:10;24.40;62.70
20337;DHT22;10326;53.660;10.200;2023-06-10T10:21:48;24.50;62.40
20337;DHT22;10326;53.660;10.200;2023-06-10T10:24:21;24.50;62.40
20337;DHT22;10326;53.660;10.200;2023-06-10T10:26:52;24.60;62.50
20337;DHT22;10326;53.660;10.200;2023-06-10T10:29:24;24.70;62.20
20337;DHT22;10326;53.660;10.200;2023-06-10T10:31:58;24.70;62.10
20337;DHT22;10326;53.660;10.200;2023-06-10T10:34:30;24.80;62.20
20337;DHT22;10326;53.660;10.200;2023-06-10T10:37:03;24.90;61.90
20337;DHT22;10326;53.660;10.200;2023-06-10T10:39:31;24.90;62.00
20337;DHT22;10326;53.660;10.200;2023-06-10T10:42:00;25.00;61.90
20337;DHT22;10326;53.660;10.200;2023-06-10T10:44:29;25.00;61.80
20337;DHT22;10326;53.660;10.200;2023-06-10T10:46:57;25.20;61.80
20337;DHT22;10326;53.660;10.200;2023-06-10T10:49:30;25.20;61.70
20337;DHT22;10326;53.660;10.200;2023-06-10T10:51:58;25.30;61.70
20337;DHT22;10326;53.660;10.200;2023-06-10T10:54:32;25.30;61.60
20337;DHT22;10326;53.660;10.200;2023-06-10T10:57:14;25.40;60.90
20337;DHT22;10326;53.660;10.200;2023-06-10T10:59:52;25.50;61.10
20337;DHT22;10326;53.660;10.200;2023-06-10T11:02:41;25.50;61.30
20337;DHT22;10326;53.660;10.200;2023-06-10T11:05:10;25.60;61.50
20337;DHT22;10326;53.660;10.200;2023-06-10T11:07:39;25.70;61.50
20337;DHT22;10326;53.660;10.200;2023-06-10T11:10:09;25.80;61.40
20337;DHT22;10326;53.660;10.200;2023-06-10T11:12:42;25.90;61.20
20337;DHT22;10326;53.660;10.200;2023-06-10T11:15:19;26.00;61.10
20337;DHT22;10326;53.660;10.200;2023-06-10T11:18:08;26.10;61.20
20337;DHT22;10326;53.660;10.200;2023-06-10T11:20:45;26.20;61.10
20337;DHT22;10326;53.660;10.200;2023-06-10T11:23:43;26.30;60.00
20337;DHT22;10326;53.660;10.200;2023-06-10T11:26:16;26.40;60.20
20337;DHT22;10326;53.660;10.200;2023-06-10T11:29:04;26.40;60.20
20337;DHT22;10326;53.660;10.200;2023-06-10T11:31:39;26.50;60.10
20337;DHT22;10326;53.660;10.200;2023-06-10T11:34:08;26.60;60.30
20337;DHT22;10326;53.660;10.200;2023-06-10T11:36:38;26.70;60.00
20337;DHT22;10326;53.660;10.200;2023-06-10T11:39:08;26.70;59.80
20337;DHT22;10326;53.660;10.200;2023-06-10T11:41:38;26.80;59.90
20337;DHT22;10326;53.660;10.200;2023-06-10T11:44:09;26.90;59.80
20337;DHT22;10326;53.660;10.200;2023-06-10T11:46:37;26.90;59.80
20337;DHT22;10326;53.660;10.200;2023-06-10T11:49:05;27.00;59.70
20337;DHT22;10326;53.660;10.200;2023-06-10T11:51:34;27.10;59.70
20337;DHT22;10326;53.660;10.200;2023-06-10T11:54:03;27.20;59.60
20337;DHT22;10326;53.660;10.200;2023-06-10T11:56:31;27.30;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T11:59:01;27.40;59.90
20337;DHT22;10326;53.660;10.200;2023-06-10T12:01:32;27.50;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T12:04:02;27.60;59.50
20337;DHT22;10326;53.660;10.200;2023-06-10T12:06:44;27.70;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T12:09:19;27.80;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T12:11:49;27.80;59.20
20337;DHT22;10326;53.660;10.200;2023-06-10T12:14:53;27.90;59.30
20337;DHT22;10326;53.660;10.200;2023-06-10T12:17:23;28.00;58.90
20337;DHT22;10326;53.660;10.200;2023-06-10T12:19:51;28.10;58.70
20337;DHT22;10326;53.660;10.200;2023-06-10T12:22:18;28.20;58.80
20337;DHT22;10326;53.660;10.200;2023-06-10T12:24:57;28.20;58.60
20337;DHT22;10326;53.660;10.200;2023-06-10T12:27:26;28.30;58.60
20337;DHT22;10326;53.660;10.200;2023-06-10T12:29:56;28.40;58.50
20337;DHT22;10326;53.660;10.200;2023-06-10T12:32:36;28.50;58.00
20337;DHT22;10326;53.660;10.200;2023-06-10T12:35:04;28.60;58.00
20337;DHT22;10326;53.660;10.200;2023-06-10T12:37:32;28.60;58.10
20337;DHT22;10326;53.660;10.200;2023-06-10T12:40:00;28.70;58.20
20337;DHT22;10326;53.660;10.200;2023-06-10T12:42:28;28.70;57.90
20337;DHT22;10326;53.660;10.200;2023-06-10T12:44:58;28.80;58.00
20337;DHT22;10326;53.660;10.200;2023-06-10T12:47:30;28.90;58.00
20337;DHT22;10326;53.660;10.200;2023-06-10T12:49:58;29.00;57.40
20337;DHT22;10326;53.660;10.200;2023-06-10T12:52:26;29.10;57.40
20337;DHT22;10326;53.660;10.200;2023-06-10T12:54:53;29.10;57.10
20337;DHT22;10326;53.660;10.200;2023-06-10T12:57:20;29.20;57.50
20337;DHT22;10326;53.660;10.200;2023-06-10T12:59:48;29.20;57.10
20337;DHT22;10326;53.660;10.200;2023-06-10T13:02:20;29.20;57.00
20337;DHT22;10326;53.660;10.200;2023-06-10T13:04:49;29.30;56.60
20337;DHT22;10326;53.660;10.200;2023-06-10T13:07:17;29.30;56.80
20337;DHT22;10326;53.660;10.200;2023-06-10T13:09:44;29.30;56.70
20337;DHT22;10326;53.660;10.200;2023-06-10T13:12:14;29.40;56.40
20337;DHT22;10326;53.660;10.200;2023-06-10T13:14:43;29.40;56.50
20337;DHT22;10326;53.660;10.200;2023-06-10T13:17:11;29.40;56.30
20337;DHT22;10326;53.660;10.200;2023-06-10T13:19:40;29.50;56.50
20337;DHT22;10326;53.660;10.200;2023-06-10T13:22:07;29.50;56.10
20337;DHT22;10326;53.660;10.200;2023-06-10T13:24:35;29.60;56.00
20337;DHT22;10326;53.660;10.200;2023-06-10T13:27:03;29.60;56.00
20337;DHT22;10326;53.660;10.200;2023-06-10T13:29:32;29.70;55.90
20337;DHT22;10326;53.660;10.200;2023-06-10T13:31:59;29.70;56.00
20337;DHT22;10326;53.660;10.200;2023-06-10T13:34:26;29.70;56.00
20337;DHT22;10326;53.660;10.200;2023-06-10T13:36:55;29.80;55.80
20337;DHT22;10326;53.660;10.200;2023-06-10T13:39:22;29.80;55.50
20337;DHT22;10326;53.660;10.200;2023-06-10T13:41:49;29.90;55.60
20337;DHT22;10326;53.660;10.200;2023-06-10T13:44:17;29.90;55.20
20337;DHT22;10326;53.660;10.200;2023-06-10T13:46:44;30.00;55.40
20337;DHT22;10326;53.660;10.200;2023-06-10T13:49:12;30.00;55.00
20337;DHT22;10326;53.660;10.200;2023-06-10T13:51:39;30.00;54.80
20337;DHT22;10326;53.660;10.200;2023-06-10T13:54:08;30.00;54.70
20337;DHT22;10326;53.660;10.200;2023-06-10T13:56:35;30.00;54.60
20337;DHT22;10326;53.660;10.200;2023-06-10T13:59:03;30.00;54.80
20337;DHT22;10326;53.660;10.200;2023-06-10T14:01:31;30.00;54.70
20337;DHT22;10326;53.660;10.200;2023-06-10T14:03:58;30.10;54.50
20337;DHT22;10326;53.660;10.200;2023-06-10T14:06:26;30.10;54.20
20337;DHT22;10326;53.660;10.200;2023-06-10T14:08:53;30.10;54.10
20337;DHT22;10326;53.660;10.200;2023-06-10T14:11:22;30.10;53.90
20337;DHT22;10326;53.660;10.200;2023-06-10T14:13:51;30.20;54.00
20337;DHT22;10326;53.660;10.200;2023-06-10T14:16:18;30.20;54.00
20337;DHT22;10326;53.660;10.200;2023-06-10T14:18:46;30.20;54.10
20337;DHT22;10326;53.660;10.200;2023-06-10T14:21:13;30.20;53.80
20337;DHT22;10326;53.660;10.200;2023-06-10T14:23:40;30.20;53.80
20337;DHT22;10326;53.660;10.200;2023-06-10T14:26:08;30.30;53.70
20337;DHT22;10326;53.660;10.200;2023-06-10T14:28:38;30.30;53.30
20337;DHT22;10326;53.660;10.200;2023-06-10T14:31:05;30.30;52.90
20337;DHT22;10326;53.660;10.200;2023-06-10T14:33:33;30.30;53.00
20337;DHT22;10326;53.660;10.200;2023-06-10T14:38:27;30.30;52.90
20337;DHT22;10326;53.660;10.200;2023-06-10T14:40:54;30.30;53.10
20337;DHT22;10326;53.660;10.200;2023-06-10T14:43:21;30.30;53.20
20337;DHT22;10326;53.660;10.200;2023-06-10T14:45:50;30.30;52.70
20337;DHT22;10326;53.660;10.200;2023-06-10T14:48:17;30.30;52.70
20337;DHT22;10326;53.660;10.200;2023-06-10T14:50:45;30.30;52.70
20337;DHT22;10326;53.660;10.200;2023-06-10T14:53:16;30.40;52.60
20337;DHT22;10326;53.660;10.200;2023-06-10T14:55:43;30.40;52.60
20337;DHT22;10326;53.660;10.200;2023-06-10T14:58:11;30.40;52.50
20337;DHT22;10326;53.660;10.200;2023-06-10T15:00:38;30.40;52.50
20337;DHT22;10326;53.660;10.200;2023-06-10T15:03:06;30.40;52.60
20337;DHT22;10326;53.660;10.200;2023-06-10T15:05:34;30.50;52.20
20337;DHT22;10326;53.660;10.200;2023-06-10T15:08:04;30.50;52.00
20337;DHT22;10326;53.660;10.200;2023-06-10T15:10:32;30.50;51.90
20337;DHT22;10326;53.660;10.200;2023-06-10T15:12:59;30.50;52.00
20337;DHT22;10326;53.660;10.200;2023-06-10T15:15:26;30.50;51.80
20337;DHT22;10326;53.660;10.200;2023-06-10T15:17:55;30.50;51.90
20337;DHT22;10326;53.660;10.200;2023-06-10T15:20:24;30.50;51.50
20337;DHT22;10326;53.660;10.200;2023-06-10T15:22:51;30.50;51.50
20337;DHT22;10326;53.660;10.200;2023-06-10T15:25:19;30.40;51.20
20337;DHT22;10326;53.660;10.200;2023-06-10T15:27:46;30.40;51.20
20337;DHT22;10326;53.660;10.200;2023-06-10T15:30:14;30.40;51.40
20337;DHT22;10326;53.660;10.200;2023-06-10T15:32:41;30.30;51.30