sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42037;DHT22;75222;52.004;5.908;2024-03-08T00:00:16;4.60;86.40
42037;DHT22;75222;52.004;5.908;2024-03-08T00:02:45;4.60;86.40
42037;DHT22;75222;52.004;5.908;2024-03-08T00:05:11;4.60;86.20
42037;DHT22;75222;52.004;5.908;2024-03-08T00:07:38;4.60;86.00
42037;DHT22;75222;52.004;5.908;2024-03-08T00:10:05;4.60;85.90
42037;DHT22;75222;52.004;5.908;2024-03-08T00:12:31;4.60;86.00
42037;DHT22;75222;52.004;5.908;2024-03-08T00:14:56;4.50;85.60
42037;DHT22;75222;52.004;5.908;2024-03-08T00:17:22;4.50;85.70
42037;DHT22;75222;52.004;5.908;2024-03-08T00:19:48;4.50;85.60
42037;DHT22;75222;52.004;5.908;2024-03-08T00:22:15;4.50;85.70
42037;DHT22;75222;52.004;5.908;2024-03-08T00:24:41;4.50;85.60
42037;DHT22;75222;52.004;5.908;2024-03-08T00:27:07;4.50;85.20
42037;DHT22;75222;52.004;5.908;2024-03-08T00:29:34;4.50;85.10
42037;DHT22;75222;52.004;5.908;2024-03-08T00:31:59;4.40;85.10
42037;DHT22;75222;52.004;5.908;2024-03-08T00:34:25;4.50;85.40
42037;DHT22;75222;52.004;5.908;2024-03-08T00:36:51;4.50;85.00
42037;DHT22;75222;52.004;5.908;2024-03-08T00:39:18;4.50;84.80
42037;DHT22;75222;52.004;5.908;2024-03-08T00:41:45;4.40;84.70
42037;DHT22;75222;52.004;5.908;2024-03-08T00:44:11;4.40;84.50
42037;DHT22;75222;52.004;5.908;2024-03-08T00:46:36;4.40;84.70
42037;DHT22;75222;52.004;5.908;2024-03-08T00:49:02;4.40;84.80
42037;DHT22;75222;52.004;5.908;2024-03-08T00:51:27;4.40;84.50
42037;DHT22;75222;52.004;5.908;2024-03-08T00:53:53;4.40;84.40
42037;DHT22;75222;52.004;5.908;2024-03-08T00:56:18;4.30;84.30
42037;DHT22;75222;52.004;5.908;2024-03-08T00:58:44;4.30;84.00
42037;DHT22;75222;52.004;5.908;2024-03-08T01:01:09;4.30;84.10
42037;DHT22;75222;52.004;5.908;2024-03-08T01:03:36;4.30;84.10
42037;DHT22;75222;52.004;5.908;2024-03-08T01:06:02;4.30;84.00
42037;DHT22;75222;52.004;5.908;2024-03-08T01:08:27;4.30;84.10
42037;DHT22;75222;52.004;5.908;2024-03-08T01:10:53;4.30;83.90
42037;DHT22;75222;52.004;5.908;2024-03-08T01:13:19;4.20;83.60
42037;DHT22;75222;52.004;5.908;2024-03-08T01:15:45;4.20;83.60
42037;DHT22;75222;52.004;5.908;2024-03-08T01:18:11;4.20;83.70
42037;DHT22;75222;52.004;5.908;2024-03-08T01:20:37;4.20;83.70
42037;DHT22;75222;52.004;5.908;2024-03-08T01:23:02;4.10;83.50
42037;DHT22;75222;52.004;5.908;2024-03-08T01:25:33;4.20;83.70
42037;DHT22;75222;52.004;5.908;2024-03-08T01:27:58;4.20;83.70
42037;DHT22;75222;52.004;5.908;2024-03-08T01:30:24;4.20;83.50
42037;DHT22;75222;52.004;5.908;2024-03-08T01:32:49;4.10;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T01:35:15;4.10;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T01:37:40;4.10;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T01:40:06;4.00;82.40
42037;DHT22;75222;52.004;5.908;2024-03-08T01:42:34;4.00;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T01:45:06;4.00;82.40
42037;DHT22;75222;52.004;5.908;2024-03-08T01:47:32;3.90;82.30
42037;DHT22;75222;52.004;5.908;2024-03-08T01:49:59;3.90;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T01:52:27;3.90;82.50
42037;DHT22;75222;52.004;5.908;2024-03-08T01:54:53;3.90;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T01:57:19;3.80;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T01:59:45;3.80;82.70
42037;DHT22;75222;52.004;5.908;2024-03-08T02:02:11;3.80;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T02:04:40;3.80;82.70
42037;DHT22;75222;52.004;5.908;2024-03-08T02:07:06;3.80;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T02:09:31;3.70;82.40
42037;DHT22;75222;52.004;5.908;2024-03-08T02:11:57;3.70;82.50
42037;DHT22;75222;52.004;5.908;2024-03-08T02:14:23;3.70;82.30
42037;DHT22;75222;52.004;5.908;2024-03-08T02:16:49;3.60;82.50
42037;DHT22;75222;52.004;5.908;2024-03-08T02:19:16;3.60;82.30
42037;DHT22;75222;52.004;5.908;2024-03-08T02:21:41;3.60;82.40
42037;DHT22;75222;52.004;5.908;2024-03-08T02:24:07;3.60;82.50
42037;DHT22;75222;52.004;5.908;2024-03-08T02:26:32;3.50;82.50
42037;DHT22;75222;52.004;5.908;2024-03-08T02:28:58;3.60;82.70
42037;DHT22;75222;52.004;5.908;2024-03-08T02:31:24;3.50;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T02:33:49;3.50;82.70
42037;DHT22;75222;52.004;5.908;2024-03-08T02:36:15;3.50;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T02:38:41;3.50;82.50
42037;DHT22;75222;52.004;5.908;2024-03-08T02:41:07;3.40;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T02:43:34;3.50;82.70
42037;DHT22;75222;52.004;5.908;2024-03-08T02:46:00;3.40;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T02:48:25;3.40;82.70
42037;DHT22;75222;52.004;5.908;2024-03-08T02:50:51;3.40;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T02:53:17;3.40;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T02:55:44;3.30;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T02:58:10;3.30;82.70
42037;DHT22;75222;52.004;5.908;2024-03-08T03:00:36;3.30;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T03:03:02;3.30;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T03:05:29;3.30;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T03:07:58;3.30;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T03:10:26;3.30;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T03:12:52;3.30;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T03:15:18;3.20;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T03:17:53;3.20;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T03:20:19;3.20;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T03:22:58;3.20;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T03:25:26;3.20;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T03:27:54;3.20;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T03:30:24;3.10;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T03:32:52;3.10;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T03:35:18;3.10;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T03:37:46;3.10;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T03:40:27;3.10;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T03:42:53;3.10;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T03:45:19;3.10;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T03:47:45;3.00;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T03:50:11;3.10;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T03:52:37;3.00;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T03:55:03;3.00;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T03:57:30;3.00;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T03:59:55;3.00;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:02:22;3.00;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:04:48;3.00;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:07:14;2.90;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T04:09:40;3.00;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T04:12:06;3.00;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:14:31;3.00;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:16:57;3.00;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:19:22;3.00;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T04:21:49;2.90;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T04:24:15;2.90;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:26:42;2.90;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:29:08;2.90;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T04:31:33;2.90;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:33:59;2.90;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:36:24;2.90;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T04:38:50;2.90;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T04:41:17;2.90;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T04:43:42;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:46:08;2.90;83.40
42037;DHT22;75222;52.004;5.908;2024-03-08T04:48:34;2.80;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T04:51:02;2.90;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T04:53:29;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T04:55:54;2.80;83.90
42037;DHT22;75222;52.004;5.908;2024-03-08T04:58:23;2.80;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T05:00:48;2.80;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T05:03:16;2.80;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T05:05:41;2.80;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T05:08:07;2.80;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T05:10:32;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:12:58;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:15:24;2.80;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:17:49;2.80;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:20:15;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:22:42;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:25:08;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:27:35;2.80;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:30:02;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:32:29;2.80;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:34:55;2.80;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:37:20;2.70;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:39:46;2.70;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:42:11;2.70;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:44:37;2.70;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:47:02;2.80;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:49:28;2.70;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:51:53;2.80;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:54:19;2.70;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T05:56:47;2.70;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T05:59:13;2.70;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T06:01:38;2.70;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:04:06;2.70;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:06:32;2.70;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T06:08:58;2.60;83.80
42037;DHT22;75222;52.004;5.908;2024-03-08T06:11:24;2.60;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:13:52;2.60;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:16:20;2.60;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:18:46;2.60;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:21:12;2.60;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T06:23:38;2.60;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T06:26:07;2.60;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:28:32;2.60;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T06:31:01;2.60;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T06:33:28;2.60;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T06:35:54;2.60;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:38:25;2.70;83.30
42037;DHT22;75222;52.004;5.908;2024-03-08T06:40:52;2.70;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:43:18;2.70;83.20
42037;DHT22;75222;52.004;5.908;2024-03-08T06:45:46;2.70;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T06:48:16;2.70;83.10
42037;DHT22;75222;52.004;5.908;2024-03-08T06:50:45;2.70;83.00
42037;DHT22;75222;52.004;5.908;2024-03-08T06:53:11;2.70;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T06:55:37;2.80;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T06:58:03;2.80;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T07:00:29;2.80;82.90
42037;DHT22;75222;52.004;5.908;2024-03-08T07:02:56;2.90;82.80
42037;DHT22;75222;52.004;5.908;2024-03-08T07:05:26;2.90;82.60
42037;DHT22;75222;52.004;5.908;2024-03-08T07:07:52;3.00;82.50
42037;DHT22;75222;52.004;5.908;2024-03-08T07:10:18;3.00;82.30
42037;DHT22;75222;52.004;5.908;2024-03-08T07:12:44;3.00;82.30
42037;DHT22;75222;52.004;5.908;2024-03-08T07:15:10;3.10;82.10
42037;DHT22;75222;52.004;5.908;2024-03-08T07:17:39;3.20;82.10
42037;DHT22;75222;52.004;5.908;2024-03-08T07:20:06;3.20;82.00
42037;DHT22;75222;52.004;5.908;2024-03-08T07:22:33;3.30;81.80
42037;DHT22;75222;52.004;5.908;2024-03-08T07:24:58;3.30;81.50
42037;DHT22;75222;52.004;5.908;2024-03-08T07:27:33;3.30;81.40
42037;DHT22;75222;52.004;5.908;2024-03-08T07:29:59;3.40;81.20
42037;DHT22;75222;52.004;5.908;2024-03-08T07:32:26;3.40;81.20
42037;DHT22;75222;52.004;5.908;2024-03-08T07:34:53;3.40;81.00
42037;DHT22;75222;52.004;5.908;2024-03-08T07:37:20;3.50;81.10
42037;DHT22;75222;52.004;5.908;2024-03-08T07:39:47;3.60;80.90
42037;DHT22;75222;52.004;5.908;2024-03-08T07:42:12;3.60;80.60
42037;DHT22;75222;52.004;5.908;2024-03-08T07:44:38;3.70;80.50
42037;DHT22;75222;52.004;5.908;2024-03-08T07:47:04;3.70;80.40
42037;DHT22;75222;52.004;5.908;2024-03-08T07:49:30;3.70;80.40
42037;DHT22;75222;52.004;5.908;2024-03-08T07:51:56;3.80;80.50
42037;DHT22;75222;52.004;5.908;2024-03-08T07:54:23;3.80;80.00
42037;DHT22;75222;52.004;5.908;2024-03-08T07:56:48;3.80;80.00
42037;DHT22;75222;52.004;5.908;2024-03-08T07:59:16;3.90;80.00
42037;DHT22;75222;52.004;5.908;2024-03-08T08:01:41;4.00;79.80
42037;DHT22;75222;52.004;5.908;2024-03-08T08:04:07;4.00;79.60
42037;DHT22;75222;52.004;5.908;2024-03-08T08:06:40;4.00;79.40
42037;DHT22;75222;52.004;5.908;2024-03-08T08:09:09;4.00;79.30
42037;DHT22;75222;52.004;5.908;2024-03-08T08:11:42;4.10;79.10
42037;DHT22;75222;52.004;5.908;2024-03-08T08:14:09;4.20;79.10
42037;DHT22;75222;52.004;5.908;2024-03-08T08:16:36;4.20;78.90
42037;DHT22;75222;52.004;5.908;2024-03-08T08:19:06;4.20;79.00
42037;DHT22;75222;52.004;5.908;2024-03-08T08:21:35;4.30;79.00
42037;DHT22;75222;52.004;5.908;2024-03-08T08:24:04;4.40;78.60
42037;DHT22;75222;52.004;5.908;2024-03-08T08:26:30;4.50;78.70
42037;DHT22;75222;52.004;5.908;2024-03-08T08:28:56;4.60;78.80
42037;DHT22;75222;52.004;5.908;2024-03-08T08:31:21;4.60;78.50
42037;DHT22;75222;52.004;5.908;2024-03-08T08:33:47;4.70;78.30
42037;DHT22;75222;52.004;5.908;2024-03-08T08:36:14;4.80;78.50
42037;DHT22;75222;52.004;5.908;2024-03-08T08:38:40;4.80;77.80
42037;DHT22;75222;52.004;5.908;2024-03-08T08:41:09;4.80;78.00
42037;DHT22;75222;52.004;5.908;2024-03-08T08:43:35;4.90;78.30
42037;DHT22;75222;52.004;5.908;2024-03-08T08:46:00;5.00;78.00
42037;DHT22;75222;52.004;5.908;2024-03-08T08:48:26;5.10;78.00
42037;DHT22;75222;52.004;5.908;2024-03-08T08:50:53;5.10;77.90
42037;DHT22;75222;52.004;5.908;2024-03-08T08:53:19;5.20;77.50
42037;DHT22;75222;52.004;5.908;2024-03-08T08:55:44;5.20;77.70
42037;DHT22;75222;52.004;5.908;2024-03-08T08:58:11;5.20;77.10
42037;DHT22;75222;52.004;5.908;2024-03-08T09:00:36;5.30;77.20
42037;DHT22;75222;52.004;5.908;2024-03-08T09:03:02;5.30;76.70
42037;DHT22;75222;52.004;5.908;2024-03-08T09:05:28;5.30;76.60
42037;DHT22;75222;52.004;5.908;2024-03-08T09:07:54;5.30;76.70
42037;DHT22;75222;52.004;5.908;2024-03-08T09:10:20;5.40;77.10
42037;DHT22;75222;52.004;5.908;2024-03-08T09:12:46;5.50;76.70
42037;DHT22;75222;52.004;5.908;2024-03-08T09:15:12;5.50;76.20
42037;DHT22;75222;52.004;5.908;2024-03-08T09:17:38;5.60;76.20
42037;DHT22;75222;52.004;5.908;2024-03-08T09:20:07;5.60;76.40
42037;DHT22;75222;52.004;5.908;2024-03-08T09:22:34;5.80;76.70
42037;DHT22;75222;52.004;5.908;2024-03-08T09:25:00;5.90;76.40
42037;DHT22;75222;52.004;5.908;2024-03-08T09:27:25;5.90;75.80
42037;DHT22;75222;52.004;5.908;2024-03-08T09:29:51;5.90;75.60
42037;DHT22;75222;52.004;5.908;2024-03-08T09:32:16;5.90;75.40
42037;DHT22;75222;52.004;5.908;2024-03-08T09:34:42;6.00;75.30
42037;DHT22;75222;52.004;5.908;2024-03-08T09:37:07;6.00;75.20
42037;DHT22;75222;52.004;5.908;2024-03-08T09:39:34;6.10;75.60
42037;DHT22;75222;52.004;5.908;2024-03-08T09:42:00;6.20;75.10
42037;DHT22;75222;52.004;5.908;2024-03-08T09:44:26;6.20;74.90
42037;DHT22;75222;52.004;5.908;2024-03-08T09:46:55;6.20;74.80
42037;DHT22;75222;52.004;5.908;2024-03-08T09:49:20;6.30;75.00
42037;DHT22;75222;52.004;5.908;2024-03-08T09:51:46;6.40;74.90
42037;DHT22;75222;52.004;5.908;2024-03-08T09:54:12;6.50;74.70
42037;DHT22;75222;52.004;5.908;2024-03-08T09:56:39;6.60;74.60
42037;DHT22;75222;52.004;5.908;2024-03-08T09:59:07;6.70;74.60
42037;DHT22;75222;52.004;5.908;2024-03-08T10:01:51;6.80;74.10
42037;DHT22;75222;52.004;5.908;2024-03-08T10:04:17;6.70;73.50
42037;DHT22;75222;52.004;5.908;2024-03-08T10:06:44;6.80;73.80
42037;DHT22;75222;52.004;5.908;2024-03-08T10:09:12;6.80;73.70
42037;DHT22;75222;52.004;5.908;2024-03-08T10:11:39;6.90;73.10
42037;DHT22;75222;52.004;5.908;2024-03-08T10:14:05;6.90;73.00
42037;DHT22;75222;52.004;5.908;2024-03-08T10:16:33;7.00;73.40
42037;DHT22;75222;52.004;5.908;2024-03-08T10:19:00;7.10;72.50
42037;DHT22;75222;52.004;5.908;2024-03-08T10:21:26;7.20;72.90
42037;DHT22;75222;52.004;5.908;2024-03-08T10:23:51;7.20;72.60
42037;DHT22;75222;52.004;5.908;2024-03-08T10:26:18;7.30;72.90
42037;DHT22;75222;52.004;5.908;2024-03-08T10:28:47;7.40;72.30
42037;DHT22;75222;52.004;5.908;2024-03-08T10:31:14;7.40;72.00
42037;DHT22;75222;52.004;5.908;2024-03-08T10:33:40;7.50;71.90
42037;DHT22;75222;52.004;5.908;2024-03-08T10:36:10;7.50;71.70
42037;DHT22;75222;52.004;5.908;2024-03-08T10:38:38;7.60;72.20
42037;DHT22;75222;52.004;5.908;2024-03-08T10:41:07;7.70;71.70
42037;DHT22;75222;52.004;5.908;2024-03-08T10:46:57;8.00;71.70
42037;DHT22;75222;52.004;5.908;2024-03-08T10:49:31;8.10;71.20
42037;DHT22;75222;52.004;5.908;2024-03-08T10:52:02;8.10;71.00
42037;DHT22;75222;52.004;5.908;2024-03-08T10:54:29;8.20;70.50
42037;DHT22;75222;52.004;5.908;2024-03-08T10:56:57;8.20;70.40
42037;DHT22;75222;52.004;5.908;2024-03-08T10:59:23;8.20;70.20
42037;DHT22;75222;52.004;5.908;2024-03-08T11:01:50;8.30;70.30
42037;DHT22;75222;52.004;5.908;2024-03-08T11:04:16;8.40;70.40
42037;DHT22;75222;52.004;5.908;2024-03-08T11:06:45;8.50;70.60
42037;DHT22;75222;52.004;5.908;2024-03-08T11:09:30;8.60;69.80
42037;DHT22;75222;52.004;5.908;2024-03-08T11:12:18;8.60;69.60
42037;DHT22;75222;52.004;5.908;2024-03-08T11:14:46;8.70;69.70
42037;DHT22;75222;52.004;5.908;2024-03-08T11:17:14;8.70;68.90
42037;DHT22;75222;52.004;5.908;2024-03-08T11:19:46;8.80;69.40
42037;DHT22;75222;52.004;5.908;2024-03-08T11:22:27;8.80;68.30
42037;DHT22;75222;52.004;5.908;2024-03-08T11:24:53;8.80;68.30
42037;DHT22;75222;52.004;5.908;2024-03-08T11:27:29;8.80;68.40
42037;DHT22;75222;52.004;5.908;2024-03-08T11:30:06;8.80;67.70
42037;DHT22;75222;52.004;5.908;2024-03-08T11:32:38;8.80;67.60
42037;DHT22;75222;52.004;5.908;2024-03-08T11:35:18;8.90;67.20
42037;DHT22;75222;52.004;5.908;2024-03-08T11:37:44;8.90;67.30
42037;DHT22;75222;52.004;5.908;2024-03-08T11:40:13;8.90;66.80
42037;DHT22;75222;52.004;5.908;2024-03-08T11:42:48;9.00;67.00
42037;DHT22;75222;52.004;5.908;2024-03-08T11:45:17;9.20;66.60
42037;DHT22;75222;52.004;5.908;2024-03-08T11:47:44;9.30;66.90
42037;DHT22;75222;52.004;5.908;2024-03-08T11:50:12;9.40;66.70
42037;DHT22;75222;52.004;5.908;2024-03-08T11:52:38;9.50;66.20
42037;DHT22;75222;52.004;5.908;2024-03-08T11:55:04;9.50;64.80
42037;DHT22;75222;52.004;5.908;2024-03-08T11:57:31;9.50;65.00
42037;DHT22;75222;52.004;5.908;2024-03-08T11:59:59;9.50;64.40
42037;DHT22;75222;52.004;5.908;2024-03-08T12:02:33;9.50;63.60
42037;DHT22;75222;52.004;5.908;2024-03-08T12:05:05;9.50;63.80
42037;DHT22;75222;52.004;5.908;2024-03-08T12:07:35;9.60;64.80
42037;DHT22;75222;52.004;5.908;2024-03-08T12:10:20;9.80;65.10
42037;DHT22;75222;52.004;5.908;2024-03-08T12:12:51;10.00;64.30
42037;DHT22;75222;52.004;5.908;2024-03-08T12:15:19;10.00;64.40
42037;DHT22;75222;52.004;5.908;2024-03-08T12:17:47;10.10;63.00
42037;DHT22;75222;52.004;5.908;2024-03-08T12:22:47;10.10;62.50
42037;DHT22;75222;52.004;5.908;2024-03-08T12:25:14;10.00;61.60
42037;DHT22;75222;52.004;5.908;2024-03-08T12:27:41;10.00;61.90
42037;DHT22;75222;52.004;5.908;2024-03-08T12:30:24;10.00;61.90
42037;DHT22;75222;52.004;5.908;2024-03-08T12:32:56;10.20;62.40
42037;DHT22;75222;52.004;5.908;2024-03-08T12:35:29;10.30;61.20
42037;DHT22;75222;52.004;5.908;2024-03-08T12:37:57;10.20;61.00
42037;DHT22;75222;52.004;5.908;2024-03-08T12:42:54;10.30;59.70
42037;DHT22;75222;52.004;5.908;2024-03-08T12:45:20;10.30;60.40
42037;DHT22;75222;52.004;5.908;2024-03-08T12:47:52;10.40;60.40
42037;DHT22;75222;52.004;5.908;2024-03-08T12:50:22;10.50;60.20
42037;DHT22;75222;52.004;5.908;2024-03-08T12:52:48;10.50;59.90
42037;DHT22;75222;52.004;5.908;2024-03-08T12:55:15;10.50;60.00
42037;DHT22;75222;52.004;5.908;2024-03-08T12:57:42;10.50;60.20
42037;DHT22;75222;52.004;5.908;2024-03-08T13:00:08;10.40;59.90
42037;DHT22;75222;52.004;5.908;2024-03-08T13:02:39;10.40;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T13:05:05;10.40;59.50
42037;DHT22;75222;52.004;5.908;2024-03-08T13:07:31;10.40;59.90
42037;DHT22;75222;52.004;5.908;2024-03-08T13:09:57;10.50;59.80
42037;DHT22;75222;52.004;5.908;2024-03-08T13:12:25;10.60;59.70
42037;DHT22;75222;52.004;5.908;2024-03-08T13:14:50;10.60;59.60
42037;DHT22;75222;52.004;5.908;2024-03-08T13:17:16;10.60;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T13:19:44;10.60;59.70
42037;DHT22;75222;52.004;5.908;2024-03-08T13:22:10;10.70;59.60
42037;DHT22;75222;52.004;5.908;2024-03-08T13:24:42;10.60;59.30
42037;DHT22;75222;52.004;5.908;2024-03-08T13:27:08;10.70;60.50
42037;DHT22;75222;52.004;5.908;2024-03-08T13:29:48;10.90;59.90
42037;DHT22;75222;52.004;5.908;2024-03-08T13:32:15;10.90;59.10
42037;DHT22;75222;52.004;5.908;2024-03-08T13:34:44;10.90;59.90
42037;DHT22;75222;52.004;5.908;2024-03-08T13:37:19;11.00;59.50
42037;DHT22;75222;52.004;5.908;2024-03-08T13:39:45;10.90;58.70
42037;DHT22;75222;52.004;5.908;2024-03-08T13:42:14;10.90;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T13:44:48;10.80;59.30
42037;DHT22;75222;52.004;5.908;2024-03-08T13:47:17;10.90;59.90
42037;DHT22;75222;52.004;5.908;2024-03-08T13:49:45;11.00;60.40
42037;DHT22;75222;52.004;5.908;2024-03-08T13:52:11;11.00;59.40
42037;DHT22;75222;52.004;5.908;2024-03-08T13:54:42;11.00;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T13:57:07;11.00;59.50
42037;DHT22;75222;52.004;5.908;2024-03-08T13:59:34;11.10;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T14:02:01;11.10;59.40
42037;DHT22;75222;52.004;5.908;2024-03-08T14:04:28;11.10;59.50
42037;DHT22;75222;52.004;5.908;2024-03-08T14:06:54;11.20;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T14:09:26;11.20;57.80
42037;DHT22;75222;52.004;5.908;2024-03-08T14:11:54;11.10;58.70
42037;DHT22;75222;52.004;5.908;2024-03-08T14:14:23;11.10;58.40
42037;DHT22;75222;52.004;5.908;2024-03-08T14:16:49;11.20;59.10
42037;DHT22;75222;52.004;5.908;2024-03-08T14:19:20;11.20;58.30
42037;DHT22;75222;52.004;5.908;2024-03-08T14:21:46;11.10;58.10
42037;DHT22;75222;52.004;5.908;2024-03-08T14:24:14;10.90;57.90
42037;DHT22;75222;52.004;5.908;2024-03-08T14:26:40;11.00;58.10
42037;DHT22;75222;52.004;5.908;2024-03-08T14:29:07;11.00;57.80
42037;DHT22;75222;52.004;5.908;2024-03-08T14:31:35;10.90;58.20
42037;DHT22;75222;52.004;5.908;2024-03-08T14:34:01;11.00;57.70
42037;DHT22;75222;52.004;5.908;2024-03-08T14:36:29;10.90;58.00
42037;DHT22;75222;52.004;5.908;2024-03-08T14:38:54;11.00;59.40
42037;DHT22;75222;52.004;5.908;2024-03-08T14:41:20;11.10;59.00
42037;DHT22;75222;52.004;5.908;2024-03-08T14:43:47;11.10;58.50
42037;DHT22;75222;52.004;5.908;2024-03-08T14:46:13;11.10;58.90
42037;DHT22;75222;52.004;5.908;2024-03-08T14:48:49;11.00;58.10
42037;DHT22;75222;52.004;5.908;2024-03-08T14:51:17;11.00;58.60
42037;DHT22;75222;52.004;5.908;2024-03-08T14:53:45;11.00;58.80
42037;DHT22;75222;52.004;5.908;2024-03-08T14:56:13;11.00;58.50
42037;DHT22;75222;52.004;5.908;2024-03-08T14:58:43;11.00;58.50
42037;DHT22;75222;52.004;5.908;2024-03-08T15:01:12;11.00;58.80
42037;DHT22;75222;52.004;5.908;2024-03-08T15:03:44;11.10;58.70
42037;DHT22;75222;52.004;5.908;2024-03-08T15:06:09;11.00;58.70
42037;DHT22;75222;52.004;5.908;2024-03-08T15:08:39;11.00;59.10
42037;DHT22;75222;52.004;5.908;2024-03-08T15:11:05;11.00;59.10
42037;DHT22;75222;52.004;5.908;2024-03-08T15:13:32;11.00;58.60
42037;DHT22;75222;52.004;5.908;2024-03-08T15:16:13;10.90;58.90
42037;DHT22;75222;52.004;5.908;2024-03-08T15:18:42;10.80;59.10
42037;DHT22;75222;52.004;5.908;2024-03-08T15:21:12;10.80;59.00
42037;DHT22;75222;52.004;5.908;2024-03-08T15:23:38;10.70;59.10
42037;DHT22;75222;52.004;5.908;2024-03-08T15:26:09;10.70;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T15:28:34;10.70;59.10
42037;DHT22;75222;52.004;5.908;2024-03-08T15:31:05;10.60;58.80
42037;DHT22;75222;52.004;5.908;2024-03-08T15:33:35;10.60;59.60
42037;DHT22;75222;52.004;5.908;2024-03-08T15:36:08;10.60;59.30
42037;DHT22;75222;52.004;5.908;2024-03-08T15:38:36;10.50;59.00
42037;DHT22;75222;52.004;5.908;2024-03-08T15:41:03;10.50;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T15:43:35;10.50;59.20
42037;DHT22;75222;52.004;5.908;2024-03-08T15:46:05;10.40;59.30
42037;DHT22;75222;52.004;5.908;2024-03-08T15:48:32;10.40;59.30
42037;DHT22;75222;52.004;5.908;2024-03-08T15:50:58;10.40;59.50