sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23434;SDS011;11890;45.380;11.028;2022-09-09T00:02:20;4.85;;;1.17;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:04:58;6.63;;;1.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:07:50;3.20;;;1.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:13:05;2.50;;;1.58;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:21:43;4.88;;;1.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:27:27;6.43;;;2.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:32:58;7.35;;;3.08;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:35:28;6.60;;;3.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:41:13;5.15;;;3.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:46:50;7.53;;;4.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:50:08;8.13;;;3.27;;
23434;SDS011;11890;45.380;11.028;2022-09-09T00:56:29;4.03;;;2.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:02:56;5.97;;;3.17;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:11:11;5.90;;;3.42;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:13:49;6.30;;;3.08;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:16:30;8.30;;;3.47;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:19:00;5.25;;;2.42;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:24:35;7.55;;;2.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:27:17;4.60;;;2.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:30:11;6.25;;;3.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:35:29;6.05;;;3.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:38:26;5.13;;;2.95;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:40:55;6.68;;;3.03;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:43:28;8.07;;;2.95;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:45:58;4.40;;;2.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:48:28;5.32;;;2.58;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:51:07;4.95;;;2.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:53:41;3.65;;;2.45;;
23434;SDS011;11890;45.380;11.028;2022-09-09T01:59:27;5.50;;;2.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:05:22;3.65;;;1.63;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:08:11;3.42;;;1.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:13:46;9.13;;;3.28;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:19:18;4.60;;;1.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:22:10;9.02;;;2.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:24:39;3.35;;;1.63;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:27:18;5.47;;;2.03;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:29:51;3.80;;;1.95;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:32:32;4.40;;;1.83;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:35:11;3.55;;;1.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:37:42;3.22;;;1.83;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:40:14;4.28;;;2.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:42:50;4.63;;;2.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:45:20;8.27;;;2.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:53:16;3.50;;;2.22;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:55:55;3.80;;;1.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T02:58:41;5.85;;;2.22;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:01:26;7.05;;;1.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:03:54;5.00;;;2.05;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:06:24;3.72;;;1.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:09:03;5.70;;;2.28;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:11:31;7.35;;;2.72;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:13:59;5.45;;;2.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:16:31;5.40;;;2.08;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:19:02;5.18;;;1.98;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:21:36;4.60;;;1.95;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:24:04;3.75;;;2.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:26:33;4.53;;;2.22;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:29:00;3.95;;;1.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:31:29;3.75;;;1.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:34:01;4.60;;;1.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:36:37;3.63;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:39:04;6.28;;;2.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:41:32;5.63;;;2.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:44:18;3.70;;;1.92;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:46:49;3.53;;;1.63;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:49:17;3.75;;;1.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:51:44;2.50;;;1.63;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:54:32;3.55;;;1.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:56:59;6.00;;;1.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T03:59:27;4.95;;;1.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:01:57;5.93;;;1.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:04:26;3.03;;;1.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:06:54;5.22;;;2.13;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:09:38;5.45;;;1.98;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:12:07;4.63;;;1.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:14:35;2.20;;;1.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:17:04;4.35;;;2.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:19:33;5.10;;;1.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:22:01;3.83;;;1.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:24:32;6.28;;;2.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:27:00;4.35;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:29:31;3.78;;;2.17;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:31:58;8.23;;;2.33;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:34:29;6.82;;;2.72;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:37:00;3.22;;;1.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:39:31;5.93;;;2.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:42:00;3.90;;;1.95;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:44:28;22.17;;;11.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:46:56;7.85;;;4.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:49:24;3.42;;;2.08;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:52:12;4.07;;;1.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:54:40;4.20;;;1.27;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:57:07;2.30;;;1.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T04:59:42;3.33;;;1.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:02:10;3.42;;;1.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:04:37;5.47;;;1.95;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:07:10;3.03;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:09:39;6.45;;;1.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:12:06;5.70;;;1.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:15:13;2.80;;;1.13;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:17:41;6.68;;;1.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:20:14;3.85;;;1.25;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:22:43;2.63;;;1.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:25:10;3.97;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:27:39;2.53;;;1.45;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:30:06;4.78;;;1.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:32:39;3.13;;;1.48;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:35:09;5.95;;;1.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:37:38;3.45;;;1.98;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:40:06;4.32;;;1.83;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:42:35;3.78;;;1.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:45:03;4.03;;;1.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:47:35;3.95;;;1.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:50:06;4.07;;;1.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:52:34;4.68;;;1.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:55:21;2.78;;;1.33;;
23434;SDS011;11890;45.380;11.028;2022-09-09T05:57:49;3.25;;;1.77;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:00:19;4.25;;;1.05;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:02:52;3.03;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:05:22;4.60;;;1.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:10:29;4.60;;;1.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:12:57;2.67;;;1.58;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:15:24;7.50;;;1.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:17:54;4.45;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:20:23;6.72;;;0.93;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:22:59;4.38;;;1.27;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:25:26;3.25;;;1.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:27:56;1.90;;;0.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:30:24;3.33;;;1.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:32:55;4.47;;;1.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:35:22;5.30;;;1.17;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:37:52;3.95;;;1.25;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:40:20;4.40;;;1.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:42:48;2.45;;;1.15;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:45:39;4.15;;;1.15;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:48:08;4.00;;;1.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:50:36;3.50;;;1.48;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:53:03;2.97;;;1.05;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:55:31;4.75;;;1.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T06:58:00;2.17;;;1.42;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:00:29;2.97;;;1.02;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:02:57;7.82;;;1.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:05:25;2.88;;;1.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:07:52;2.33;;;1.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:10:20;4.50;;;1.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:12:52;3.35;;;1.48;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:15:22;4.88;;;1.15;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:17:50;2.83;;;1.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:20:17;6.65;;;1.73;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:22:45;3.22;;;1.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:25:30;2.78;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:27:57;5.63;;;1.42;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:30:28;4.60;;;1.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:32:56;3.00;;;1.27;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:35:24;9.52;;;2.08;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:37:52;4.53;;;1.77;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:40:19;3.45;;;1.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:42:49;4.95;;;1.95;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:45:17;3.20;;;1.48;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:47:44;7.53;;;1.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:50:12;5.07;;;1.33;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:52:39;5.70;;;1.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:55:07;3.78;;;1.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T07:57:36;2.28;;;1.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:00:04;4.75;;;1.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:02:38;6.15;;;2.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:05:06;5.82;;;2.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:07:36;8.00;;;2.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:10:04;4.40;;;1.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:12:35;4.60;;;2.42;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:15:05;4.47;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:17:33;8.80;;;1.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:20:04;3.00;;;1.23;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:22:35;4.95;;;1.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:25:04;3.75;;;1.98;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:27:35;11.70;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:30:22;3.92;;;1.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:32:50;3.47;;;1.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:35:27;5.95;;;1.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:37:59;4.75;;;1.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:40:29;6.38;;;1.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:43:05;3.10;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:45:37;4.88;;;1.42;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:48:47;4.88;;;1.63;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:51:31;3.63;;;1.27;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:54:01;5.25;;;1.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:57:04;4.90;;;1.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T08:59:41;4.72;;;1.23;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:02:17;5.90;;;1.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:10:59;2.75;;;1.42;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:13:43;4.65;;;1.45;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:16:24;4.13;;;1.77;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:19:22;3.42;;;1.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:26:53;6.15;;;1.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:29:27;5.45;;;1.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:31:56;3.95;;;1.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:34:29;8.02;;;1.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:36:59;6.35;;;1.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:39:33;6.95;;;1.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:42:25;4.05;;;1.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:45:06;4.38;;;1.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:47:46;2.65;;;1.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:50:35;3.38;;;1.73;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:56:02;3.88;;;1.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T09:58:31;5.80;;;2.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:01:05;2.67;;;1.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:03:54;4.70;;;1.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:06:31;5.90;;;1.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:09:25;9.65;;;1.67;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:23:27;3.88;;;1.45;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:26:07;6.13;;;1.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:31:28;3.53;;;1.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:37:19;2.40;;;0.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:42:54;7.68;;;1.95;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:53:52;3.13;;;1.05;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:56:52;3.35;;;1.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T10:59:28;5.47;;;1.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:04:41;2.78;;;1.13;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:07:13;3.45;;;0.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:09:52;3.25;;;1.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:12:48;4.70;;;1.10;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:15:22;1.13;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:18:10;2.25;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:20:47;1.10;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:23:21;1.00;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:26:04;2.17;;;0.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:34:42;1.27;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:37:30;1.35;;;0.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:40:19;1.23;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:43:05;1.40;;;0.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:45:54;4.07;;;0.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:48:33;1.73;;;0.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:54:02;4.25;;;0.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T11:56:56;4.75;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:01:55;5.15;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:09:50;1.67;;;0.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:12:32;2.15;;;0.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:20:19;0.80;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:22:59;1.50;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:28:22;1.77;;;1.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:34:13;1.02;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:36:41;2.60;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:39:34;2.15;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:42:14;2.97;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:47:38;1.90;;;0.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:50:19;2.50;;;0.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:52:55;1.48;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:55:28;0.73;;;0.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T12:58:03;0.95;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:00:33;0.35;;;0.22;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:03:13;1.40;;;0.57;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:05:52;1.27;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:08:20;1.60;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:10:52;2.60;;;0.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:13:49;4.32;;;0.93;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:16:23;0.95;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:19:09;1.67;;;0.25;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:21:41;1.88;;;0.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:24:26;2.25;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:27:05;2.22;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:29:56;2.15;;;0.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:32:24;2.38;;;0.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:34:56;1.27;;;0.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:40:18;1.90;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:42:51;1.33;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:45:22;1.42;;;1.00;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:47:53;2.78;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:50:23;1.40;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:52:53;1.38;;;0.68;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:55:28;2.45;;;0.63;;
23434;SDS011;11890;45.380;11.028;2022-09-09T13:58:00;1.48;;;0.57;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:00:30;5.82;;;0.68;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:02:58;2.55;;;0.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:05:32;0.73;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:08:05;0.88;;;0.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:10:41;1.48;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:13:08;1.85;;;0.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:15:36;1.73;;;0.63;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:18:04;0.88;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:20:31;1.33;;;0.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:22:59;1.60;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:25:29;1.05;;;0.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:27:56;1.58;;;0.68;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:30:24;0.52;;;0.25;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:32:51;1.48;;;0.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:35:19;4.85;;;0.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:37:46;0.40;;;0.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:40:23;1.88;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:42:50;3.75;;;0.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:45:55;1.63;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:48:22;0.82;;;0.43;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:50:50;1.75;;;0.20;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:53:17;1.20;;;0.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:55:48;0.63;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T14:58:15;1.92;;;0.38;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:00:43;0.98;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:03:10;1.30;;;0.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:05:37;2.92;;;0.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:08:04;0.90;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:10:32;4.30;;;0.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:13:04;0.85;;;0.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:15:32;1.02;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:20:32;3.22;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:23:09;1.10;;;0.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:25:37;2.20;;;0.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:28:05;2.53;;;0.82;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:30:32;1.48;;;0.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:32:59;1.58;;;0.43;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:35:27;1.08;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:38:04;1.35;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:40:31;2.65;;;0.57;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:43:03;1.00;;;0.63;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:45:37;1.85;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:48:04;0.57;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:50:31;2.28;;;0.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:52:59;2.38;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:55:26;2.58;;;0.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T15:57:54;1.63;;;0.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:00:21;1.23;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:02:50;1.00;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:05:17;1.48;;;0.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:07:45;2.15;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:10:12;1.52;;;0.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:12:44;1.25;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:15:19;0.93;;;0.43;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:17:49;1.17;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:20:16;2.83;;;0.65;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:22:46;1.08;;;0.55;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:25:14;1.83;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:27:43;1.88;;;0.68;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:30:27;2.45;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:32:56;3.22;;;0.73;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:36:16;2.95;;;0.52;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:39:41;1.88;;;0.88;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:42:08;1.67;;;0.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:44:46;0.63;;;0.30;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:47:18;2.90;;;0.35;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:49:51;2.10;;;0.80;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:52:18;3.35;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:54:46;3.47;;;0.75;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:57:14;2.83;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T16:59:42;2.90;;;0.73;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:02:23;1.88;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:04:54;2.03;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:07:25;0.57;;;0.40;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:10:01;1.05;;;0.43;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:12:48;1.25;;;0.50;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:15:15;1.70;;;0.60;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:17:44;1.52;;;0.47;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:20:15;1.65;;;0.70;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:22:47;2.05;;;0.68;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:25:37;1.42;;;0.45;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:28:05;2.80;;;0.90;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:30:33;1.80;;;0.68;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:33:07;1.55;;;0.73;;
23434;SDS011;11890;45.380;11.028;2022-09-09T17:35:46;6.78;;;1.27;;