sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21163;DHT22;10739;52.198;20.908;2023-02-10T00:00:11;-0.90;97.10
21163;DHT22;10739;52.198;20.908;2023-02-10T00:02:37;-0.90;96.90
21163;DHT22;10739;52.198;20.908;2023-02-10T00:05:04;-0.80;96.70
21163;DHT22;10739;52.198;20.908;2023-02-10T00:07:30;-0.80;97.00
21163;DHT22;10739;52.198;20.908;2023-02-10T00:09:57;-0.90;96.80
21163;DHT22;10739;52.198;20.908;2023-02-10T00:12:23;-0.80;97.20
21163;DHT22;10739;52.198;20.908;2023-02-10T00:14:49;-0.80;97.20
21163;DHT22;10739;52.198;20.908;2023-02-10T00:17:15;-0.90;97.90
21163;DHT22;10739;52.198;20.908;2023-02-10T00:19:43;-0.90;97.60
21163;DHT22;10739;52.198;20.908;2023-02-10T00:22:09;-0.90;98.00
21163;DHT22;10739;52.198;20.908;2023-02-10T00:24:36;-0.90;97.70
21163;DHT22;10739;52.198;20.908;2023-02-10T00:27:02;-0.90;98.60
21163;DHT22;10739;52.198;20.908;2023-02-10T00:29:28;-1.00;98.50
21163;DHT22;10739;52.198;20.908;2023-02-10T00:31:57;-1.00;98.70
21163;DHT22;10739;52.198;20.908;2023-02-10T00:34:24;-1.00;98.40
21163;DHT22;10739;52.198;20.908;2023-02-10T00:36:51;-1.00;98.70
21163;DHT22;10739;52.198;20.908;2023-02-10T00:39:18;-1.00;98.90
21163;DHT22;10739;52.198;20.908;2023-02-10T00:41:44;-1.00;99.40
21163;DHT22;10739;52.198;20.908;2023-02-10T00:44:11;-1.00;98.90
21163;DHT22;10739;52.198;20.908;2023-02-10T00:46:37;-1.00;99.00
21163;DHT22;10739;52.198;20.908;2023-02-10T00:49:04;-1.00;99.10
21163;DHT22;10739;52.198;20.908;2023-02-10T00:51:31;-1.00;99.00
21163;DHT22;10739;52.198;20.908;2023-02-10T00:53:58;-1.00;98.80
21163;DHT22;10739;52.198;20.908;2023-02-10T00:56:24;-1.00;99.20
21163;DHT22;10739;52.198;20.908;2023-02-10T00:58:50;-1.00;99.50
21163;DHT22;10739;52.198;20.908;2023-02-10T01:01:17;-1.00;99.40
21163;DHT22;10739;52.198;20.908;2023-02-10T01:03:43;-1.10;99.80
21163;DHT22;10739;52.198;20.908;2023-02-10T01:06:10;-1.10;99.80
21163;DHT22;10739;52.198;20.908;2023-02-10T01:08:40;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:11:09;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:13:38;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:16:08;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:18:40;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:21:15;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:23:45;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:26:13;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:28:42;-1.10;99.20
21163;DHT22;10739;52.198;20.908;2023-02-10T01:31:16;-1.00;98.80
21163;DHT22;10739;52.198;20.908;2023-02-10T01:33:51;-1.10;99.00
21163;DHT22;10739;52.198;20.908;2023-02-10T01:36:22;-1.00;99.50
21163;DHT22;10739;52.198;20.908;2023-02-10T01:38:50;-1.10;99.20
21163;DHT22;10739;52.198;20.908;2023-02-10T01:41:20;-1.00;98.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:44:04;-1.00;99.20
21163;DHT22;10739;52.198;20.908;2023-02-10T01:46:34;-1.10;99.30
21163;DHT22;10739;52.198;20.908;2023-02-10T01:49:09;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:55:22;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T01:57:52;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:00:23;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:02:50;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:08:28;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:16:38;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:25:55;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:39:42;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:42:17;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:44:54;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:51:04;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:54:00;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:56:47;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T02:59:44;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:02:19;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:04:46;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:07:14;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:09:41;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:12:09;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:14:38;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:17:05;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:19:31;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:21:59;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:24:25;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:26:51;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:29:18;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:31:44;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:34:10;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:36:37;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:39:04;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:41:30;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:43:57;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:46:24;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:48:50;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:51:16;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:53:43;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:56:09;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T03:58:36;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:01:14;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:03:42;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:06:10;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:08:37;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:11:04;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:13:33;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:16:11;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:18:40;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:21:09;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:23:37;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:26:03;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:28:30;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:30:58;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:33:26;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:35:54;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:38:21;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:40:48;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:43:14;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:45:41;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:48:08;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:50:36;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:53:04;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:55:30;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T04:57:56;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:00:23;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:02:50;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:05:16;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:07:43;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:10:09;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:12:36;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:15:03;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:17:30;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:19:56;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:22:22;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:24:55;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:27:23;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:29:51;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:32:18;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:34:44;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:37:10;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:39:37;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:42:03;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:44:30;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:46:58;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:49:24;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:51:51;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:54:17;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:56:44;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T05:59:12;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:01:40;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:04:07;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:06:34;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:09:00;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:11:26;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:13:53;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:16:19;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:18:46;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:21:15;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:23:41;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:26:09;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:28:35;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:31:02;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:33:28;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:35:55;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:38:21;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:40:47;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:43:14;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:45:40;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:48:07;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:50:33;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:52:59;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:55:26;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T06:57:52;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:00:19;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:02:45;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:05:12;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:07:38;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:10:06;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:12:33;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:15:00;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:17:26;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:19:53;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:22:19;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:24:46;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:27:14;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:29:40;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:32:06;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:34:33;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:37:00;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:39:26;-0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:41:53;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:44:20;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:46:51;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:49:18;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:51:46;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:54:12;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:56:39;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T07:59:05;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:01:31;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:03:58;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:06:26;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:08:52;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:11:19;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:13:45;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:16:12;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:18:38;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:21:06;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:23:34;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:26:05;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:28:37;0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:31:07;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:33:36;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:36:08;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:38:35;0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:41:02;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:43:29;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:45:57;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:48:25;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:50:52;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:53:20;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:56:07;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T08:58:38;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:01:15;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:03:47;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:06:21;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:08:50;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:11:19;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:13:50;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:16:17;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:18:44;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:21:10;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:23:37;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:26:04;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:28:30;0.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:30:57;0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:33:23;0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:35:49;0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:38:16;0.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:41:06;0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:44:23;0.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:52:58;0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T09:55:47;0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:04:04;0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:06:34;0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:12:03;0.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:14:36;0.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:26:19;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:32:15;0.60;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:34:53;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:37:23;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:40:03;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:42:50;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:45:42;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:48:27;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:51:03;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:53:35;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:56:16;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T10:59:29;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:02:12;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:04:42;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:07:16;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:09:52;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:12:24;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:14:57;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:17:36;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:23:11;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:25:46;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:28:25;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:31:00;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:33:34;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:36:08;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:38:44;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:41:11;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:43:46;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:46:22;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:49:01;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:51:31;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:53:58;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T11:59:44;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:09:17;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:17:51;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:23:57;1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:35:25;1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:38:39;1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:41:45;1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:50:21;1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:53:10;1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:56:05;1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T12:58:45;1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:01:26;1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:04:05;1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:13:14;1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:15:56;1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:18:28;1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:21:07;1.50;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:23:50;1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:27:05;1.40;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:35:14;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:37:55;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:40:26;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:43:01;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:45:33;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:48:20;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:50:57;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T13:58:59;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:01:49;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:13:04;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:15:56;1.30;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:18:37;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:21:05;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:23:42;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:26:36;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:29:12;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:31:41;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:34:23;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:37:17;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:39:54;1.20;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:42:28;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:45:01;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:50:05;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:52:34;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T14:58:20;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:00:55;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:03:26;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:05:55;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:08:35;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:11:14;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:14:05;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:16:37;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:19:04;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:21:35;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:24:03;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:26:31;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:29:12;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:31:41;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:34:28;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:37:01;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:39:33;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:42:21;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:47:57;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:50:30;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:52:58;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:55:36;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T15:58:05;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:00:35;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:03:04;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:05:32;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:08:21;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:10:48;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:13:15;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:15:47;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:18:22;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:20:51;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:23:19;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:25:46;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:28:16;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:30:44;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:33:12;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:35:40;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:38:09;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:40:38;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:43:06;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:45:34;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:48:01;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:50:32;0.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:53:01;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:55:30;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T16:57:56;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:00:23;0.80;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:02:50;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:05:17;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:07:45;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:10:18;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:12:46;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:15:13;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:17:40;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:20:20;0.90;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:22:49;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:25:17;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:27:45;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:30:13;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:32:41;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:35:15;1.00;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:37:44;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:40:12;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:42:57;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:45:23;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:47:50;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:50:17;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:52:43;1.70;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:55:10;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T17:57:39;1.10;99.90
21163;DHT22;10739;52.198;20.908;2023-02-10T18:00:06;1.10;99.90