sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2024-02-26T00:00:42;7.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:03:09;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:05:36;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:08:03;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:10:31;8.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:12:57;8.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:15:24;8.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:17:51;8.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:20:18;8.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:22:44;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:25:11;7.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:27:38;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:30:05;7.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:32:31;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:34:58;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:37:24;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:39:51;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:42:18;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:44:45;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:47:12;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:49:39;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:52:06;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:54:32;7.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:56:59;6.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T00:59:26;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:01:52;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:04:19;6.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:06:46;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:09:13;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:11:40;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:14:06;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:16:34;6.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:19:00;6.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:21:27;6.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:23:55;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:26:22;6.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:28:49;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:31:15;6.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:33:42;6.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:36:09;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:38:35;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:41:02;6.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:43:29;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:45:55;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:48:22;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:50:48;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:53:15;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:55:42;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T01:58:09;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:00:36;6.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:03:02;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:05:29;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:07:56;6.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:10:22;6.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:12:49;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:15:16;7.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:17:42;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:20:14;7.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:22:36;6.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:25:03;7.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:27:30;7.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:29:56;7.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:32:23;7.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:34:50;7.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:37:17;7.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:39:43;7.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:42:11;7.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:44:37;7.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:47:04;7.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:49:31;7.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:51:58;7.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:54:25;7.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:56:52;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T02:59:19;7.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:01:45;8.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:04:12;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:06:39;7.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:09:06;7.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:11:33;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:14:00;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:16:27;7.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:18:53;7.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:21:21;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:23:47;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:26:14;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:28:40;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:31:08;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:33:34;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:36:01;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:38:29;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:40:55;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:43:22;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:45:49;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:48:16;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:50:42;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:53:10;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:55:36;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T03:58:03;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:00:30;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:02:56;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:05:23;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:07:50;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:10:17;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:12:44;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:15:11;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:17:38;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:20:05;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:22:35;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:25:02;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:27:28;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:29:56;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:32:22;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:34:49;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:37:16;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:39:43;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:42:09;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:44:36;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:47:03;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:49:30;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:51:57;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:54:23;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:56:51;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T04:59:17;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:01:44;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:04:11;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:06:38;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:09:05;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:11:31;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:13:59;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:16:25;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:18:52;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:21:19;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:23:46;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:26:18;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:28:39;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:31:06;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:33:32;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:35:59;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:38:26;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:40:53;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:43:20;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:45:47;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:48:14;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:50:40;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:53:07;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:55:37;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T05:58:00;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:00:27;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:02:53;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:05:20;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:07:47;8.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:10:13;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:12:40;8.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:15:07;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:17:33;8.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:20:00;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:22:26;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:24:54;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:27:20;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:29:47;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:32:14;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:34:40;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:37:10;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:39:36;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:42:04;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:44:30;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:47:00;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:49:26;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:51:53;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:54:20;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:56:46;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T06:59:14;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:01:41;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:04:07;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:06:34;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:09:01;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:11:27;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:13:54;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:16:21;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:18:48;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:21:15;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:23:41;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:26:09;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:28:35;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:31:02;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:33:29;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:35:55;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:38:22;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:40:48;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:43:15;8.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:45:42;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:48:08;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:50:35;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:53:02;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:55:28;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T07:57:55;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:00:21;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:02:48;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:05:15;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:07:41;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:10:08;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:12:35;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:15:01;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:17:28;8.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:19:54;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:22:21;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:24:48;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:27:14;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:29:41;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:32:08;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:34:34;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:37:01;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:39:27;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:41:54;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:44:21;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:46:47;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:49:14;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:51:44;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:54:10;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:56:37;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T08:59:03;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:01:32;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:03:59;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:06:26;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:08:52;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:11:19;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:13:46;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:16:12;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:18:39;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:21:05;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:23:33;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:25:59;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:28:26;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:30:53;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:33:20;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:35:47;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:38:13;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:40:42;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:43:09;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:45:36;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:48:02;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:50:29;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:52:56;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:55:22;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T09:57:49;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:00:19;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:02:48;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:05:16;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:07:42;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:10:09;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:12:37;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:15:03;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:17:30;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:20:13;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:22:39;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:25:06;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:27:32;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:30:02;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:32:25;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:34:55;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:37:19;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:39:49;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:42:16;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:44:42;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:47:09;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:49:36;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:52:02;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:54:29;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:56:56;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T10:59:23;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:01:49;14.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:04:16;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:06:43;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:09:10;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:11:36;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:14:03;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:16:29;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:18:56;12.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:21:22;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:23:49;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:26:16;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:28:43;13.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:31:10;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:33:36;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:36:07;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:38:30;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:40:57;13.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:43:49;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:45:50;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:48:21;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:50:51;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:55:46;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T11:58:13;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:00:42;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:03:07;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:05:34;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:08:04;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:10:31;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:12:58;13.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:15:29;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:17:52;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:20:18;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:22:45;13.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:25:12;13.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:27:38;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:30:05;12.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:32:31;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:34:58;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:37:25;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:39:51;13.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:42:18;14.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:44:49;14.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:47:14;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:49:41;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:52:07;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:54:34;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:57:00;13.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T12:59:27;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:01:58;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:04:25;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:06:51;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:09:17;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:11:44;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:14:21;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:16:56;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:19:23;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:21:49;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:24:16;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:26:43;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:29:16;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:31:39;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:34:06;13.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:36:33;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:38:59;14.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:41:26;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:43:53;14.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:46:19;14.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:48:47;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:51:13;13.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:53:40;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:56:06;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T13:58:33;12.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:01:00;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:03:26;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:05:53;14.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:08:20;14.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:10:46;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:13:13;13.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:15:40;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:18:07;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:20:34;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:23:00;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:25:27;13.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:27:54;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:30:21;13.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:32:48;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:35:14;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:37:41;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:40:08;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:42:34;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:45:02;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:47:28;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:49:55;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:52:22;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:54:48;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:57:15;11.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T14:59:42;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:02:08;13.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:04:35;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:07:01;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:09:28;12.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:11:55;13.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:14:21;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:16:49;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:19:15;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:21:45;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:24:12;12.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:26:38;12.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:29:05;12.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:31:32;12.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:33:58;12.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:36:25;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:38:51;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:41:18;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:43:45;12.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:46:12;12.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:48:39;12.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:51:05;12.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-26T15:53:32;13.40;99.90