sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12720;DHT22;6424;48.520;11.228;2023-08-01T00:02:06;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:04:47;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:07:28;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:10:09;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:12:50;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:15:31;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:18:11;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:20:53;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:23:34;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:26:14;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:28:55;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:31:36;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:34:17;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:36:58;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:39:38;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:42:19;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:45:00;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:47:41;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:50:07;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:52:50;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:55:32;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T00:58:14;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:00:55;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:03:37;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:09:16;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:11:57;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:14:39;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:17:20;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:20:00;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:22:41;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:25:24;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:28:06;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:30:48;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:33:29;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:36:10;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:38:51;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:41:32;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:44:12;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:46:53;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:49:34;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:52:15;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:54:55;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T01:57:36;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:00:17;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:02:43;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:05:24;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:08:04;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:10:45;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:13:27;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:16:08;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:18:48;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:21:29;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:24:10;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:26:51;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:29:32;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:32:13;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:34:54;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:37:34;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:40:15;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:42:56;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:45:37;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:48:17;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:50:58;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:53:39;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:56:22;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T02:59:03;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:01:45;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:04:26;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:07:07;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:09:47;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:12:28;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:15:09;17.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:17:35;17.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:20:16;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:22:56;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:25:37;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:28:18;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:30:59;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:33:40;16.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:36:20;16.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:38:46;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:41:27;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:44:08;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:46:48;16.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:49:29;16.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:52:10;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:54:54;16.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T03:57:35;16.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:00:16;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:02:59;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:05:40;16.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:08:20;16.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:11:01;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:13:42;16.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:16:08;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:18:48;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:21:29;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:24:10;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:26:36;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:29:17;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:31:58;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:34:39;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:37:20;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:40:03;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:42:44;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:45:24;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:48:05;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:50:46;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:53:27;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:56:08;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T04:58:48;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:01:29;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:04:10;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:06:51;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:09:32;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:12:13;15.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:14:54;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:17:35;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:20:16;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:22:57;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:25:39;16.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:28:20;16.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:31:01;16.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:33:41;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:36:22;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:39:03;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:41:44;16.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:44:25;16.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:47:05;16.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:49:46;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:52:27;16.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:55:08;16.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T05:57:49;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:00:33;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:03:13;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:05:54;16.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:08:35;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:11:16;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:13:56;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:16:37;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:19:18;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:21:59;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:24:40;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:27:21;16.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:30:02;16.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:32:43;16.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:35:09;16.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:37:49;16.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:40:30;16.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:43:11;16.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:45:52;16.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:48:33;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:51:16;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:53:57;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:56:37;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T06:59:03;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:01:44;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:04:25;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:06:50;17.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:09:31;18.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:12:12;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:14:53;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:17:33;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:20:14;18.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:22:55;18.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:25:36;18.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:28:17;18.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:31:02;19.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:33:43;18.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:36:24;19.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:39:04;19.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:41:45;19.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:44:26;19.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:47:07;19.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:49:48;19.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:52:28;19.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:55:09;19.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T07:57:50;19.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:00:31;19.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:03:12;18.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:05:52;18.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:08:33;18.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:11:14;18.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:13:56;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:16:37;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:19:03;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:21:44;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:24:09;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:26:50;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:29:16;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:31:57;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:34:37;18.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:37:20;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:40:00;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:42:42;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:45:24;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:48:09;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:50:54;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:53:35;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:56:16;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T08:58:57;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:01:39;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:04:20;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:07:08;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:09:49;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:12:34;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:15:00;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:17:51;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:20:46;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:23:27;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:26:19;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:29:00;18.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:31:42;18.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:34:25;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:36:57;18.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:39:38;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:42:19;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:45:00;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:47:45;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:50:26;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:53:08;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:55:51;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T09:58:33;18.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:01:16;18.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:03:46;18.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:06:33;18.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:09:16;18.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:11:58;18.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:14:39;18.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:17:05;18.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:19:48;18.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:22:30;18.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:25:12;18.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:28:00;17.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:30:41;17.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:33:33;17.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:36:27;17.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:39:21;17.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:42:04;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:44:46;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:47:27;17.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:50:14;17.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:53:03;17.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:55:45;18.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T10:58:27;18.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:01:08;18.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:03:49;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:06:31;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:08:56;18.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:11:37;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:14:26;18.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:17:07;18.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:19:48;18.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:22:28;18.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:25:09;18.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:27:50;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:30:32;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:33:31;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:36:12;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:38:53;18.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:41:34;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:44:15;18.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:46:56;18.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:49:37;18.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:52:28;17.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:55:27;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T11:58:07;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:00:48;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:03:29;17.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:06:05;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:08:50;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:11:30;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:14:14;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:16:55;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:19:35;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:22:01;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:24:42;17.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:27:23;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:30:04;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:32:30;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:35:11;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:37:51;17.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:40:33;17.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:43:14;17.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:45:55;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:48:38;17.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:51:19;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:54:00;17.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:56:26;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T12:59:06;17.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:01:47;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:04:28;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:07:09;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:09:50;17.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:12:30;17.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:15:11;18.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:17:52;18.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:20:33;18.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:23:00;18.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:25:40;18.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:28:21;18.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:31:02;18.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:33:43;18.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:36:09;19.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:38:34;19.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:41:16;19.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:43:57;19.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:46:38;19.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:49:04;19.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:51:45;20.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:54:26;20.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:56:52;20.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T13:59:33;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:02:14;20.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:04:55;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:07:36;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:10:18;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:12:44;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:15:24;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:18:05;20.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:20:46;20.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:23:27;20.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:26:08;20.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:28:49;20.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:31:30;20.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:34:11;20.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:36:52;20.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:39:33;20.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:42:13;19.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:44:54;19.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:47:35;19.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:50:18;19.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:52:59;19.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:55:40;19.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T14:58:21;20.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:01:02;20.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:03:43;20.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:06:24;20.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:09:06;20.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:11:47;20.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:14:28;21.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:17:09;21.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:19:50;21.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:22:31;21.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:25:12;21.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:27:53;21.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:30:33;21.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:32:59;21.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:35:40;21.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:38:21;21.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:41:01;21.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:43:33;20.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:46:14;20.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:48:55;20.70;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:51:36;20.60;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:54:17;20.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:56:58;20.50;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T15:59:39;20.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:02:20;20.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:05:01;20.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:07:41;20.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:10:22;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:13:04;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:15:45;20.00;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:18:26;19.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:21:06;19.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:23:47;19.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:26:28;19.80;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:29:09;19.90;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:31:52;20.10;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:34:18;20.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:36:58;20.30;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:39:42;20.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:42:22;20.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:45:04;20.40;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:47:46;20.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:50:27;20.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:53:08;20.20;99.90
12720;DHT22;6424;48.520;11.228;2023-08-01T16:55:34;20.20;99.90