sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2023-04-22T05:46:48;9.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T05:49:15;9.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T05:51:43;9.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T05:54:10;9.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T05:56:36;9.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T05:59:03;9.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:01:30;9.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:03:58;9.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:06:25;9.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:08:52;9.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:11:19;9.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:13:46;9.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:16:13;9.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:18:40;9.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:21:09;10.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:23:36;10.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:26:03;10.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:28:30;10.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:30:57;10.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:33:23;10.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:35:50;10.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:38:18;11.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:40:45;11.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:43:12;11.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:45:39;11.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:48:05;11.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:50:32;11.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:52:59;11.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:55:27;11.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T06:57:54;11.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:00:21;11.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:02:48;11.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:05:15;11.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:07:41;11.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:10:10;11.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:12:39;11.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:15:07;11.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:17:34;11.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:20:00;11.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:22:28;11.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:24:55;11.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:27:23;11.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:29:51;11.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:32:18;12.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:34:45;12.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:37:12;12.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:39:39;12.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:42:06;12.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:44:33;12.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:47:01;12.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:49:28;12.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:51:55;12.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:54:22;12.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:56:49;12.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T07:59:16;13.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:01:43;13.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:04:12;13.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:06:39;13.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:09:06;13.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:11:34;13.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:14:01;13.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:16:28;13.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:18:55;13.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:21:23;13.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:23:51;14.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:26:19;14.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:28:46;14.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:31:13;14.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:33:40;14.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:36:07;14.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:38:36;14.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:41:04;14.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:43:32;15.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:45:59;15.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:48:26;15.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:50:53;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:53:20;15.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:55:49;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T08:58:17;15.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:00:44;16.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:03:11;16.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:05:39;16.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:08:06;16.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:10:35;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:13:05;17.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:15:32;17.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:18:01;18.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:20:29;18.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:22:56;18.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:25:27;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:27:55;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:30:26;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:32:54;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:35:26;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:37:53;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:44:33;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:47:00;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:49:28;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:51:56;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:54:23;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:56:50;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T09:59:22;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:01:51;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:04:19;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:06:48;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:09:17;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:11:45;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:14:12;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:16:40;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:19:13;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:21:41;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:24:14;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:26:46;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:29:16;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:31:43;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:34:13;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:36:53;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:39:21;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:41:54;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:44:22;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:47:00;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:49:30;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:51:58;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:54:56;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T10:57:31;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:03:12;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:05:41;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:08:13;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:10:42;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:13:12;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:15:41;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:18:10;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:20:37;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:23:05;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:25:32;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:27:59;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:30:27;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:32:57;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:35:27;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:37:55;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:40:26;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:42:53;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:45:21;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:47:48;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:50:17;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:52:49;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:55:20;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T11:57:54;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:00:22;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:02:58;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:05:36;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:08:06;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:10:38;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:13:07;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:15:39;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:18:05;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:20:33;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:23:00;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:25:27;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:27:55;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:30:23;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:32:51;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:35:18;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:37:45;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:40:12;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:42:39;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:45:07;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:47:36;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:50:04;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:52:33;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:55:00;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:57:27;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T12:59:54;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:02:21;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:04:49;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:07:16;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:09:43;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:12:10;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:14:37;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:17:04;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:19:31;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:22:01;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:24:28;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:26:55;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:29:21;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:31:48;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:34:15;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:36:42;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:39:11;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:41:38;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:44:04;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:46:31;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:48:58;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:51:25;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:53:52;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:56:20;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T13:58:47;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:01:13;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:03:40;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:06:07;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:08:35;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:11:02;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:13:31;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:15:58;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:18:25;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:20:52;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:23:19;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:25:47;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:28:14;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:30:43;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:33:10;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:35:37;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:38:06;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:40:33;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:43:01;21.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:45:30;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:47:59;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:50:26;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:52:53;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:55:21;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T14:57:49;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:00:16;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:02:43;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:05:12;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:07:38;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:10:06;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:12:33;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:15:00;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:17:27;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:19:55;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:22:23;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:24:50;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:27:17;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:29:44;19.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:32:12;18.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:34:39;18.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:37:05;18.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:39:33;18.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:42:00;18.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:44:28;18.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:46:56;18.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:49:24;18.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:51:51;18.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:54:18;17.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:56:46;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T15:59:12;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:01:39;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:04:06;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:06:33;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:09:01;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:11:28;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:13:56;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:16:24;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:18:52;17.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:21:18;17.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:23:45;17.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:26:13;17.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:28:40;17.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:31:08;17.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:33:36;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:36:03;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:38:30;17.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:40:57;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:43:23;17.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:45:51;17.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:48:19;17.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:50:46;17.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:53:13;17.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:55:40;17.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T16:58:07;17.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:00:35;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:03:02;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:05:31;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:07:57;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:10:24;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:12:52;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:15:19;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:17:46;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:20:12;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:22:40;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:25:08;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:27:35;17.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:30:02;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:32:29;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:34:56;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:37:22;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:39:51;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:42:17;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:44:44;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:47:11;16.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:49:38;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:52:05;16.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:54:32;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:57:00;16.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T17:59:28;16.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:01:55;16.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:04:21;16.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:06:49;16.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:09:15;16.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:11:42;16.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:14:11;16.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:16:38;16.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:19:05;16.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:21:32;16.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:24:00;16.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:26:28;16.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:28:55;16.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:31:23;16.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:33:50;16.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:36:17;16.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:38:44;16.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:41:11;16.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:43:39;16.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:46:06;16.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:48:34;15.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:51:01;15.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:53:28;15.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:55:55;15.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T18:58:22;15.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:00:49;15.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:03:16;15.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:05:45;15.80;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:08:11;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:10:38;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:13:05;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:15:32;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:17:59;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:20:28;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:22:56;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:25:23;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:27:50;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:30:17;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:32:43;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:35:10;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:37:40;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:40:10;15.70;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:42:37;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:45:04;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:47:33;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:50:00;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:52:28;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:54:57;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:57:28;15.60;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T19:59:55;15.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:02:23;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:04:50;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:07:18;15.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:09:45;15.50;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:12:13;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:14:42;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:17:10;15.40;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:19:37;15.30;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:22:05;15.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:24:36;15.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:27:05;15.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:29:33;15.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:32:04;15.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:34:31;15.20;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:36:59;15.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:39:28;15.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:41:55;15.10;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:44:23;15.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:46:50;15.00;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:49:19;14.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:51:46;14.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:54:14;14.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:56:41;14.90;99.90
2565;DHT22;1292;48.020;7.822;2023-04-22T20:59:08;14.90;99.90
