sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62418;BME280;48456;54.242;10.280;2023-05-09T00:00:29;102006.00;;;10.66;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:02:56;102006.84;;;10.63;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:05:22;101997.94;;;10.57;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:07:48;102001.38;;;10.54;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:10:15;101995.16;;;10.50;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:12:41;101996.91;;;10.48;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:15:09;101987.16;;;10.44;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:17:35;101986.22;;;10.44;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:20:04;101986.13;;;10.39;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:22:34;101983.41;;;10.33;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:25:00;101985.19;;;10.34;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:27:26;101973.59;;;10.25;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:29:55;101970.03;;;10.23;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:32:22;101982.38;;;10.23;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:34:49;101981.47;;;10.21;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:37:15;101977.00;;;10.17;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:39:44;101968.94;;;10.10;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:42:11;101973.31;;;10.07;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:44:37;101966.19;;;10.03;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:47:03;101963.41;;;9.95;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:49:30;101956.28;;;9.89;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:51:57;101951.81;;;9.86;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:54:24;101951.81;;;9.86;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:56:50;101942.88;;;9.80;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T00:59:16;101935.78;;;9.77;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:01:44;101941.06;;;9.75;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:04:11;101950.66;;;9.70;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:06:54;101947.13;;;9.70;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:09:29;101943.50;;;9.65;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:12:15;101936.44;;;9.64;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:14:58;101934.50;;;9.53;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:17:33;101918.50;;;9.45;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:20:11;101922.03;;;9.46;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:22:42;101921.03;;;9.39;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:30:15;101911.16;;;9.27;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:32:42;101910.22;;;9.25;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:35:12;101915.44;;;9.22;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:37:41;101906.59;;;9.20;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:40:14;101902.06;;;9.13;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:42:43;101905.41;;;9.04;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:45:11;101899.13;;;8.99;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:47:39;101902.47;;;8.88;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:50:06;101900.69;;;8.87;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:52:34;101905.06;;;8.87;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:55:01;101904.13;;;8.83;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:57:28;101906.72;;;8.81;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T01:59:55;101902.25;;;8.77;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:02:23;101900.34;;;8.71;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:04:51;101899.25;;;8.62;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:07:20;101893.91;;;8.57;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:09:48;101897.38;;;8.54;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:12:15;101892.75;;;8.45;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:14:42;101895.38;;;8.45;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:17:08;101891.88;;;8.47;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:19:36;101894.56;;;8.48;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:22:02;101889.28;;;8.48;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:24:31;101883.97;;;8.47;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:26:57;101883.88;;;8.43;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:29:25;101876.81;;;8.39;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:31:53;101873.97;;;8.31;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:34:20;101882.66;;;8.27;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:36:46;101881.81;;;8.28;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:39:13;101880.06;;;8.29;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:41:39;101871.13;;;8.22;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:44:12;101876.53;;;8.27;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:46:39;101869.56;;;8.30;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:49:05;101866.88;;;8.29;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:51:32;101866.84;;;8.27;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:53:58;101864.13;;;8.23;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:56:24;101867.59;;;8.22;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T02:58:51;101862.19;;;8.15;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:01:17;101853.44;;;8.16;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:03:43;101849.72;;;8.08;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:06:11;101848.00;;;8.09;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:08:37;101845.44;;;8.12;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:11:03;101854.16;;;8.11;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:13:30;101847.16;;;8.11;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:15:57;101841.88;;;8.10;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:18:23;101842.72;;;8.09;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:20:50;101834.75;;;8.05;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:23:16;101838.19;;;8.03;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:25:42;101832.75;;;7.95;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:28:09;101829.94;;;7.87;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:30:35;101828.84;;;7.79;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:33:01;101822.56;;;7.72;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:35:30;101819.91;;;7.72;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:37:56;101826.91;;;7.70;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:40:22;101828.63;;;7.70;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:42:49;101825.13;;;7.69;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:45:15;101829.47;;;7.67;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:47:42;101821.44;;;7.62;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:50:08;101822.25;;;7.60;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:52:35;101824.06;;;7.62;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:55:02;101818.84;;;7.64;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:57:29;101818.91;;;7.67;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T03:59:55;101811.94;;;7.67;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:02:22;101811.09;;;7.70;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:04:48;101816.44;;;7.73;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:07:15;101808.50;;;7.72;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:09:41;101796.16;;;7.71;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:12:07;101801.44;;;7.71;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:14:34;101795.34;;;7.72;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:17:00;101799.78;;;7.74;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:19:27;101805.06;;;7.74;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:21:53;101804.16;;;7.74;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:24:19;101797.97;;;7.72;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:26:46;101792.66;;;7.70;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:29:12;101792.72;;;7.72;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:31:39;101793.50;;;7.67;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:34:07;101793.53;;;7.69;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:36:33;101800.56;;;7.70;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:39:00;101804.16;;;7.74;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:41:26;101794.59;;;7.79;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:43:53;101792.13;;;7.85;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:46:19;101784.22;;;7.85;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:48:47;101788.81;;;7.94;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:51:14;101789.88;;;8.02;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:53:40;101787.47;;;8.12;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:56:06;101782.38;;;8.21;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T04:58:33;101785.19;;;8.30;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:01:03;101784.44;;;8.36;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:03:31;101774.00;;;8.42;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:05:57;101773.22;;;8.47;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:08:23;101781.34;;;8.54;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:10:50;101785.81;;;8.60;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:13:16;101773.66;;;8.68;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:15:43;101772.91;;;8.74;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:18:09;101773.03;;;8.80;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:20:35;101764.47;;;8.94;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:23:02;101768.13;;;9.02;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:25:28;101761.09;;;9.01;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:27:54;101748.88;;;9.08;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:30:21;101751.66;;;9.16;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:32:47;101753.56;;;9.25;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:35:13;101751.00;;;9.31;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:37:40;101755.50;;;9.36;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:40:07;101756.53;;;9.45;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:42:33;101747.84;;;9.52;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:45:00;101743.59;;;9.64;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:47:32;101735.88;;;9.79;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:50:00;101728.84;;;9.78;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:52:26;101724.53;;;9.88;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:54:53;101725.53;;;9.95;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:57:19;101716.94;;;10.13;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T05:59:46;101719.78;;;10.30;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:02:13;101710.22;;;10.42;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:04:40;101708.41;;;10.36;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:07:07;101710.38;;;10.52;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:09:33;101702.50;;;10.59;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:11:59;101700.78;;;10.64;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:14:26;101707.09;;;10.82;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:16:53;101701.06;;;10.98;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:19:20;101699.38;;;11.02;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:21:46;101706.59;;;11.25;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:24:12;101692.50;;;11.30;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:26:57;101703.13;;;11.35;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:29:23;101690.69;;;11.23;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:31:49;101695.19;;;11.37;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:34:16;101687.25;;;11.38;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:36:42;101688.22;;;11.50;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:39:09;101684.75;;;11.63;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:41:35;101684.81;;;11.69;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:44:01;101683.06;;;11.75;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:46:28;101679.53;;;11.83;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:48:54;101681.34;;;11.91;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:51:21;101669.00;;;11.99;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:53:47;101673.53;;;12.16;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:56:13;101660.19;;;11.97;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T06:58:40;101665.56;;;12.08;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:01:06;101656.69;;;12.07;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:03:33;101638.16;;;12.25;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:05:59;101639.97;;;12.35;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:08:25;101632.91;;;12.64;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:10:52;101632.03;;;12.54;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:13:18;101628.50;;;12.75;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:15:45;101624.97;;;12.78;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:18:11;101632.06;;;12.85;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:20:38;101623.16;;;13.09;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:23:04;101626.66;;;13.29;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:25:31;101633.75;;;13.26;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:27:57;101631.09;;;13.36;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:30:23;101620.53;;;12.98;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:32:50;101611.63;;;13.29;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:35:17;101597.38;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:37:44;101598.28;;;13.42;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:40:10;101599.16;;;13.55;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:42:37;101594.66;;;13.71;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:45:03;101594.69;;;13.68;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:47:31;101593.84;;;13.59;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:49:58;101590.28;;;13.62;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:52:24;101582.19;;;13.82;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:54:50;101579.38;;;14.10;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:57:17;101575.03;;;13.95;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T07:59:43;101566.16;;;13.95;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:02:10;101562.47;;;14.18;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:04:36;101572.09;;;14.34;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:07:03;101569.53;;;14.23;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:09:30;101570.25;;;14.42;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:11:56;101572.91;;;14.42;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:14:22;101568.59;;;14.32;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:16:49;101563.91;;;14.61;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:19:15;101556.84;;;14.53;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:21:41;101547.88;;;14.65;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:24:08;101540.69;;;14.75;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:26:34;101547.63;;;14.95;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:29:01;101543.31;;;14.83;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:31:27;101545.78;;;14.99;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:33:54;101528.81;;;15.09;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:36:20;101535.72;;;15.27;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:38:46;101537.25;;;15.45;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:41:13;101536.28;;;15.51;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:43:39;101535.25;;;15.63;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:46:07;101534.34;;;15.66;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:48:34;101535.72;;;15.93;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:51:04;101525.91;;;15.94;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:53:31;101521.50;;;15.91;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:55:58;101518.56;;;16.10;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T08:58:25;101514.19;;;16.07;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:00:52;101515.91;;;16.10;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:03:20;101514.19;;;16.07;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:05:48;101509.34;;;16.33;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:08:16;101505.25;;;16.62;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:10:43;101497.16;;;16.65;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:13:13;101496.56;;;16.50;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:15:41;101504.56;;;16.50;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:18:08;101500.25;;;16.42;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:20:39;101502.69;;;16.56;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:23:07;101500.03;;;16.54;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:25:35;101498.44;;;16.93;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:28:02;101499.88;;;17.12;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:30:29;101497.69;;;17.32;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:32:57;101493.78;;;17.47;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:35:23;101498.63;;;17.70;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:37:50;101479.81;;;17.73;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:40:24;101479.25;;;17.59;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:42:50;101473.34;;;17.44;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:45:18;101473.28;;;17.47;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:47:45;101482.19;;;17.46;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:50:12;101467.53;;;17.64;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:52:49;101465.13;;;17.91;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:55:17;101470.09;;;18.09;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T09:57:44;101458.56;;;18.05;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T10:00:12;101462.91;;;18.44;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T10:02:45;101450.03;;;18.25;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T10:05:17;101458.63;;;18.38;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T10:07:43;101459.81;;;18.26;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T10:10:10;101445.50;;;18.27;100.00
62418;BME280;48456;54.242;10.280;2023-05-09T10:12:37;101455.31;;;18.28;99.56
62418;BME280;48456;54.242;10.280;2023-05-09T10:15:06;101444.72;;;18.57;98.25
62418;BME280;48456;54.242;10.280;2023-05-09T10:17:34;101444.66;;;18.60;95.56
62418;BME280;48456;54.242;10.280;2023-05-09T10:20:01;101431.03;;;18.35;93.37
62418;BME280;48456;54.242;10.280;2023-05-09T10:22:27;101446.53;;;18.55;94.80
62418;BME280;48456;54.242;10.280;2023-05-09T10:24:59;101436.41;;;18.66;92.44
62418;BME280;48456;54.242;10.280;2023-05-09T10:27:27;101418.69;;;18.62;90.42
62418;BME280;48456;54.242;10.280;2023-05-09T10:30:05;101433.75;;;18.66;86.82
62418;BME280;48456;54.242;10.280;2023-05-09T10:35:03;101431.13;;;19.27;82.23
62418;BME280;48456;54.242;10.280;2023-05-09T10:37:31;101431.66;;;19.38;81.73
62418;BME280;48456;54.242;10.280;2023-05-09T10:39:59;101432.50;;;19.40;80.19
62418;BME280;48456;54.242;10.280;2023-05-09T10:42:26;101428.91;;;19.41;77.85
62418;BME280;48456;54.242;10.280;2023-05-09T10:44:54;101426.28;;;19.09;78.53
62418;BME280;48456;54.242;10.280;2023-05-09T10:47:21;101427.47;;;19.29;80.19
62418;BME280;48456;54.242;10.280;2023-05-09T10:49:48;101410.00;;;19.44;76.49
62418;BME280;48456;54.242;10.280;2023-05-09T10:52:15;101403.13;;;19.64;75.82
62418;BME280;48456;54.242;10.280;2023-05-09T10:54:42;101394.25;;;20.42;70.87
62418;BME280;48456;54.242;10.280;2023-05-09T10:57:08;101389.09;;;21.09;68.70
62418;BME280;48456;54.242;10.280;2023-05-09T10:59:39;101378.78;;;22.08;65.35
62418;BME280;48456;54.242;10.280;2023-05-09T11:02:12;101377.34;;;23.00;58.90
62418;BME280;48456;54.242;10.280;2023-05-09T11:04:39;101352.66;;;23.27;55.92
62418;BME280;48456;54.242;10.280;2023-05-09T11:07:22;101376.59;;;23.54;52.60
62418;BME280;48456;54.242;10.280;2023-05-09T11:10:05;101367.75;;;23.68;52.83
62418;BME280;48456;54.242;10.280;2023-05-09T11:12:32;101365.41;;;23.80;48.74
62418;BME280;48456;54.242;10.280;2023-05-09T11:15:05;101359.13;;;23.97;49.01
62418;BME280;48456;54.242;10.280;2023-05-09T11:17:36;101353.94;;;24.27;48.42
62418;BME280;48456;54.242;10.280;2023-05-09T11:20:03;101351.75;;;24.52;46.00
62418;BME280;48456;54.242;10.280;2023-05-09T11:22:40;101360.78;;;23.99;45.28
62418;BME280;48456;54.242;10.280;2023-05-09T11:30:04;101333.94;;;23.79;44.81
62418;BME280;48456;54.242;10.280;2023-05-09T11:32:31;101343.44;;;24.55;46.46
62418;BME280;48456;54.242;10.280;2023-05-09T11:35:07;101333.94;;;25.14;46.70
62418;BME280;48456;54.242;10.280;2023-05-09T11:37:51;101324.97;;;24.47;43.61
62418;BME280;48456;54.242;10.280;2023-05-09T11:40:20;101312.78;;;24.05;43.85
62418;BME280;48456;54.242;10.280;2023-05-09T11:42:48;101327.59;;;23.80;47.01
62418;BME280;48456;54.242;10.280;2023-05-09T11:45:15;101324.66;;;24.36;45.65
62418;BME280;48456;54.242;10.280;2023-05-09T11:47:42;101327.44;;;24.34;44.60
62418;BME280;48456;54.242;10.280;2023-05-09T11:50:11;101310.22;;;24.53;46.03
62418;BME280;48456;54.242;10.280;2023-05-09T11:52:38;101311.38;;;24.65;44.11
62418;BME280;48456;54.242;10.280;2023-05-09T11:55:11;101301.34;;;24.83;40.28
62418;BME280;48456;54.242;10.280;2023-05-09T11:57:39;101288.06;;;24.46;41.20
62418;BME280;48456;54.242;10.280;2023-05-09T12:00:06;101288.63;;;25.01;41.44
62418;BME280;48456;54.242;10.280;2023-05-09T12:02:34;101275.69;;;25.07;40.28
62418;BME280;48456;54.242;10.280;2023-05-09T12:08:01;101265.28;;;24.83;38.10
62418;BME280;48456;54.242;10.280;2023-05-09T12:10:27;101270.09;;;24.61;38.31
62418;BME280;48456;54.242;10.280;2023-05-09T12:12:53;101262.28;;;25.20;39.14
62418;BME280;48456;54.242;10.280;2023-05-09T12:15:23;101250.91;;;24.50;39.79
62418;BME280;48456;54.242;10.280;2023-05-09T12:18:02;101248.81;;;24.39;41.43
62418;BME280;48456;54.242;10.280;2023-05-09T12:20:48;101256.03;;;25.19;38.34
62418;BME280;48456;54.242;10.280;2023-05-09T12:23:17;101244.09;;;25.38;35.31
62418;BME280;48456;54.242;10.280;2023-05-09T12:25:54;101248.53;;;24.76;38.15
62418;BME280;48456;54.242;10.280;2023-05-09T12:28:24;101232.66;;;25.02;38.63
62418;BME280;48456;54.242;10.280;2023-05-09T12:30:51;101240.56;;;24.90;38.68
62418;BME280;48456;54.242;10.280;2023-05-09T12:33:18;101233.78;;;24.98;40.56
62418;BME280;48456;54.242;10.280;2023-05-09T12:35:45;101235.41;;;25.47;38.44
62418;BME280;48456;54.242;10.280;2023-05-09T12:38:13;101232.25;;;24.61;38.02
62418;BME280;48456;54.242;10.280;2023-05-09T12:40:39;101234.69;;;24.98;38.76
62418;BME280;48456;54.242;10.280;2023-05-09T12:43:06;101231.13;;;24.65;38.25
62418;BME280;48456;54.242;10.280;2023-05-09T12:45:32;101225.97;;;24.93;37.60
62418;BME280;48456;54.242;10.280;2023-05-09T12:47:59;101221.31;;;24.79;38.32
62418;BME280;48456;54.242;10.280;2023-05-09T12:50:31;101236.84;;;25.08;38.67
62418;BME280;48456;54.242;10.280;2023-05-09T12:53:00;101240.88;;;24.52;37.38