sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16404;DHT22;8311;50.158;8.642;2022-08-19T00:00:34;26.40;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T00:03:27;26.40;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T00:06:20;26.30;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T00:09:16;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T00:12:12;26.40;50.10
16404;DHT22;8311;50.158;8.642;2022-08-19T00:15:09;26.40;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T00:18:05;26.40;50.10
16404;DHT22;8311;50.158;8.642;2022-08-19T00:20:58;26.40;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T00:23:52;26.40;50.10
16404;DHT22;8311;50.158;8.642;2022-08-19T00:26:46;26.40;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T00:29:39;26.40;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T00:32:33;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T00:35:28;26.50;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T00:38:21;26.50;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T00:41:29;26.50;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T00:44:24;26.50;49.00
16404;DHT22;8311;50.158;8.642;2022-08-19T00:47:18;26.60;49.00
16404;DHT22;8311;50.158;8.642;2022-08-19T00:50:14;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T00:53:10;26.60;48.90
16404;DHT22;8311;50.158;8.642;2022-08-19T00:56:04;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T00:59:00;26.60;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T01:01:53;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:04:46;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:07:40;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:10:37;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:13:33;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:16:41;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:19:36;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:22:42;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:25:42;26.60;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T01:28:36;26.60;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T01:31:33;26.60;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T01:34:27;26.60;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T01:37:21;26.60;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T01:40:21;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T01:43:15;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T01:46:11;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T01:49:05;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T01:52:00;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T01:54:54;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T01:57:51;26.60;48.50
16404;DHT22;8311;50.158;8.642;2022-08-19T02:00:47;26.50;48.50
16404;DHT22;8311;50.158;8.642;2022-08-19T02:03:40;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T02:06:34;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T02:09:28;26.60;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T02:12:21;26.50;48.50
16404;DHT22;8311;50.158;8.642;2022-08-19T02:15:16;26.50;48.40
16404;DHT22;8311;50.158;8.642;2022-08-19T02:18:11;26.50;48.50
16404;DHT22;8311;50.158;8.642;2022-08-19T02:21:04;26.50;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T02:23:59;26.50;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T02:26:53;26.50;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T02:29:48;26.50;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T02:32:43;26.50;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T02:35:36;26.50;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T02:38:34;26.50;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T02:41:30;26.50;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T02:44:24;26.50;48.90
16404;DHT22;8311;50.158;8.642;2022-08-19T02:47:22;26.50;49.00
16404;DHT22;8311;50.158;8.642;2022-08-19T02:50:17;26.50;49.00
16404;DHT22;8311;50.158;8.642;2022-08-19T02:53:11;26.50;48.90
16404;DHT22;8311;50.158;8.642;2022-08-19T02:56:06;26.50;49.00
16404;DHT22;8311;50.158;8.642;2022-08-19T02:58:59;26.50;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:01:53;26.50;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:04:45;26.50;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:07:40;26.50;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:10:40;26.50;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:13:34;26.50;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:16:29;26.50;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:19:24;26.50;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:22:18;26.50;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:25:13;26.40;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:28:07;26.50;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:31:03;26.40;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:34:20;26.40;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:37:13;26.40;49.10
16404;DHT22;8311;50.158;8.642;2022-08-19T03:40:08;26.50;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:43:09;26.40;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:46:05;26.40;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:49:01;26.40;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:51:58;26.40;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:54:52;26.40;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T03:57:45;26.40;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T04:00:43;26.40;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T04:03:36;26.40;49.30
16404;DHT22;8311;50.158;8.642;2022-08-19T04:06:30;26.40;49.30
16404;DHT22;8311;50.158;8.642;2022-08-19T04:09:24;26.40;49.30
16404;DHT22;8311;50.158;8.642;2022-08-19T04:12:17;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T04:15:12;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T04:18:06;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T04:21:00;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T04:23:54;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T04:26:48;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T04:29:42;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T04:32:36;26.40;49.50
16404;DHT22;8311;50.158;8.642;2022-08-19T04:35:34;26.40;49.50
16404;DHT22;8311;50.158;8.642;2022-08-19T04:38:28;26.40;49.50
16404;DHT22;8311;50.158;8.642;2022-08-19T04:41:20;26.40;49.50
16404;DHT22;8311;50.158;8.642;2022-08-19T04:44:33;26.40;49.50
16404;DHT22;8311;50.158;8.642;2022-08-19T04:47:36;26.40;49.50
16404;DHT22;8311;50.158;8.642;2022-08-19T04:50:51;26.40;49.50
16404;DHT22;8311;50.158;8.642;2022-08-19T04:53:49;26.40;49.40
16404;DHT22;8311;50.158;8.642;2022-08-19T04:56:43;26.30;49.50
16404;DHT22;8311;50.158;8.642;2022-08-19T04:59:38;26.30;49.60
16404;DHT22;8311;50.158;8.642;2022-08-19T05:02:31;26.30;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T05:05:23;26.30;49.60
16404;DHT22;8311;50.158;8.642;2022-08-19T05:08:20;26.30;49.60
16404;DHT22;8311;50.158;8.642;2022-08-19T05:11:23;26.30;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T05:14:18;26.30;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T05:17:13;26.30;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T05:20:27;26.30;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T05:23:39;26.30;50.40
16404;DHT22;8311;50.158;8.642;2022-08-19T05:26:33;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T05:29:28;26.30;49.80
16404;DHT22;8311;50.158;8.642;2022-08-19T05:32:27;26.30;49.80
16404;DHT22;8311;50.158;8.642;2022-08-19T05:35:21;26.30;49.80
16404;DHT22;8311;50.158;8.642;2022-08-19T05:38:17;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T05:41:13;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T05:44:08;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T05:47:02;26.30;49.80
16404;DHT22;8311;50.158;8.642;2022-08-19T05:49:56;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T05:52:49;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T05:55:42;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T05:58:37;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T06:01:31;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:04:24;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:07:18;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:10:11;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T06:13:05;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T06:15:59;26.30;49.80
16404;DHT22;8311;50.158;8.642;2022-08-19T06:18:54;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T06:21:50;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T06:24:44;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T06:27:38;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T06:30:51;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:33:47;26.30;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T06:36:42;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:39:38;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:42:32;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:45:26;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:48:27;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T06:51:23;26.30;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T06:54:21;26.30;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T06:57:23;26.30;49.60
16404;DHT22;8311;50.158;8.642;2022-08-19T07:00:17;26.30;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T07:03:10;26.30;50.10
16404;DHT22;8311;50.158;8.642;2022-08-19T07:06:04;26.30;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T07:09:16;26.40;49.60
16404;DHT22;8311;50.158;8.642;2022-08-19T07:12:13;26.30;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T07:15:07;26.30;51.00
16404;DHT22;8311;50.158;8.642;2022-08-19T07:18:03;26.30;50.80
16404;DHT22;8311;50.158;8.642;2022-08-19T07:21:02;26.30;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T07:24:00;26.30;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T07:27:01;26.30;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T07:30:01;26.30;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T07:32:55;26.40;50.60
16404;DHT22;8311;50.158;8.642;2022-08-19T07:35:49;26.40;50.90
16404;DHT22;8311;50.158;8.642;2022-08-19T07:38:45;26.40;50.80
16404;DHT22;8311;50.158;8.642;2022-08-19T07:41:40;26.40;50.90
16404;DHT22;8311;50.158;8.642;2022-08-19T07:44:36;26.40;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T07:47:35;26.30;50.30
16404;DHT22;8311;50.158;8.642;2022-08-19T07:50:41;26.40;50.40
16404;DHT22;8311;50.158;8.642;2022-08-19T07:53:34;26.40;50.40
16404;DHT22;8311;50.158;8.642;2022-08-19T07:56:31;26.40;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T07:59:26;26.40;50.30
16404;DHT22;8311;50.158;8.642;2022-08-19T08:02:21;26.40;50.40
16404;DHT22;8311;50.158;8.642;2022-08-19T08:05:15;26.50;50.60
16404;DHT22;8311;50.158;8.642;2022-08-19T08:08:27;26.50;50.40
16404;DHT22;8311;50.158;8.642;2022-08-19T08:11:39;26.50;50.30
16404;DHT22;8311;50.158;8.642;2022-08-19T08:14:37;26.50;50.10
16404;DHT22;8311;50.158;8.642;2022-08-19T08:17:36;26.50;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T08:20:42;26.50;50.30
16404;DHT22;8311;50.158;8.642;2022-08-19T08:23:35;26.60;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T08:26:31;26.60;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T08:29:25;26.60;50.50
16404;DHT22;8311;50.158;8.642;2022-08-19T08:32:26;26.60;50.60
16404;DHT22;8311;50.158;8.642;2022-08-19T08:35:23;26.70;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T08:38:17;26.70;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T08:41:16;26.60;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T08:44:15;26.60;50.80
16404;DHT22;8311;50.158;8.642;2022-08-19T08:47:16;26.60;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T08:50:15;26.60;50.60
16404;DHT22;8311;50.158;8.642;2022-08-19T08:53:14;26.60;50.70
16404;DHT22;8311;50.158;8.642;2022-08-19T08:56:20;26.60;50.80
16404;DHT22;8311;50.158;8.642;2022-08-19T08:59:21;26.60;50.80
16404;DHT22;8311;50.158;8.642;2022-08-19T09:02:15;26.60;50.80
16404;DHT22;8311;50.158;8.642;2022-08-19T09:05:09;26.60;50.80
16404;DHT22;8311;50.158;8.642;2022-08-19T09:08:13;26.60;50.50
16404;DHT22;8311;50.158;8.642;2022-08-19T09:11:19;26.70;50.60
16404;DHT22;8311;50.158;8.642;2022-08-19T09:14:39;26.70;51.20
16404;DHT22;8311;50.158;8.642;2022-08-19T09:17:42;26.80;50.50
16404;DHT22;8311;50.158;8.642;2022-08-19T09:20:41;26.80;50.10
16404;DHT22;8311;50.158;8.642;2022-08-19T09:23:36;26.80;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T09:26:31;26.80;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T09:29:43;26.90;50.20
16404;DHT22;8311;50.158;8.642;2022-08-19T09:32:38;26.90;50.50
16404;DHT22;8311;50.158;8.642;2022-08-19T09:35:34;27.00;50.30
16404;DHT22;8311;50.158;8.642;2022-08-19T09:38:44;27.00;50.00
16404;DHT22;8311;50.158;8.642;2022-08-19T09:41:38;27.00;49.90
16404;DHT22;8311;50.158;8.642;2022-08-19T09:44:38;27.00;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T09:47:31;27.00;49.70
16404;DHT22;8311;50.158;8.642;2022-08-19T09:50:31;27.00;49.60
16404;DHT22;8311;50.158;8.642;2022-08-19T09:53:27;27.00;49.30
16404;DHT22;8311;50.158;8.642;2022-08-19T09:56:24;27.10;49.30
16404;DHT22;8311;50.158;8.642;2022-08-19T09:59:17;27.10;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T10:02:10;27.10;49.20
16404;DHT22;8311;50.158;8.642;2022-08-19T10:05:04;27.20;48.80
16404;DHT22;8311;50.158;8.642;2022-08-19T10:08:20;27.20;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T10:11:18;27.20;48.50
16404;DHT22;8311;50.158;8.642;2022-08-19T10:14:29;27.30;48.50
16404;DHT22;8311;50.158;8.642;2022-08-19T10:17:22;27.20;48.10
16404;DHT22;8311;50.158;8.642;2022-08-19T10:20:24;27.20;49.00
16404;DHT22;8311;50.158;8.642;2022-08-19T10:23:19;27.30;48.50
16404;DHT22;8311;50.158;8.642;2022-08-19T10:26:14;27.30;48.60
16404;DHT22;8311;50.158;8.642;2022-08-19T10:29:10;27.30;48.70
16404;DHT22;8311;50.158;8.642;2022-08-19T10:32:06;27.20;47.90
16404;DHT22;8311;50.158;8.642;2022-08-19T10:35:01;27.20;48.20
16404;DHT22;8311;50.158;8.642;2022-08-19T10:37:57;27.30;47.60
16404;DHT22;8311;50.158;8.642;2022-08-19T10:40:54;27.20;47.10
16404;DHT22;8311;50.158;8.642;2022-08-19T10:43:50;27.20;47.60
16404;DHT22;8311;50.158;8.642;2022-08-19T10:46:46;27.20;47.00
16404;DHT22;8311;50.158;8.642;2022-08-19T10:49:42;27.30;46.90
16404;DHT22;8311;50.158;8.642;2022-08-19T10:52:53;27.30;47.30
16404;DHT22;8311;50.158;8.642;2022-08-19T10:55:47;27.30;47.40
16404;DHT22;8311;50.158;8.642;2022-08-19T10:58:58;27.30;47.80
16404;DHT22;8311;50.158;8.642;2022-08-19T11:01:52;27.30;47.50
16404;DHT22;8311;50.158;8.642;2022-08-19T11:04:49;27.30;47.40
16404;DHT22;8311;50.158;8.642;2022-08-19T11:07:48;27.40;47.60
16404;DHT22;8311;50.158;8.642;2022-08-19T11:10:46;27.40;47.20
16404;DHT22;8311;50.158;8.642;2022-08-19T11:13:43;27.40;47.20
16404;DHT22;8311;50.158;8.642;2022-08-19T11:16:41;27.40;46.30
16404;DHT22;8311;50.158;8.642;2022-08-19T11:19:37;27.40;46.50
16404;DHT22;8311;50.158;8.642;2022-08-19T11:22:32;27.40;46.70
16404;DHT22;8311;50.158;8.642;2022-08-19T11:25:32;27.40;46.60
16404;DHT22;8311;50.158;8.642;2022-08-19T11:28:26;27.40;46.50
16404;DHT22;8311;50.158;8.642;2022-08-19T11:31:24;27.40;46.80
16404;DHT22;8311;50.158;8.642;2022-08-19T11:34:22;27.30;46.60
16404;DHT22;8311;50.158;8.642;2022-08-19T11:37:16;27.30;46.40
16404;DHT22;8311;50.158;8.642;2022-08-19T11:40:11;27.40;46.10
16404;DHT22;8311;50.158;8.642;2022-08-19T11:43:05;27.50;45.90
16404;DHT22;8311;50.158;8.642;2022-08-19T11:45:59;27.50;45.70
16404;DHT22;8311;50.158;8.642;2022-08-19T11:48:53;27.40;45.90
16404;DHT22;8311;50.158;8.642;2022-08-19T11:51:47;27.40;45.80
16404;DHT22;8311;50.158;8.642;2022-08-19T11:54:42;27.30;46.10
16404;DHT22;8311;50.158;8.642;2022-08-19T11:57:37;27.30;45.80
16404;DHT22;8311;50.158;8.642;2022-08-19T12:00:33;27.40;44.00
16404;DHT22;8311;50.158;8.642;2022-08-19T12:03:27;27.40;42.60
16404;DHT22;8311;50.158;8.642;2022-08-19T12:06:23;27.40;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T12:09:20;27.40;43.00
16404;DHT22;8311;50.158;8.642;2022-08-19T12:12:15;27.40;44.00
16404;DHT22;8311;50.158;8.642;2022-08-19T12:15:10;27.40;43.90
16404;DHT22;8311;50.158;8.642;2022-08-19T12:18:05;27.40;43.90
16404;DHT22;8311;50.158;8.642;2022-08-19T12:20:58;27.40;43.50
16404;DHT22;8311;50.158;8.642;2022-08-19T12:23:52;27.40;43.40
16404;DHT22;8311;50.158;8.642;2022-08-19T12:26:47;27.40;43.60
16404;DHT22;8311;50.158;8.642;2022-08-19T12:29:44;27.40;43.80
16404;DHT22;8311;50.158;8.642;2022-08-19T12:32:40;27.50;43.80
16404;DHT22;8311;50.158;8.642;2022-08-19T12:35:34;27.50;43.90
16404;DHT22;8311;50.158;8.642;2022-08-19T12:38:28;27.40;43.40
16404;DHT22;8311;50.158;8.642;2022-08-19T12:41:21;27.40;43.60
16404;DHT22;8311;50.158;8.642;2022-08-19T12:44:14;27.40;43.20
16404;DHT22;8311;50.158;8.642;2022-08-19T12:47:12;27.40;43.40
16404;DHT22;8311;50.158;8.642;2022-08-19T12:50:09;27.30;43.80
16404;DHT22;8311;50.158;8.642;2022-08-19T12:53:02;27.40;44.00
16404;DHT22;8311;50.158;8.642;2022-08-19T12:55:55;27.30;43.50
16404;DHT22;8311;50.158;8.642;2022-08-19T12:58:49;27.30;44.00
16404;DHT22;8311;50.158;8.642;2022-08-19T13:01:45;27.30;43.80
16404;DHT22;8311;50.158;8.642;2022-08-19T13:04:38;27.30;44.00
16404;DHT22;8311;50.158;8.642;2022-08-19T13:07:34;27.30;43.60
16404;DHT22;8311;50.158;8.642;2022-08-19T13:10:30;27.20;43.80
16404;DHT22;8311;50.158;8.642;2022-08-19T13:13:26;27.20;43.20
16404;DHT22;8311;50.158;8.642;2022-08-19T13:16:19;27.30;43.00
16404;DHT22;8311;50.158;8.642;2022-08-19T13:19:13;27.30;42.80
16404;DHT22;8311;50.158;8.642;2022-08-19T13:22:06;27.20;43.40
16404;DHT22;8311;50.158;8.642;2022-08-19T13:25:09;27.30;42.20
16404;DHT22;8311;50.158;8.642;2022-08-19T13:28:03;27.30;42.40
16404;DHT22;8311;50.158;8.642;2022-08-19T13:30:58;27.40;42.40
16404;DHT22;8311;50.158;8.642;2022-08-19T13:34:08;27.40;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T13:37:02;27.40;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T13:39:56;27.40;42.30
16404;DHT22;8311;50.158;8.642;2022-08-19T13:42:54;27.50;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T13:45:48;27.50;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T13:48:41;27.40;42.40
16404;DHT22;8311;50.158;8.642;2022-08-19T13:51:35;27.40;42.10
16404;DHT22;8311;50.158;8.642;2022-08-19T13:54:32;27.40;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T13:57:25;27.50;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T14:00:22;27.40;41.90
16404;DHT22;8311;50.158;8.642;2022-08-19T14:03:18;27.40;42.50
16404;DHT22;8311;50.158;8.642;2022-08-19T14:06:11;27.40;41.90
16404;DHT22;8311;50.158;8.642;2022-08-19T14:09:04;27.40;42.10
16404;DHT22;8311;50.158;8.642;2022-08-19T14:11:57;27.40;41.50
16404;DHT22;8311;50.158;8.642;2022-08-19T14:14:50;27.40;42.10
16404;DHT22;8311;50.158;8.642;2022-08-19T14:17:46;27.40;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T14:20:40;27.40;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T14:23:34;27.40;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T14:26:28;27.40;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T14:29:24;27.30;42.00
16404;DHT22;8311;50.158;8.642;2022-08-19T14:32:18;27.30;42.30
16404;DHT22;8311;50.158;8.642;2022-08-19T14:35:14;27.30;42.20
16404;DHT22;8311;50.158;8.642;2022-08-19T14:38:15;27.30;42.20
16404;DHT22;8311;50.158;8.642;2022-08-19T14:41:14;27.30;41.40
16404;DHT22;8311;50.158;8.642;2022-08-19T14:44:09;27.30;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T14:47:04;27.30;42.00
16404;DHT22;8311;50.158;8.642;2022-08-19T14:50:00;27.30;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T14:53:02;27.30;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T14:56:08;27.30;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T14:59:01;27.30;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T15:01:54;27.30;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T15:04:47;27.30;42.20
16404;DHT22;8311;50.158;8.642;2022-08-19T15:07:49;27.30;41.90
16404;DHT22;8311;50.158;8.642;2022-08-19T15:10:44;27.30;41.50
16404;DHT22;8311;50.158;8.642;2022-08-19T15:13:40;27.30;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T15:16:33;27.30;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T15:19:28;27.30;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T15:22:21;27.30;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T15:25:18;27.30;41.50
16404;DHT22;8311;50.158;8.642;2022-08-19T15:28:14;27.30;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T15:31:09;27.30;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T15:34:19;27.30;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T15:37:12;27.20;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T15:40:07;27.30;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T15:43:01;27.30;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T15:45:55;27.20;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T15:48:49;27.20;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T15:51:49;27.20;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T15:54:43;27.30;42.00
16404;DHT22;8311;50.158;8.642;2022-08-19T15:57:36;27.20;42.10
16404;DHT22;8311;50.158;8.642;2022-08-19T16:00:47;27.20;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T16:04:05;27.20;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T16:07:15;27.20;41.40
16404;DHT22;8311;50.158;8.642;2022-08-19T16:10:14;27.20;41.30
16404;DHT22;8311;50.158;8.642;2022-08-19T16:13:18;27.20;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T16:16:11;27.20;41.40
16404;DHT22;8311;50.158;8.642;2022-08-19T16:19:08;27.20;41.20
16404;DHT22;8311;50.158;8.642;2022-08-19T16:22:04;27.20;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T16:24:58;27.20;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T16:27:51;27.20;41.90
16404;DHT22;8311;50.158;8.642;2022-08-19T16:30:59;27.20;42.00
16404;DHT22;8311;50.158;8.642;2022-08-19T16:33:53;27.20;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T16:36:48;27.20;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T16:39:42;27.20;41.50
16404;DHT22;8311;50.158;8.642;2022-08-19T16:42:35;27.20;41.80
16404;DHT22;8311;50.158;8.642;2022-08-19T16:45:29;27.20;41.40
16404;DHT22;8311;50.158;8.642;2022-08-19T16:48:24;27.20;41.70
16404;DHT22;8311;50.158;8.642;2022-08-19T16:51:18;27.20;41.50
16404;DHT22;8311;50.158;8.642;2022-08-19T16:54:15;27.20;41.30
16404;DHT22;8311;50.158;8.642;2022-08-19T16:57:09;27.20;41.40
16404;DHT22;8311;50.158;8.642;2022-08-19T17:00:05;27.20;41.50
16404;DHT22;8311;50.158;8.642;2022-08-19T17:03:05;27.20;41.50
16404;DHT22;8311;50.158;8.642;2022-08-19T17:06:11;27.20;42.20
16404;DHT22;8311;50.158;8.642;2022-08-19T17:09:11;27.20;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T17:12:08;27.20;42.20
16404;DHT22;8311;50.158;8.642;2022-08-19T17:15:02;27.20;41.90
16404;DHT22;8311;50.158;8.642;2022-08-19T17:17:58;27.20;41.30
16404;DHT22;8311;50.158;8.642;2022-08-19T17:20:53;27.20;41.10
16404;DHT22;8311;50.158;8.642;2022-08-19T17:23:48;27.20;40.90
16404;DHT22;8311;50.158;8.642;2022-08-19T17:26:41;27.20;40.70
16404;DHT22;8311;50.158;8.642;2022-08-19T17:29:36;27.20;40.60
16404;DHT22;8311;50.158;8.642;2022-08-19T17:32:30;27.20;40.30
16404;DHT22;8311;50.158;8.642;2022-08-19T17:35:27;27.20;40.30
16404;DHT22;8311;50.158;8.642;2022-08-19T17:38:21;27.20;40.20
16404;DHT22;8311;50.158;8.642;2022-08-19T17:41:18;27.10;40.20
16404;DHT22;8311;50.158;8.642;2022-08-19T17:44:14;27.10;40.30
16404;DHT22;8311;50.158;8.642;2022-08-19T17:47:10;27.10;40.10
16404;DHT22;8311;50.158;8.642;2022-08-19T17:50:04;27.10;40.30
16404;DHT22;8311;50.158;8.642;2022-08-19T17:52:58;27.10;40.40
16404;DHT22;8311;50.158;8.642;2022-08-19T17:55:52;27.10;40.40
16404;DHT22;8311;50.158;8.642;2022-08-19T17:58:45;27.10;41.10
16404;DHT22;8311;50.158;8.642;2022-08-19T18:01:51;27.10;41.50
16404;DHT22;8311;50.158;8.642;2022-08-19T18:04:47;27.10;41.60
16404;DHT22;8311;50.158;8.642;2022-08-19T18:07:40;27.10;42.40
16404;DHT22;8311;50.158;8.642;2022-08-19T18:10:37;27.10;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T18:13:30;27.10;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T18:16:24;27.10;42.90
16404;DHT22;8311;50.158;8.642;2022-08-19T18:19:17;27.10;42.20
16404;DHT22;8311;50.158;8.642;2022-08-19T18:22:21;27.00;42.40
16404;DHT22;8311;50.158;8.642;2022-08-19T18:25:18;27.00;42.60
16404;DHT22;8311;50.158;8.642;2022-08-19T18:28:15;27.10;42.80
16404;DHT22;8311;50.158;8.642;2022-08-19T18:31:10;27.10;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T18:34:03;27.10;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T18:36:56;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T18:39:51;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-19T18:43:01;27.00;42.60
16404;DHT22;8311;50.158;8.642;2022-08-19T18:46:12;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-19T18:49:30;27.00;42.60
16404;DHT22;8311;50.158;8.642;2022-08-19T18:52:23;27.00;42.50