sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66629;DHT22;53532;53.084;6.352;2022-08-03T00:01:16;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:03:42;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:06:08;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:08:34;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:11:00;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:13:26;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:15:52;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:18:19;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:20:45;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:23:11;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:25:37;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:28:03;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:30:30;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:32:56;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:35:23;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:37:49;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:40:16;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:42:50;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:45:17;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:47:43;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:50:09;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:52:36;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:55:02;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:57:29;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T00:59:56;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:02:22;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:04:48;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:07:18;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:09:56;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:12:28;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:15:02;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:17:38;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:20:07;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:22:49;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:25:26;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:27:57;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:30:30;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:33:00;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:35:28;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:38:01;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:40:27;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:42:55;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:45:23;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:47:51;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:50:21;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:52:49;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:55:18;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T01:57:47;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:00:14;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:02:41;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:05:11;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:07:39;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:10:07;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:12:34;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:15:02;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:17:29;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:19:58;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:22:26;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:24:53;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:27:21;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:29:50;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:32:22;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:34:51;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:37:18;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:39:46;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:42:14;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:44:41;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:47:12;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:49:40;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:52:08;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:54:35;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:57:06;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T02:59:33;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:02:00;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:04:27;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:06:54;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:09:21;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:11:48;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:14:16;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:16:44;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:19:12;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:21:39;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:24:05;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:26:32;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:28:58;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:31:26;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:33:52;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:36:19;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:38:45;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:41:10;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:43:37;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:46:03;17.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:48:30;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:50:56;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:53:24;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:55:51;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T03:58:17;17.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:00:43;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:03:10;17.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:05:38;17.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:08:22;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:11:12;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:13:41;17.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:16:11;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:18:38;17.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:21:09;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:23:39;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:26:08;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:28:35;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:31:02;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:33:30;17.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:35:58;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:38:26;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:40:53;17.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:43:20;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:45:48;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:48:15;17.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:50:41;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:53:07;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:55:35;17.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T04:58:02;17.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:00:28;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:02:54;17.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:05:20;17.90;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:07:46;18.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:10:13;18.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:12:40;18.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:15:06;18.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:17:32;18.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:19:58;18.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:22:24;18.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:24:50;18.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:27:17;18.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:29:49;18.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:32:14;18.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:34:40;19.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:37:06;19.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:39:32;19.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:41:58;19.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:44:24;19.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:46:52;19.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:49:18;19.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:51:44;19.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:54:10;19.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:56:35;19.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T05:59:01;19.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:01:28;19.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:03:58;19.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:06:24;19.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:08:50;19.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:11:16;19.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:13:42;19.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:16:08;19.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:18:34;19.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:21:02;19.90;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:23:28;19.90;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:25:54;19.90;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:28:19;19.90;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:30:45;20.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:33:11;20.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:35:37;20.10;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:38:04;20.10;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:40:30;20.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:42:56;20.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:45:23;20.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:47:59;20.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:50:25;21.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:52:51;22.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:55:18;23.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T06:57:44;23.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:00:10;24.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:02:36;24.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:05:02;24.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:07:28;24.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:09:54;24.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:12:21;24.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:14:47;23.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:17:13;23.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:19:39;23.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:22:05;23.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:24:31;23.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:26:56;23.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:29:24;23.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:31:49;23.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:34:15;23.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:36:41;23.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:39:07;23.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:41:33;24.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:43:58;24.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:46:25;24.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:48:51;24.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:51:17;24.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:53:43;24.90;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:56:09;25.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T07:58:35;25.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:01:01;25.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:03:28;25.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:05:54;25.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:08:20;25.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:10:46;25.90;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:13:12;26.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:15:37;26.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:18:03;26.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:20:33;26.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:23:00;26.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:25:26;26.90;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:27:52;27.10;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:30:19;27.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:32:45;27.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:35:12;27.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:37:39;27.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:40:06;27.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:42:33;27.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:44:59;27.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:47:29;27.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:49:57;27.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:52:24;27.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:54:52;27.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:57:21;28.00;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T08:59:48;28.20;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:02:14;28.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:04:40;28.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:07:06;28.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:09:32;28.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:11:59;28.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:14:25;28.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:16:55;28.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:19:23;28.40;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:22:06;28.80;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:24:34;29.10;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:27:01;29.30;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:29:31;29.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:32:00;29.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:34:27;29.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:36:54;29.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:39:21;29.50;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:41:48;29.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:44:34;29.60;96.80
66629;DHT22;53532;53.084;6.352;2022-08-03T09:47:01;29.60;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:49:27;29.70;99.90
66629;DHT22;53532;53.084;6.352;2022-08-03T09:51:53;29.70;98.50
66629;DHT22;53532;53.084;6.352;2022-08-03T09:54:26;29.70;98.00
66629;DHT22;53532;53.084;6.352;2022-08-03T09:56:52;29.70;99.80
66629;DHT22;53532;53.084;6.352;2022-08-03T09:59:23;29.80;99.00
66629;DHT22;53532;53.084;6.352;2022-08-03T10:01:51;29.90;96.20
66629;DHT22;53532;53.084;6.352;2022-08-03T10:04:18;30.00;94.00
66629;DHT22;53532;53.084;6.352;2022-08-03T10:06:44;30.10;97.10
66629;DHT22;53532;53.084;6.352;2022-08-03T10:09:12;30.10;92.90
66629;DHT22;53532;53.084;6.352;2022-08-03T10:11:39;30.00;92.60
66629;DHT22;53532;53.084;6.352;2022-08-03T10:14:11;30.00;96.90
66629;DHT22;53532;53.084;6.352;2022-08-03T10:16:44;30.10;96.20
66629;DHT22;53532;53.084;6.352;2022-08-03T10:19:12;30.10;92.40
66629;DHT22;53532;53.084;6.352;2022-08-03T10:21:46;30.10;95.00
66629;DHT22;53532;53.084;6.352;2022-08-03T10:24:16;30.30;90.80
66629;DHT22;53532;53.084;6.352;2022-08-03T10:26:43;30.30;90.60
66629;DHT22;53532;53.084;6.352;2022-08-03T10:29:11;30.30;90.50
66629;DHT22;53532;53.084;6.352;2022-08-03T10:31:40;30.30;90.60
66629;DHT22;53532;53.084;6.352;2022-08-03T10:34:26;30.20;91.60
66629;DHT22;53532;53.084;6.352;2022-08-03T10:36:55;30.20;92.90
66629;DHT22;53532;53.084;6.352;2022-08-03T10:39:26;30.30;90.70
66629;DHT22;53532;53.084;6.352;2022-08-03T10:41:53;30.50;89.20
66629;DHT22;53532;53.084;6.352;2022-08-03T10:44:23;30.70;84.00
66629;DHT22;53532;53.084;6.352;2022-08-03T10:46:50;30.80;84.80
66629;DHT22;53532;53.084;6.352;2022-08-03T10:49:18;30.90;83.40
66629;DHT22;53532;53.084;6.352;2022-08-03T10:51:47;30.90;86.00
66629;DHT22;53532;53.084;6.352;2022-08-03T10:54:38;31.00;78.70
66629;DHT22;53532;53.084;6.352;2022-08-03T10:57:49;31.10;85.60
66629;DHT22;53532;53.084;6.352;2022-08-03T11:00:16;31.10;87.00
66629;DHT22;53532;53.084;6.352;2022-08-03T11:03:03;31.20;82.50
66629;DHT22;53532;53.084;6.352;2022-08-03T11:05:43;31.30;80.90
66629;DHT22;53532;53.084;6.352;2022-08-03T11:08:29;31.10;77.00
66629;DHT22;53532;53.084;6.352;2022-08-03T11:11:00;31.20;82.00
66629;DHT22;53532;53.084;6.352;2022-08-03T11:13:28;31.30;76.90
66629;DHT22;53532;53.084;6.352;2022-08-03T11:15:58;31.30;73.70
66629;DHT22;53532;53.084;6.352;2022-08-03T11:18:24;31.30;75.30
66629;DHT22;53532;53.084;6.352;2022-08-03T11:20:55;31.30;75.40
66629;DHT22;53532;53.084;6.352;2022-08-03T11:23:40;31.30;74.70
66629;DHT22;53532;53.084;6.352;2022-08-03T11:26:14;31.20;74.60
66629;DHT22;53532;53.084;6.352;2022-08-03T11:28:40;31.20;76.60
66629;DHT22;53532;53.084;6.352;2022-08-03T11:31:42;31.20;76.90
66629;DHT22;53532;53.084;6.352;2022-08-03T11:34:09;31.30;75.50
66629;DHT22;53532;53.084;6.352;2022-08-03T11:39:39;31.50;75.10
66629;DHT22;53532;53.084;6.352;2022-08-03T11:42:40;31.50;74.40
66629;DHT22;53532;53.084;6.352;2022-08-03T11:45:08;31.60;73.40
66629;DHT22;53532;53.084;6.352;2022-08-03T11:47:37;31.60;72.90
66629;DHT22;53532;53.084;6.352;2022-08-03T11:50:04;31.70;73.00
66629;DHT22;53532;53.084;6.352;2022-08-03T11:52:34;31.70;71.90
66629;DHT22;53532;53.084;6.352;2022-08-03T11:55:11;31.70;70.80
66629;DHT22;53532;53.084;6.352;2022-08-03T11:57:37;31.70;70.20
66629;DHT22;53532;53.084;6.352;2022-08-03T12:00:19;31.40;69.80
66629;DHT22;53532;53.084;6.352;2022-08-03T12:02:56;31.10;73.60
66629;DHT22;53532;53.084;6.352;2022-08-03T12:08:30;31.10;80.00
66629;DHT22;53532;53.084;6.352;2022-08-03T12:10:59;31.10;79.90
66629;DHT22;53532;53.084;6.352;2022-08-03T12:13:25;31.20;78.10
66629;DHT22;53532;53.084;6.352;2022-08-03T12:15:53;31.20;78.20
66629;DHT22;53532;53.084;6.352;2022-08-03T12:18:20;31.30;76.90
66629;DHT22;53532;53.084;6.352;2022-08-03T12:20:47;31.40;76.50
66629;DHT22;53532;53.084;6.352;2022-08-03T12:23:13;31.40;80.10
66629;DHT22;53532;53.084;6.352;2022-08-03T12:25:41;31.50;76.20
66629;DHT22;53532;53.084;6.352;2022-08-03T12:28:14;31.50;75.70
66629;DHT22;53532;53.084;6.352;2022-08-03T12:30:49;31.50;76.00
66629;DHT22;53532;53.084;6.352;2022-08-03T12:33:21;31.50;77.00
66629;DHT22;53532;53.084;6.352;2022-08-03T12:35:50;31.50;72.00
66629;DHT22;53532;53.084;6.352;2022-08-03T12:38:26;31.50;73.50
66629;DHT22;53532;53.084;6.352;2022-08-03T12:40:58;31.50;74.30
66629;DHT22;53532;53.084;6.352;2022-08-03T12:43:25;31.50;74.00
66629;DHT22;53532;53.084;6.352;2022-08-03T12:46:06;31.60;73.60
66629;DHT22;53532;53.084;6.352;2022-08-03T12:48:32;31.60;73.80
66629;DHT22;53532;53.084;6.352;2022-08-03T12:51:07;31.60;73.10
66629;DHT22;53532;53.084;6.352;2022-08-03T12:53:33;31.60;71.90
66629;DHT22;53532;53.084;6.352;2022-08-03T12:56:01;31.50;71.80
66629;DHT22;53532;53.084;6.352;2022-08-03T12:58:32;31.50;70.50
66629;DHT22;53532;53.084;6.352;2022-08-03T13:00:58;31.40;70.20
66629;DHT22;53532;53.084;6.352;2022-08-03T13:03:24;31.30;70.30
66629;DHT22;53532;53.084;6.352;2022-08-03T13:05:50;31.20;69.40
66629;DHT22;53532;53.084;6.352;2022-08-03T13:08:17;31.20;71.30
66629;DHT22;53532;53.084;6.352;2022-08-03T13:10:43;31.30;70.30
66629;DHT22;53532;53.084;6.352;2022-08-03T13:13:10;31.30;69.00
66629;DHT22;53532;53.084;6.352;2022-08-03T13:15:37;31.30;69.00
66629;DHT22;53532;53.084;6.352;2022-08-03T13:18:03;31.30;67.40
66629;DHT22;53532;53.084;6.352;2022-08-03T13:20:29;31.20;67.50
66629;DHT22;53532;53.084;6.352;2022-08-03T13:22:55;31.20;68.60
66629;DHT22;53532;53.084;6.352;2022-08-03T13:25:21;31.20;68.90
66629;DHT22;53532;53.084;6.352;2022-08-03T13:27:47;31.30;69.50
66629;DHT22;53532;53.084;6.352;2022-08-03T13:30:14;31.20;67.90
66629;DHT22;53532;53.084;6.352;2022-08-03T13:32:41;31.20;67.80
66629;DHT22;53532;53.084;6.352;2022-08-03T13:35:08;31.10;68.60
66629;DHT22;53532;53.084;6.352;2022-08-03T13:37:34;31.10;68.00
66629;DHT22;53532;53.084;6.352;2022-08-03T13:40:00;31.10;68.30
66629;DHT22;53532;53.084;6.352;2022-08-03T13:42:28;31.10;66.70
66629;DHT22;53532;53.084;6.352;2022-08-03T13:44:54;31.00;66.20
66629;DHT22;53532;53.084;6.352;2022-08-03T13:47:20;30.90;67.20
66629;DHT22;53532;53.084;6.352;2022-08-03T13:49:47;30.90;67.90
66629;DHT22;53532;53.084;6.352;2022-08-03T13:52:15;30.90;68.30
66629;DHT22;53532;53.084;6.352;2022-08-03T13:54:41;30.90;68.50
66629;DHT22;53532;53.084;6.352;2022-08-03T13:57:06;30.90;66.40
66629;DHT22;53532;53.084;6.352;2022-08-03T13:59:32;30.90;65.60
66629;DHT22;53532;53.084;6.352;2022-08-03T14:01:58;31.00;66.40
66629;DHT22;53532;53.084;6.352;2022-08-03T14:04:24;31.10;66.50
66629;DHT22;53532;53.084;6.352;2022-08-03T14:06:51;31.20;65.80
66629;DHT22;53532;53.084;6.352;2022-08-03T14:09:17;31.30;66.30
66629;DHT22;53532;53.084;6.352;2022-08-03T14:11:43;31.30;66.70
66629;DHT22;53532;53.084;6.352;2022-08-03T14:14:10;31.30;65.40
66629;DHT22;53532;53.084;6.352;2022-08-03T14:16:36;31.30;64.30
66629;DHT22;53532;53.084;6.352;2022-08-03T14:19:02;31.30;64.30
66629;DHT22;53532;53.084;6.352;2022-08-03T14:21:28;31.20;62.00
66629;DHT22;53532;53.084;6.352;2022-08-03T14:23:55;31.10;61.30
66629;DHT22;53532;53.084;6.352;2022-08-03T14:26:21;30.90;61.20
66629;DHT22;53532;53.084;6.352;2022-08-03T14:28:47;30.90;62.50
66629;DHT22;53532;53.084;6.352;2022-08-03T14:31:13;30.90;61.60
66629;DHT22;53532;53.084;6.352;2022-08-03T14:33:39;30.80;63.50
66629;DHT22;53532;53.084;6.352;2022-08-03T14:36:05;30.80;63.50
66629;DHT22;53532;53.084;6.352;2022-08-03T14:38:30;30.90;62.40
66629;DHT22;53532;53.084;6.352;2022-08-03T14:40:58;30.90;61.80
66629;DHT22;53532;53.084;6.352;2022-08-03T14:43:23;30.90;61.10
66629;DHT22;53532;53.084;6.352;2022-08-03T14:45:50;30.90;60.20
66629;DHT22;53532;53.084;6.352;2022-08-03T14:48:18;30.80;59.90
66629;DHT22;53532;53.084;6.352;2022-08-03T14:50:43;30.70;59.90
66629;DHT22;53532;53.084;6.352;2022-08-03T14:53:09;30.60;59.90
66629;DHT22;53532;53.084;6.352;2022-08-03T14:55:35;30.60;61.10
66629;DHT22;53532;53.084;6.352;2022-08-03T14:58:02;30.60;62.10
66629;DHT22;53532;53.084;6.352;2022-08-03T15:00:30;30.60;62.60
66629;DHT22;53532;53.084;6.352;2022-08-03T15:02:56;30.50;62.20
66629;DHT22;53532;53.084;6.352;2022-08-03T15:05:22;30.50;61.80
66629;DHT22;53532;53.084;6.352;2022-08-03T15:07:48;30.50;61.60
66629;DHT22;53532;53.084;6.352;2022-08-03T15:10:14;30.50;62.50
66629;DHT22;53532;53.084;6.352;2022-08-03T15:12:40;30.60;62.00
66629;DHT22;53532;53.084;6.352;2022-08-03T15:15:08;30.70;62.00
66629;DHT22;53532;53.084;6.352;2022-08-03T15:17:33;30.80;61.60
66629;DHT22;53532;53.084;6.352;2022-08-03T15:19:59;30.90;62.00
66629;DHT22;53532;53.084;6.352;2022-08-03T15:22:25;30.90;61.60
66629;DHT22;53532;53.084;6.352;2022-08-03T15:24:52;30.90;60.20
66629;DHT22;53532;53.084;6.352;2022-08-03T15:27:20;30.90;59.80
66629;DHT22;53532;53.084;6.352;2022-08-03T15:29:46;30.90;59.60
66629;DHT22;53532;53.084;6.352;2022-08-03T15:32:13;30.80;59.40
66629;DHT22;53532;53.084;6.352;2022-08-03T15:34:39;30.80;59.50
66629;DHT22;53532;53.084;6.352;2022-08-03T15:37:05;30.70;59.60
66629;DHT22;53532;53.084;6.352;2022-08-03T15:39:30;30.60;59.30
66629;DHT22;53532;53.084;6.352;2022-08-03T15:41:56;30.50;58.10