sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-05-07T00:00:52;98667.81;;;16.65;63.15
9969;BME280;5025;48.890;9.278;2023-05-07T00:03:17;98655.00;;;16.65;62.92
9969;BME280;5025;48.890;9.278;2023-05-07T00:05:43;98667.53;;;16.66;63.03
9969;BME280;5025;48.890;9.278;2023-05-07T00:08:08;98669.72;;;16.64;63.10
9969;BME280;5025;48.890;9.278;2023-05-07T00:10:33;98665.34;;;16.63;63.21
9969;BME280;5025;48.890;9.278;2023-05-07T00:12:59;98664.00;;;16.66;63.31
9969;BME280;5025;48.890;9.278;2023-05-07T00:15:24;98663.19;;;16.65;63.00
9969;BME280;5025;48.890;9.278;2023-05-07T00:17:49;98655.00;;;16.65;63.34
9969;BME280;5025;48.890;9.278;2023-05-07T00:20:15;98666.19;;;16.64;63.43
9969;BME280;5025;48.890;9.278;2023-05-07T00:22:40;98664.81;;;16.61;63.61
9969;BME280;5025;48.890;9.278;2023-05-07T00:25:06;98668.88;;;16.59;63.74
9969;BME280;5025;48.890;9.278;2023-05-07T00:27:31;98665.88;;;16.55;63.97
9969;BME280;5025;48.890;9.278;2023-05-07T00:29:56;98659.63;;;16.55;63.78
9969;BME280;5025;48.890;9.278;2023-05-07T00:32:21;98650.63;;;16.54;63.80
9969;BME280;5025;48.890;9.278;2023-05-07T00:34:47;98649.00;;;16.53;63.75
9969;BME280;5025;48.890;9.278;2023-05-07T00:37:12;98649.00;;;16.53;63.95
9969;BME280;5025;48.890;9.278;2023-05-07T00:39:37;98645.44;;;16.53;63.97
9969;BME280;5025;48.890;9.278;2023-05-07T00:42:03;98640.25;;;16.51;64.24
9969;BME280;5025;48.890;9.278;2023-05-07T00:44:29;98638.63;;;16.50;63.92
9969;BME280;5025;48.890;9.278;2023-05-07T00:46:55;98638.34;;;16.46;63.92
9969;BME280;5025;48.890;9.278;2023-05-07T00:49:21;98632.63;;;16.43;64.21
9969;BME280;5025;48.890;9.278;2023-05-07T00:51:47;98635.88;;;16.40;64.12
9969;BME280;5025;48.890;9.278;2023-05-07T00:54:13;98637.50;;;16.36;64.23
9969;BME280;5025;48.890;9.278;2023-05-07T00:56:38;98635.59;;;16.31;64.50
9969;BME280;5025;48.890;9.278;2023-05-07T00:59:04;98636.94;;;16.23;64.58
9969;BME280;5025;48.890;9.278;2023-05-07T01:01:31;98633.13;;;16.19;64.63
9969;BME280;5025;48.890;9.278;2023-05-07T01:03:56;98633.69;;;16.16;64.64
9969;BME280;5025;48.890;9.278;2023-05-07T01:06:23;98634.75;;;16.15;64.76
9969;BME280;5025;48.890;9.278;2023-05-07T01:08:50;98631.75;;;16.11;64.79
9969;BME280;5025;48.890;9.278;2023-05-07T01:11:18;98634.75;;;16.10;64.91
9969;BME280;5025;48.890;9.278;2023-05-07T01:13:45;98638.81;;;16.07;64.98
9969;BME280;5025;48.890;9.278;2023-05-07T01:16:11;98643.16;;;15.93;65.17
9969;BME280;5025;48.890;9.278;2023-05-07T01:18:36;98640.66;;;15.86;65.40
9969;BME280;5025;48.890;9.278;2023-05-07T01:21:04;98638.19;;;15.85;65.43
9969;BME280;5025;48.890;9.278;2023-05-07T01:23:30;98642.03;;;15.84;65.55
9969;BME280;5025;48.890;9.278;2023-05-07T01:25:55;98638.72;;;15.82;65.68
9969;BME280;5025;48.890;9.278;2023-05-07T01:28:21;98637.38;;;15.79;65.70
9969;BME280;5025;48.890;9.278;2023-05-07T01:30:53;98633.50;;;15.75;66.00
9969;BME280;5025;48.890;9.278;2023-05-07T01:33:21;98638.94;;;15.75;66.03
9969;BME280;5025;48.890;9.278;2023-05-07T01:35:50;98645.25;;;15.75;66.06
9969;BME280;5025;48.890;9.278;2023-05-07T01:38:16;98633.50;;;15.75;65.95
9969;BME280;5025;48.890;9.278;2023-05-07T01:40:42;98631.88;;;15.74;66.15
9969;BME280;5025;48.890;9.278;2023-05-07T01:43:09;98644.41;;;15.75;66.43
9969;BME280;5025;48.890;9.278;2023-05-07T01:45:34;98637.34;;;15.74;66.36
9969;BME280;5025;48.890;9.278;2023-05-07T01:48:01;98634.63;;;15.74;66.48
9969;BME280;5025;48.890;9.278;2023-05-07T01:50:27;98630.25;;;15.73;66.61
9969;BME280;5025;48.890;9.278;2023-05-07T01:52:52;98625.88;;;15.72;66.63
9969;BME280;5025;48.890;9.278;2023-05-07T01:55:17;98635.41;;;15.69;66.78
9969;BME280;5025;48.890;9.278;2023-05-07T01:57:43;98623.13;;;15.67;66.73
9969;BME280;5025;48.890;9.278;2023-05-07T02:00:08;98623.41;;;15.65;66.86
9969;BME280;5025;48.890;9.278;2023-05-07T02:02:34;98627.47;;;15.63;66.83
9969;BME280;5025;48.890;9.278;2023-05-07T02:05:00;98625.84;;;15.62;67.07
9969;BME280;5025;48.890;9.278;2023-05-07T02:07:26;98623.41;;;15.60;67.19
9969;BME280;5025;48.890;9.278;2023-05-07T02:09:52;98622.00;;;15.57;66.92
9969;BME280;5025;48.890;9.278;2023-05-07T02:12:17;98625.81;;;15.56;66.83
9969;BME280;5025;48.890;9.278;2023-05-07T02:14:42;98622.28;;;15.56;66.84
9969;BME280;5025;48.890;9.278;2023-05-07T02:17:07;98625.25;;;15.54;66.68
9969;BME280;5025;48.890;9.278;2023-05-07T02:19:33;98624.72;;;15.52;66.95
9969;BME280;5025;48.890;9.278;2023-05-07T02:21:58;98632.31;;;15.50;67.14
9969;BME280;5025;48.890;9.278;2023-05-07T02:24:23;98635.78;;;15.35;67.45
9969;BME280;5025;48.890;9.278;2023-05-07T02:26:48;98636.31;;;15.32;67.33
9969;BME280;5025;48.890;9.278;2023-05-07T02:29:14;98636.31;;;15.32;67.34
9969;BME280;5025;48.890;9.278;2023-05-07T02:31:39;98634.94;;;15.30;67.56
9969;BME280;5025;48.890;9.278;2023-05-07T02:34:04;98640.63;;;15.28;67.75
9969;BME280;5025;48.890;9.278;2023-05-07T02:36:30;98637.38;;;15.26;67.70
9969;BME280;5025;48.890;9.278;2023-05-07T02:38:55;98640.34;;;15.24;67.87
9969;BME280;5025;48.890;9.278;2023-05-07T02:41:20;98637.06;;;15.22;67.95
9969;BME280;5025;48.890;9.278;2023-05-07T02:43:46;98644.66;;;15.20;67.99
9969;BME280;5025;48.890;9.278;2023-05-07T02:46:11;98635.97;;;15.18;68.20
9969;BME280;5025;48.890;9.278;2023-05-07T02:48:37;98637.03;;;15.17;68.24
9969;BME280;5025;48.890;9.278;2023-05-07T02:51:03;98631.03;;;15.15;68.35
9969;BME280;5025;48.890;9.278;2023-05-07T02:53:28;98634.03;;;15.14;68.36
9969;BME280;5025;48.890;9.278;2023-05-07T02:55:55;98627.19;;;15.11;68.29
9969;BME280;5025;48.890;9.278;2023-05-07T02:58:21;98626.66;;;15.09;68.50
9969;BME280;5025;48.890;9.278;2023-05-07T03:00:46;98622.56;;;15.06;68.45
9969;BME280;5025;48.890;9.278;2023-05-07T03:03:11;98628.25;;;15.05;68.46
9969;BME280;5025;48.890;9.278;2023-05-07T03:05:37;98626.06;;;15.02;68.60
9969;BME280;5025;48.890;9.278;2023-05-07T03:08:02;98631.47;;;14.97;68.58
9969;BME280;5025;48.890;9.278;2023-05-07T03:10:29;98623.84;;;14.94;68.72
9969;BME280;5025;48.890;9.278;2023-05-07T03:12:54;98625.44;;;14.95;68.65
9969;BME280;5025;48.890;9.278;2023-05-07T03:15:20;98625.97;;;14.92;68.74
9969;BME280;5025;48.890;9.278;2023-05-07T03:17:46;98612.63;;;14.90;68.53
9969;BME280;5025;48.890;9.278;2023-05-07T03:20:11;98608.31;;;14.89;68.74
9969;BME280;5025;48.890;9.278;2023-05-07T03:22:38;98611.53;;;14.86;68.75
9969;BME280;5025;48.890;9.278;2023-05-07T03:25:03;98612.31;;;14.81;68.85
9969;BME280;5025;48.890;9.278;2023-05-07T03:27:29;98611.75;;;14.79;68.76
9969;BME280;5025;48.890;9.278;2023-05-07T03:29:55;98608.47;;;14.77;68.77
9969;BME280;5025;48.890;9.278;2023-05-07T03:32:20;98614.44;;;14.74;68.90
9969;BME280;5025;48.890;9.278;2023-05-07T03:34:45;98607.59;;;14.72;69.31
9969;BME280;5025;48.890;9.278;2023-05-07T03:37:10;98609.53;;;14.71;69.10
9969;BME280;5025;48.890;9.278;2023-05-07T03:39:36;98614.97;;;14.71;69.12
9969;BME280;5025;48.890;9.278;2023-05-07T03:42:01;98614.34;;;14.64;69.04
9969;BME280;5025;48.890;9.278;2023-05-07T03:44:26;98616.84;;;14.38;69.70
9969;BME280;5025;48.890;9.278;2023-05-07T03:46:51;98615.16;;;14.32;69.70
9969;BME280;5025;48.890;9.278;2023-05-07T03:49:17;98620.03;;;14.30;69.99
9969;BME280;5025;48.890;9.278;2023-05-07T03:51:42;98620.31;;;14.33;70.08
9969;BME280;5025;48.890;9.278;2023-05-07T03:54:07;98617.88;;;14.32;70.16
9969;BME280;5025;48.890;9.278;2023-05-07T03:56:32;98619.19;;;14.29;70.24
9969;BME280;5025;48.890;9.278;2023-05-07T03:58:58;98625.97;;;14.27;70.27
9969;BME280;5025;48.890;9.278;2023-05-07T04:01:23;98621.06;;;14.24;70.49
9969;BME280;5025;48.890;9.278;2023-05-07T04:03:48;98623.19;;;14.22;70.77
9969;BME280;5025;48.890;9.278;2023-05-07T04:06:15;98623.78;;;14.24;70.74
9969;BME280;5025;48.890;9.278;2023-05-07T04:08:41;98625.97;;;14.27;70.74
9969;BME280;5025;48.890;9.278;2023-05-07T04:11:06;98622.16;;;14.28;70.74
9969;BME280;5025;48.890;9.278;2023-05-07T04:13:32;98627.59;;;14.28;70.79
9969;BME280;5025;48.890;9.278;2023-05-07T04:15:57;98631.41;;;14.27;70.99
9969;BME280;5025;48.890;9.278;2023-05-07T04:18:22;98631.41;;;14.27;70.94
9969;BME280;5025;48.890;9.278;2023-05-07T04:20:48;98635.19;;;14.26;70.99
9969;BME280;5025;48.890;9.278;2023-05-07T04:23:15;98639.81;;;14.25;71.16
9969;BME280;5025;48.890;9.278;2023-05-07T04:25:40;98636.84;;;14.27;71.15
9969;BME280;5025;48.890;9.278;2023-05-07T04:28:06;98642.56;;;14.30;71.21
9969;BME280;5025;48.890;9.278;2023-05-07T04:30:32;98644.16;;;14.26;71.09
9969;BME280;5025;48.890;9.278;2023-05-07T04:32:57;98642.16;;;14.16;71.44
9969;BME280;5025;48.890;9.278;2023-05-07T04:35:22;98656.78;;;14.15;71.79
9969;BME280;5025;48.890;9.278;2023-05-07T04:37:47;98648.97;;;14.19;71.50
9969;BME280;5025;48.890;9.278;2023-05-07T04:40:13;98652.75;;;14.18;71.67
9969;BME280;5025;48.890;9.278;2023-05-07T04:42:38;98653.78;;;14.12;72.11
9969;BME280;5025;48.890;9.278;2023-05-07T04:45:04;98648.34;;;14.12;72.32
9969;BME280;5025;48.890;9.278;2023-05-07T04:47:30;98654.59;;;14.12;72.30
9969;BME280;5025;48.890;9.278;2023-05-07T04:49:55;98653.81;;;14.17;72.26
9969;BME280;5025;48.890;9.278;2023-05-07T04:52:20;98656.88;;;14.21;72.40
9969;BME280;5025;48.890;9.278;2023-05-07T04:54:46;98653.66;;;14.24;72.86
9969;BME280;5025;48.890;9.278;2023-05-07T04:57:11;98654.44;;;14.24;72.66
9969;BME280;5025;48.890;9.278;2023-05-07T04:59:36;98662.91;;;14.28;72.79
9969;BME280;5025;48.890;9.278;2023-05-07T05:02:02;98672.69;;;14.29;72.88
9969;BME280;5025;48.890;9.278;2023-05-07T05:04:29;98668.41;;;14.33;72.91
9969;BME280;5025;48.890;9.278;2023-05-07T05:06:54;98663.78;;;14.33;73.13
9969;BME280;5025;48.890;9.278;2023-05-07T05:09:19;98667.38;;;14.39;73.02
9969;BME280;5025;48.890;9.278;2023-05-07T05:11:45;98662.75;;;14.40;73.06
9969;BME280;5025;48.890;9.278;2023-05-07T05:14:10;98670.91;;;14.40;73.61
9969;BME280;5025;48.890;9.278;2023-05-07T05:16:35;98675.28;;;14.41;73.29
9969;BME280;5025;48.890;9.278;2023-05-07T05:19:01;98674.75;;;14.44;73.36
9969;BME280;5025;48.890;9.278;2023-05-07T05:21:27;98674.50;;;14.45;73.34
9969;BME280;5025;48.890;9.278;2023-05-07T05:23:52;98678.03;;;14.46;73.52
9969;BME280;5025;48.890;9.278;2023-05-07T05:26:17;98681.03;;;14.49;73.37
9969;BME280;5025;48.890;9.278;2023-05-07T05:28:43;98683.75;;;14.49;73.68
9969;BME280;5025;48.890;9.278;2023-05-07T05:31:08;98697.31;;;14.44;73.64
9969;BME280;5025;48.890;9.278;2023-05-07T05:33:34;98697.25;;;14.39;73.89
9969;BME280;5025;48.890;9.278;2023-05-07T05:35:59;98692.38;;;14.41;74.04
9969;BME280;5025;48.890;9.278;2023-05-07T05:38:24;98698.13;;;14.45;74.13
9969;BME280;5025;48.890;9.278;2023-05-07T05:40:50;98690.28;;;14.48;73.98
9969;BME280;5025;48.890;9.278;2023-05-07T05:43:16;98677.00;;;14.52;73.96
9969;BME280;5025;48.890;9.278;2023-05-07T05:45:41;98671.88;;;14.56;74.09
9969;BME280;5025;48.890;9.278;2023-05-07T05:48:06;98677.31;;;14.56;74.01
9969;BME280;5025;48.890;9.278;2023-05-07T05:50:33;98678.94;;;14.57;74.19
9969;BME280;5025;48.890;9.278;2023-05-07T05:53:00;98688.69;;;14.52;74.21
9969;BME280;5025;48.890;9.278;2023-05-07T05:55:26;98691.44;;;14.58;74.07
9969;BME280;5025;48.890;9.278;2023-05-07T05:57:51;98692.38;;;14.41;74.32
9969;BME280;5025;48.890;9.278;2023-05-07T06:00:17;98692.66;;;14.40;74.67
9969;BME280;5025;48.890;9.278;2023-05-07T06:02:42;98692.44;;;14.46;74.42
9969;BME280;5025;48.890;9.278;2023-05-07T06:05:08;98693.06;;;14.53;74.26
9969;BME280;5025;48.890;9.278;2023-05-07T06:07:33;98695.25;;;14.57;74.08
9969;BME280;5025;48.890;9.278;2023-05-07T06:10:00;98694.00;;;14.64;73.79
9969;BME280;5025;48.890;9.278;2023-05-07T06:12:25;98694.84;;;14.70;73.40
9969;BME280;5025;48.890;9.278;2023-05-07T06:14:50;98696.75;;;14.69;73.23
9969;BME280;5025;48.890;9.278;2023-05-07T06:17:15;98695.69;;;14.70;73.02
9969;BME280;5025;48.890;9.278;2023-05-07T06:19:41;98699.84;;;14.78;72.71
9969;BME280;5025;48.890;9.278;2023-05-07T06:22:06;98699.06;;;14.83;72.43
9969;BME280;5025;48.890;9.278;2023-05-07T06:24:31;98696.09;;;14.84;72.41
9969;BME280;5025;48.890;9.278;2023-05-07T06:26:56;98702.69;;;14.94;72.29
9969;BME280;5025;48.890;9.278;2023-05-07T06:29:23;98695.44;;;15.04;72.15
9969;BME280;5025;48.890;9.278;2023-05-07T06:31:50;98706.34;;;15.10;72.00
9969;BME280;5025;48.890;9.278;2023-05-07T06:34:16;98706.06;;;15.11;72.07
9969;BME280;5025;48.890;9.278;2023-05-07T06:36:41;98706.88;;;15.12;72.00
9969;BME280;5025;48.890;9.278;2023-05-07T06:39:06;98703.38;;;15.16;71.77
9969;BME280;5025;48.890;9.278;2023-05-07T06:41:32;98704.00;;;15.23;71.78
9969;BME280;5025;48.890;9.278;2023-05-07T06:43:57;98704.84;;;15.29;71.55
9969;BME280;5025;48.890;9.278;2023-05-07T06:46:22;98706.75;;;15.29;71.72
9969;BME280;5025;48.890;9.278;2023-05-07T06:48:47;98700.19;;;15.24;71.78
9969;BME280;5025;48.890;9.278;2023-05-07T06:51:13;98705.66;;;15.30;71.82
9969;BME280;5025;48.890;9.278;2023-05-07T06:53:38;98698.09;;;15.37;71.56
9969;BME280;5025;48.890;9.278;2023-05-07T06:56:03;98705.25;;;15.48;71.47
9969;BME280;5025;48.890;9.278;2023-05-07T06:58:29;98699.88;;;15.58;71.20
9969;BME280;5025;48.890;9.278;2023-05-07T07:00:55;98686.81;;;15.66;70.95
9969;BME280;5025;48.890;9.278;2023-05-07T07:03:20;98696.13;;;15.70;70.79
9969;BME280;5025;48.890;9.278;2023-05-07T07:05:45;98688.22;;;15.73;70.64
9969;BME280;5025;48.890;9.278;2023-05-07T07:08:11;98686.88;;;15.71;70.81
9969;BME280;5025;48.890;9.278;2023-05-07T07:10:36;98688.47;;;15.62;71.12
9969;BME280;5025;48.890;9.278;2023-05-07T07:13:01;98687.41;;;15.73;71.12
9969;BME280;5025;48.890;9.278;2023-05-07T07:15:27;98691.03;;;15.84;70.96
9969;BME280;5025;48.890;9.278;2023-05-07T07:17:52;98684.81;;;15.93;70.85
9969;BME280;5025;48.890;9.278;2023-05-07T07:20:17;98682.66;;;16.06;70.46
9969;BME280;5025;48.890;9.278;2023-05-07T07:22:42;98690.59;;;16.12;70.56
9969;BME280;5025;48.890;9.278;2023-05-07T07:25:08;98684.91;;;16.24;70.21
9969;BME280;5025;48.890;9.278;2023-05-07T07:27:34;98677.31;;;16.37;69.94
9969;BME280;5025;48.890;9.278;2023-05-07T07:29:59;98677.88;;;16.44;69.87
9969;BME280;5025;48.890;9.278;2023-05-07T07:32:24;98682.78;;;16.57;69.60
9969;BME280;5025;48.890;9.278;2023-05-07T07:34:50;98673.53;;;16.74;69.22
9969;BME280;5025;48.890;9.278;2023-05-07T07:37:15;98680.38;;;16.87;68.94
9969;BME280;5025;48.890;9.278;2023-05-07T07:39:41;98676.31;;;16.99;68.61
9969;BME280;5025;48.890;9.278;2023-05-07T07:42:06;98674.94;;;17.12;68.37
9969;BME280;5025;48.890;9.278;2023-05-07T07:44:31;98683.09;;;17.23;68.24
9969;BME280;5025;48.890;9.278;2023-05-07T07:46:57;98680.88;;;17.35;67.90
9969;BME280;5025;48.890;9.278;2023-05-07T07:49:22;98681.13;;;17.49;67.35
9969;BME280;5025;48.890;9.278;2023-05-07T07:51:47;98682.75;;;17.60;67.46
9969;BME280;5025;48.890;9.278;2023-05-07T07:54:12;98683.81;;;17.69;67.19
9969;BME280;5025;48.890;9.278;2023-05-07T07:56:38;98680.25;;;17.74;67.17
9969;BME280;5025;48.890;9.278;2023-05-07T07:59:03;98689.22;;;17.85;67.03
9969;BME280;5025;48.890;9.278;2023-05-07T08:01:29;98687.03;;;17.92;66.93
9969;BME280;5025;48.890;9.278;2023-05-07T08:03:55;98684.31;;;17.92;66.31
9969;BME280;5025;48.890;9.278;2023-05-07T08:06:20;98687.03;;;17.87;65.52
9969;BME280;5025;48.890;9.278;2023-05-07T08:08:46;98688.69;;;17.93;65.28
9969;BME280;5025;48.890;9.278;2023-05-07T08:11:11;98691.94;;;18.00;65.02
9969;BME280;5025;48.890;9.278;2023-05-07T08:13:38;98689.41;;;18.09;64.63
9969;BME280;5025;48.890;9.278;2023-05-07T08:16:04;98684.78;;;18.09;64.85
9969;BME280;5025;48.890;9.278;2023-05-07T08:18:29;98682.25;;;18.18;64.65
9969;BME280;5025;48.890;9.278;2023-05-07T08:20:54;98686.31;;;18.26;64.74
9969;BME280;5025;48.890;9.278;2023-05-07T08:23:20;98685.75;;;18.29;64.79
9969;BME280;5025;48.890;9.278;2023-05-07T08:25:46;98683.78;;;18.40;64.46
9969;BME280;5025;48.890;9.278;2023-05-07T08:28:11;98685.09;;;18.48;64.53
9969;BME280;5025;48.890;9.278;2023-05-07T08:30:36;98679.03;;;18.56;64.55
9969;BME280;5025;48.890;9.278;2023-05-07T08:33:01;98678.72;;;18.62;64.39
9969;BME280;5025;48.890;9.278;2023-05-07T08:35:27;98683.06;;;18.69;64.41
9969;BME280;5025;48.890;9.278;2023-05-07T08:37:53;98685.75;;;18.74;64.44
9969;BME280;5025;48.890;9.278;2023-05-07T08:40:18;98671.50;;;18.77;64.42
9969;BME280;5025;48.890;9.278;2023-05-07T08:42:44;98673.94;;;18.78;64.42
9969;BME280;5025;48.890;9.278;2023-05-07T08:45:11;98677.75;;;18.83;64.35
9969;BME280;5025;48.890;9.278;2023-05-07T08:47:42;98680.47;;;18.88;64.41
9969;BME280;5025;48.890;9.278;2023-05-07T08:50:09;98683.72;;;18.95;64.45
9969;BME280;5025;48.890;9.278;2023-05-07T08:52:35;98680.34;;;19.03;64.19
9969;BME280;5025;48.890;9.278;2023-05-07T08:55:02;98686.84;;;19.12;64.26
9969;BME280;5025;48.890;9.278;2023-05-07T08:57:27;98676.41;;;19.14;64.22
9969;BME280;5025;48.890;9.278;2023-05-07T08:59:53;98683.59;;;19.05;63.20
9969;BME280;5025;48.890;9.278;2023-05-07T09:02:18;98679.16;;;19.14;63.17
9969;BME280;5025;48.890;9.278;2023-05-07T09:04:43;98681.22;;;19.28;62.94
9969;BME280;5025;48.890;9.278;2023-05-07T09:07:09;98678.97;;;19.35;62.36
9969;BME280;5025;48.890;9.278;2023-05-07T09:09:34;98679.25;;;19.33;59.25
9969;BME280;5025;48.890;9.278;2023-05-07T09:11:59;98682.75;;;19.39;60.10
9969;BME280;5025;48.890;9.278;2023-05-07T09:14:25;98680.19;;;19.48;59.47
9969;BME280;5025;48.890;9.278;2023-05-07T09:16:52;98679.22;;;19.63;59.05
9969;BME280;5025;48.890;9.278;2023-05-07T09:19:25;98674.16;;;19.75;58.41
9969;BME280;5025;48.890;9.278;2023-05-07T09:21:58;98675.09;;;19.90;58.43
9969;BME280;5025;48.890;9.278;2023-05-07T09:24:24;98676.72;;;19.91;57.04
9969;BME280;5025;48.890;9.278;2023-05-07T09:26:49;98665.03;;;20.04;57.04
9969;BME280;5025;48.890;9.278;2023-05-07T09:29:15;98661.28;;;20.19;57.12
9969;BME280;5025;48.890;9.278;2023-05-07T09:31:42;98660.53;;;20.32;57.08
9969;BME280;5025;48.890;9.278;2023-05-07T09:34:07;98667.38;;;20.35;57.29
9969;BME280;5025;48.890;9.278;2023-05-07T09:36:33;98656.47;;;20.49;57.14
9969;BME280;5025;48.890;9.278;2023-05-07T09:39:01;98653.50;;;20.64;57.11
9969;BME280;5025;48.890;9.278;2023-05-07T09:41:26;98659.66;;;20.75;57.53
9969;BME280;5025;48.890;9.278;2023-05-07T09:43:55;98663.56;;;20.88;57.27
9969;BME280;5025;48.890;9.278;2023-05-07T09:46:25;98659.50;;;20.85;55.52
9969;BME280;5025;48.890;9.278;2023-05-07T09:48:52;98652.09;;;20.86;54.82
9969;BME280;5025;48.890;9.278;2023-05-07T09:51:30;98647.03;;;20.93;54.75
9969;BME280;5025;48.890;9.278;2023-05-07T09:53:58;98650.41;;;21.04;54.68
9969;BME280;5025;48.890;9.278;2023-05-07T09:56:29;98650.31;;;21.09;54.61
9969;BME280;5025;48.890;9.278;2023-05-07T09:59:00;98646.88;;;21.17;54.25
9969;BME280;5025;48.890;9.278;2023-05-07T10:01:26;98647.69;;;21.18;54.13
9969;BME280;5025;48.890;9.278;2023-05-07T10:03:52;98647.09;;;21.35;54.23
9969;BME280;5025;48.890;9.278;2023-05-07T10:06:20;98648.13;;;21.39;54.50
9969;BME280;5025;48.890;9.278;2023-05-07T10:08:45;98651.03;;;21.61;54.32
9969;BME280;5025;48.890;9.278;2023-05-07T10:11:11;98646.66;;;21.74;53.91
9969;BME280;5025;48.890;9.278;2023-05-07T10:13:36;98644.41;;;21.76;53.64
9969;BME280;5025;48.890;9.278;2023-05-07T10:16:04;98633.72;;;21.75;52.13
9969;BME280;5025;48.890;9.278;2023-05-07T10:18:31;98635.75;;;21.83;52.28
9969;BME280;5025;48.890;9.278;2023-05-07T10:21:08;98630.44;;;22.00;52.21
9969;BME280;5025;48.890;9.278;2023-05-07T10:23:36;98627.75;;;22.23;52.19
9969;BME280;5025;48.890;9.278;2023-05-07T10:26:04;98628.84;;;22.36;52.30
9969;BME280;5025;48.890;9.278;2023-05-07T10:28:34;98627.66;;;22.51;51.88
9969;BME280;5025;48.890;9.278;2023-05-07T10:33:44;98630.19;;;22.38;50.49
9969;BME280;5025;48.890;9.278;2023-05-07T10:36:10;98613.28;;;22.54;50.67
9969;BME280;5025;48.890;9.278;2023-05-07T10:38:36;98621.13;;;22.61;50.48
9969;BME280;5025;48.890;9.278;2023-05-07T10:41:01;98620.03;;;22.70;50.11
9969;BME280;5025;48.890;9.278;2023-05-07T10:43:43;98615.91;;;22.82;50.32
9969;BME280;5025;48.890;9.278;2023-05-07T10:46:15;98612.41;;;22.90;50.64
9969;BME280;5025;48.890;9.278;2023-05-07T10:51:34;98609.50;;;22.95;50.26
9969;BME280;5025;48.890;9.278;2023-05-07T10:56:35;98611.94;;;22.97;49.96
9969;BME280;5025;48.890;9.278;2023-05-07T11:02:04;98609.63;;;23.13;50.38
9969;BME280;5025;48.890;9.278;2023-05-07T11:04:32;98609.03;;;23.24;50.18
9969;BME280;5025;48.890;9.278;2023-05-07T11:15:13;98597.44;;;23.36;49.26
9969;BME280;5025;48.890;9.278;2023-05-07T11:17:54;98598.25;;;23.37;48.72
9969;BME280;5025;48.890;9.278;2023-05-07T11:20:20;98600.69;;;23.38;48.43
9969;BME280;5025;48.890;9.278;2023-05-07T11:22:46;98600.69;;;23.38;48.05
9969;BME280;5025;48.890;9.278;2023-05-07T11:25:17;98595.97;;;23.39;47.64
9969;BME280;5025;48.890;9.278;2023-05-07T11:27:44;98597.59;;;23.40;47.77
9969;BME280;5025;48.890;9.278;2023-05-07T11:30:10;98593.72;;;23.41;47.88
9969;BME280;5025;48.890;9.278;2023-05-07T11:32:36;98588.03;;;23.37;47.72
9969;BME280;5025;48.890;9.278;2023-05-07T11:35:01;98591.09;;;23.36;48.12
9969;BME280;5025;48.890;9.278;2023-05-07T11:37:27;98591.09;;;23.36;48.09
9969;BME280;5025;48.890;9.278;2023-05-07T11:40:05;98589.50;;;23.35;48.28
9969;BME280;5025;48.890;9.278;2023-05-07T11:42:33;98581.53;;;23.33;48.06
9969;BME280;5025;48.890;9.278;2023-05-07T11:45:00;98580.22;;;23.31;48.07
9969;BME280;5025;48.890;9.278;2023-05-07T11:47:26;98577.78;;;23.29;47.63
9969;BME280;5025;48.890;9.278;2023-05-07T11:49:54;98581.34;;;23.30;47.92
9969;BME280;5025;48.890;9.278;2023-05-07T11:52:22;98582.31;;;23.25;47.63
9969;BME280;5025;48.890;9.278;2023-05-07T11:54:51;98575.50;;;23.22;47.35
9969;BME280;5025;48.890;9.278;2023-05-07T11:57:17;98579.22;;;23.18;46.78
9969;BME280;5025;48.890;9.278;2023-05-07T11:59:42;98580.66;;;23.15;46.50
9969;BME280;5025;48.890;9.278;2023-05-07T12:02:10;98591.50;;;23.12;46.09
9969;BME280;5025;48.890;9.278;2023-05-07T12:04:35;98592.94;;;23.09;46.18
9969;BME280;5025;48.890;9.278;2023-05-07T12:07:00;98596.78;;;23.08;46.30
9969;BME280;5025;48.890;9.278;2023-05-07T12:09:26;98606.19;;;23.07;45.92
9969;BME280;5025;48.890;9.278;2023-05-07T12:11:51;98600.16;;;23.05;46.21
9969;BME280;5025;48.890;9.278;2023-05-07T12:14:17;98598.88;;;23.02;45.74
9969;BME280;5025;48.890;9.278;2023-05-07T12:16:43;98596.22;;;22.97;45.81
9969;BME280;5025;48.890;9.278;2023-05-07T12:19:08;98594.94;;;22.95;45.78
9969;BME280;5025;48.890;9.278;2023-05-07T12:21:37;98592.81;;;22.91;45.82
9969;BME280;5025;48.890;9.278;2023-05-07T12:24:04;98595.38;;;22.88;45.60
9969;BME280;5025;48.890;9.278;2023-05-07T12:26:29;98592.13;;;22.86;45.91
9969;BME280;5025;48.890;9.278;2023-05-07T12:28:54;98587.56;;;22.81;46.16
9969;BME280;5025;48.890;9.278;2023-05-07T12:31:22;98582.50;;;22.74;46.40
9969;BME280;5025;48.890;9.278;2023-05-07T12:33:47;98587.50;;;22.72;46.77
9969;BME280;5025;48.890;9.278;2023-05-07T12:36:13;98599.13;;;22.69;47.24
9969;BME280;5025;48.890;9.278;2023-05-07T12:38:39;98595.41;;;22.65;47.45
9969;BME280;5025;48.890;9.278;2023-05-07T12:41:07;98605.41;;;22.61;48.08
9969;BME280;5025;48.890;9.278;2023-05-07T12:43:32;98609.91;;;22.57;48.24
9969;BME280;5025;48.890;9.278;2023-05-07T12:46:01;98606.97;;;22.53;48.66
9969;BME280;5025;48.890;9.278;2023-05-07T12:48:27;98612.91;;;22.47;48.75
9969;BME280;5025;48.890;9.278;2023-05-07T12:50:56;98616.78;;;22.46;48.95
9969;BME280;5025;48.890;9.278;2023-05-07T12:53:24;98621.28;;;22.42;48.95
9969;BME280;5025;48.890;9.278;2023-05-07T12:55:55;98620.78;;;22.40;49.43
9969;BME280;5025;48.890;9.278;2023-05-07T12:58:32;98619.16;;;22.38;48.90
9969;BME280;5025;48.890;9.278;2023-05-07T13:00:59;98620.59;;;22.36;48.78
9969;BME280;5025;48.890;9.278;2023-05-07T13:03:30;98611.00;;;22.33;48.26
9969;BME280;5025;48.890;9.278;2023-05-07T13:05:58;98616.31;;;22.30;47.83
9969;BME280;5025;48.890;9.278;2023-05-07T13:08:25;98648.41;;;22.20;47.39
9969;BME280;5025;48.890;9.278;2023-05-07T13:10:50;98636.53;;;21.97;48.47
9969;BME280;5025;48.890;9.278;2023-05-07T13:13:16;98633.22;;;21.73;49.56
9969;BME280;5025;48.890;9.278;2023-05-07T13:15:41;98632.72;;;21.57;50.12
9969;BME280;5025;48.890;9.278;2023-05-07T13:18:06;98642.13;;;21.37;50.79
9969;BME280;5025;48.890;9.278;2023-05-07T13:20:32;98652.38;;;21.17;52.15
9969;BME280;5025;48.890;9.278;2023-05-07T13:22:57;98663.09;;;21.00;53.94
9969;BME280;5025;48.890;9.278;2023-05-07T13:25:22;98671.59;;;20.84;55.16
9969;BME280;5025;48.890;9.278;2023-05-07T13:27:47;98674.66;;;20.64;56.27
9969;BME280;5025;48.890;9.278;2023-05-07T13:30:13;98669.38;;;20.48;57.34
9969;BME280;5025;48.890;9.278;2023-05-07T13:32:38;98686.34;;;20.31;57.86
9969;BME280;5025;48.890;9.278;2023-05-07T13:35:03;98700.91;;;20.08;56.64