sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2024-02-16T00:00:57;11.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:03:25;11.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:05:52;11.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:08:19;11.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:10:45;11.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:13:12;11.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:15:40;11.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:18:07;11.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:20:34;11.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:23:00;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:25:27;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:27:54;11.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:30:21;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:32:49;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:35:18;11.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:37:44;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:40:12;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:42:39;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:45:06;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:47:33;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:50:01;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:52:30;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:54:57;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:57:24;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T00:59:51;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:02:17;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:04:44;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:07:13;11.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:09:40;11.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:12:06;11.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:14:33;11.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:17:00;11.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:19:26;11.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:21:53;11.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:24:24;11.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:26:51;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:29:17;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:31:44;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:34:11;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:36:37;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:39:04;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:41:33;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:44:00;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:46:27;11.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:48:53;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:51:22;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:53:49;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:56:16;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T01:58:44;10.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T02:01:10;10.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T02:03:37;10.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T02:06:04;10.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T02:08:31;10.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T02:10:57;10.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T02:13:24;10.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T02:15:53;10.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T02:18:20;10.20;1.20
3860;DHT22;1945;52.036;8.614;2024-02-16T02:20:47;10.20;80.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:23:15;10.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:25:42;10.20;89.80
3860;DHT22;1945;52.036;8.614;2024-02-16T02:28:08;10.10;79.50
3860;DHT22;1945;52.036;8.614;2024-02-16T02:30:35;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:33:03;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:35:30;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:37:57;10.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:40:25;10.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:42:52;10.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:45:19;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:47:45;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:50:12;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:52:39;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:55:06;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T02:57:34;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:00:03;10.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:02:36;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:05:04;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:07:31;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:09:57;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:12:24;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:14:52;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:17:19;10.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:19:45;10.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:22:12;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:24:39;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:27:05;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:29:32;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:32:00;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:34:27;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:36:54;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:39:20;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:41:48;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:44:15;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:46:41;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:49:10;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:51:36;9.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:54:03;9.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:56:30;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T03:58:57;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:01:24;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:03:50;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:06:19;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:08:46;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:11:14;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:13:40;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:16:07;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:18:34;10.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:21:00;10.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:23:28;9.90;38.20
3860;DHT22;1945;52.036;8.614;2024-02-16T04:25:55;9.80;99.00
3860;DHT22;1945;52.036;8.614;2024-02-16T04:28:22;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:30:49;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:33:16;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:35:42;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:38:12;9.90;94.10
3860;DHT22;1945;52.036;8.614;2024-02-16T04:40:40;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:43:07;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:45:33;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:48:02;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:50:31;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:52:58;9.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:55:24;9.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T04:57:52;9.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:00:19;9.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:02:46;9.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:05:13;10.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:07:41;9.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:10:09;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:12:36;9.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:15:05;9.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:17:32;9.90;21.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:19:59;9.90;10.20
3860;DHT22;1945;52.036;8.614;2024-02-16T05:22:25;9.90;22.90
3860;DHT22;1945;52.036;8.614;2024-02-16T05:24:52;9.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:27:19;9.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:29:46;10.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:32:14;10.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:34:41;10.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:37:08;10.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:39:36;10.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:42:19;10.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:44:46;10.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:47:15;10.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:49:42;10.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:52:08;10.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:54:44;10.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:57:11;10.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T05:59:38;10.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:02:05;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:04:33;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:07:00;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:09:27;11.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:12:03;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:14:30;11.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:16:57;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:19:24;10.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:21:52;11.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:24:20;11.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:26:46;11.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:29:13;11.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T06:31:40;11.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:34:07;11.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:36:34;11.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:39:02;11.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:41:29;11.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:43:56;11.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:46:22;11.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:48:50;11.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:51:17;11.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:53:44;11.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:56:12;11.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T06:58:39;11.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:01:07;11.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:03:34;11.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:06:02;11.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:08:29;11.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:10:55;11.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:13:23;11.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:15:50;11.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:18:17;11.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:20:43;11.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:23:10;12.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:25:37;12.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:28:04;12.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:30:32;12.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:33:00;12.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:35:26;12.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:37:53;12.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:40:20;12.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:42:47;12.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:45:14;12.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:47:42;12.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:50:09;12.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:52:37;12.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:55:04;12.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:57:31;12.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T07:59:58;12.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:02:25;12.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:04:53;12.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:07:20;12.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:09:47;12.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:12:14;12.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:14:41;12.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:17:08;12.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:19:36;12.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:22:06;12.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:24:33;12.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:27:00;12.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:29:27;12.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:31:55;12.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:34:22;12.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:36:51;12.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:39:19;12.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:41:46;12.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:44:13;13.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:46:40;13.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:49:07;13.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:51:35;13.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:54:02;13.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:56:31;13.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T08:59:00;13.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:01:31;13.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:03:58;13.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:06:24;13.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:08:51;13.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:11:18;13.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:13:46;13.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:16:13;13.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:18:40;13.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:21:07;13.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:23:34;13.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:26:01;13.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:28:29;13.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:30:57;13.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:33:24;13.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:35:52;13.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:38:19;13.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:40:46;13.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:43:24;13.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:45:53;14.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T09:48:21;14.00;58.20
3860;DHT22;1945;52.036;8.614;2024-02-16T09:50:48;14.10;37.00
3860;DHT22;1945;52.036;8.614;2024-02-16T09:53:17;14.20;63.80
3860;DHT22;1945;52.036;8.614;2024-02-16T09:55:48;14.20;62.10
3860;DHT22;1945;52.036;8.614;2024-02-16T09:58:16;14.20;40.60
3860;DHT22;1945;52.036;8.614;2024-02-16T10:00:48;14.30;17.20
3860;DHT22;1945;52.036;8.614;2024-02-16T10:03:23;14.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:05:51;14.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:08:18;14.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:10:45;14.30;22.70
3860;DHT22;1945;52.036;8.614;2024-02-16T10:13:12;14.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:15:39;14.40;9.30
3860;DHT22;1945;52.036;8.614;2024-02-16T10:18:06;14.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:20:35;14.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:23:05;14.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:25:32;14.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:28:04;14.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:30:35;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:33:02;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:35:30;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:37:59;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:40:31;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:43:01;15.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:45:30;15.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:47:57;15.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:50:24;15.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:52:53;15.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:55:23;15.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T10:57:50;15.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:00:19;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:02:53;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:05:32;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:08:03;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:10:31;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:13:01;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:15:31;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:17:58;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:20:26;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:22:53;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:25:31;15.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:27:58;15.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:30:25;15.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:32:52;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:35:19;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:37:46;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:40:13;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:42:41;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:45:10;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:47:38;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:50:06;15.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:52:36;15.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:55:04;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T11:57:31;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:00:00;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:02:29;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:04:59;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:07:26;15.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:09:57;15.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:12:24;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:14:52;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:17:21;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:19:49;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:22:17;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:24:44;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:27:11;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:29:38;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:32:06;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:34:36;15.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:37:04;15.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:39:32;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:41:59;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:44:26;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:46:52;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:49:19;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:51:48;15.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:54:15;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:56:44;15.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T12:59:11;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:01:38;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:04:05;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:06:32;15.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:09:00;15.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:11:27;15.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:13:54;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:16:21;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:18:47;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:21:14;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:23:41;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:26:09;15.10;7.80
3860;DHT22;1945;52.036;8.614;2024-02-16T13:28:36;15.10;15.20
3860;DHT22;1945;52.036;8.614;2024-02-16T13:31:03;15.10;26.50
3860;DHT22;1945;52.036;8.614;2024-02-16T13:33:30;15.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:35:56;15.10;67.40
3860;DHT22;1945;52.036;8.614;2024-02-16T13:38:24;15.10;57.00
3860;DHT22;1945;52.036;8.614;2024-02-16T13:40:50;15.00;59.50
3860;DHT22;1945;52.036;8.614;2024-02-16T13:43:18;15.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T13:45:49;15.10;95.50
3860;DHT22;1945;52.036;8.614;2024-02-16T13:48:16;15.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T13:50:45;15.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T13:53:12;15.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T13:55:39;15.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T13:58:05;14.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:00:33;14.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:03:00;14.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:05:27;14.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:07:54;15.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:10:20;14.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:12:47;14.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:15:14;14.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:17:43;14.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:20:10;14.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:22:37;14.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:25:04;14.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:27:31;14.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:29:58;14.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:32:25;14.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:34:53;14.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:37:20;14.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:39:46;14.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:42:13;14.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:44:40;14.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:47:07;14.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:49:33;14.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:52:04;14.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:54:30;14.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:56:57;14.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T14:59:24;14.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:01:52;14.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:04:18;14.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:06:45;14.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:09:13;14.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:11:40;13.90;59.10
3860;DHT22;1945;52.036;8.614;2024-02-16T15:14:06;13.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T15:16:33;13.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T15:19:00;13.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T15:21:27;13.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-16T15:23:53;13.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:26:22;13.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:28:48;13.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:31:15;13.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:33:42;13.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:36:08;13.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:38:35;13.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:41:02;13.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:43:30;13.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:45:56;13.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:48:23;13.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:50:50;13.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:53:17;13.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:55:44;13.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T15:58:10;13.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T16:00:38;13.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T16:03:05;13.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T16:05:32;13.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T16:08:00;13.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T16:10:27;13.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-16T16:12:54;13.20;1.00