sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60293;DHT22;52402;52.670;6.750;2023-07-20T00:01:25;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:04:29;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:07:29;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:10:09;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:12:53;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:15:43;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:18:28;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:21:14;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:23:54;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:30:14;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:32:45;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:35:11;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:37:40;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:40:06;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:42:35;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:45:01;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:47:27;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:49:54;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:52:21;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:54:49;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:57:16;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T00:59:43;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:02:09;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:04:36;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:07:14;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:12:33;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:15:04;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:17:30;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:19:57;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:31:26;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:34:17;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:37:30;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:39:59;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:42:52;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:45:23;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:47:53;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:50:37;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:53:04;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:55:29;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T01:57:55;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:00:21;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:02:50;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:05:16;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:07:42;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:10:08;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:12:34;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:15:00;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:17:26;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:19:56;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:22:23;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:24:48;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:27:14;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:29:41;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:32:09;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:34:36;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:37:01;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:39:28;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:41:54;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:44:20;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:46:45;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:49:11;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:51:37;13.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:54:10;13.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:56:36;13.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T02:59:01;13.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:01:28;13.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:03:55;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:06:21;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:08:47;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:11:17;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:13:44;13.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:16:11;13.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:18:38;13.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:21:05;13.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:23:31;13.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:25:57;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:28:23;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:30:57;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:33:28;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:35:55;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:38:22;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:40:55;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:43:22;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:45:48;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:48:16;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:50:44;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:53:15;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:55:41;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T03:58:07;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:00:34;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:03:00;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:05:26;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:07:52;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:10:18;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:12:44;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:15:10;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:17:36;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:20:02;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:22:34;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:25:00;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:27:25;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:29:51;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:32:17;12.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:34:43;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:37:08;12.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:39:34;12.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:42:00;12.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:44:25;12.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:46:51;12.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:49:31;12.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:51:56;12.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:54:22;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:56:51;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T04:59:16;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:01:42;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:04:08;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:06:43;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:09:09;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:11:34;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:14:00;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:16:26;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:18:52;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:21:17;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:23:43;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:26:08;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:28:34;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:31:03;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:33:28;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:35:54;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:38:19;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:40:45;13.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:43:12;13.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:45:41;13.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:48:07;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:50:35;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:53:00;13.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:55:26;13.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T05:57:55;13.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:00:21;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:02:55;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:05:22;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:07:49;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:10:15;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:12:41;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:15:25;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:17:51;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:20:17;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:22:43;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:25:09;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:27:35;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:30:01;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:32:27;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:34:53;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:37:18;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:39:45;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:42:11;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:44:37;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:47:03;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:49:28;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:51:54;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:54:20;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:56:46;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T06:59:12;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:01:37;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:04:06;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:06:32;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:08:58;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:11:24;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:13:50;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:16:17;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:18:47;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:21:13;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:23:39;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:26:05;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:28:31;16.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:30:57;16.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:33:23;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:35:51;16.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:38:19;16.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:40:45;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:43:11;16.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:45:39;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:48:06;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:50:32;16.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:52:58;17.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:55:24;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T07:57:52;17.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:00:18;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:02:45;17.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:05:12;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:07:38;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:10:04;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:12:30;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:14:56;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:17:21;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:19:47;18.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:22:13;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:24:42;18.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:27:09;19.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:29:35;19.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:32:02;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:34:28;18.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:36:53;18.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:39:19;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:41:48;18.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:44:14;18.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:46:41;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:49:11;18.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:51:37;18.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:54:03;18.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:56:31;18.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T08:58:59;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:01:27;17.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:03:53;17.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:06:19;17.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:08:45;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:11:12;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:13:39;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:16:04;19.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:18:33;19.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:21:04;19.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:23:37;19.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:26:14;19.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:28:53;19.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:31:20;19.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:33:47;19.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:36:14;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:38:43;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:41:13;20.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:43:40;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:46:06;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:48:32;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:50:58;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:53:25;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:55:52;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T09:58:18;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:00:44;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:03:16;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:05:47;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:08:15;19.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:10:42;19.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:13:17;19.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:15:46;19.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:20:47;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:23:15;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:25:40;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:28:08;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:30:35;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:33:05;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:35:31;19.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:38:15;19.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:40:41;19.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:43:08;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:45:50;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:48:23;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:51:12;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:53:41;17.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:56:12;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T10:58:39;17.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:01:05;17.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:05:58;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:08:40;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:11:32;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:14:10;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:19:05;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:21:38;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:24:06;17.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:26:48;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:29:16;17.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:31:43;17.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:34:16;17.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:36:43;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:39:12;18.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:41:38;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:44:05;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:46:39;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:49:05;19.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:51:31;19.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:53:58;19.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:56:25;19.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T11:58:54;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:01:20;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:03:48;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:06:14;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:08:41;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:11:08;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:13:43;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:16:15;20.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:18:42;20.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:21:08;20.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:23:36;21.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:26:02;21.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:28:29;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:30:55;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:33:24;21.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:35:50;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:38:21;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:40:47;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:43:13;21.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:45:39;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:48:05;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:50:30;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:52:56;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:55:22;21.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T12:57:47;21.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:00:14;21.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:02:40;21.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:05:08;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:07:35;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:10:02;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:12:31;21.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:14:57;21.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:17:29;21.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:19:54;21.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:22:20;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:24:46;22.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:27:14;22.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:29:40;23.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:32:06;24.10;96.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:34:32;23.90;96.50
60293;DHT22;52402;52.670;6.750;2023-07-20T13:36:58;24.50;97.10
60293;DHT22;52402;52.670;6.750;2023-07-20T13:39:24;24.30;95.60
60293;DHT22;52402;52.670;6.750;2023-07-20T13:41:52;24.90;97.40
60293;DHT22;52402;52.670;6.750;2023-07-20T13:44:18;25.40;96.40
60293;DHT22;52402;52.670;6.750;2023-07-20T13:46:43;25.00;93.40
60293;DHT22;52402;52.670;6.750;2023-07-20T13:49:09;24.80;93.30
60293;DHT22;52402;52.670;6.750;2023-07-20T13:51:35;24.30;93.10
60293;DHT22;52402;52.670;6.750;2023-07-20T13:54:01;24.50;94.90
60293;DHT22;52402;52.670;6.750;2023-07-20T13:56:27;24.30;93.00
60293;DHT22;52402;52.670;6.750;2023-07-20T13:58:53;24.00;93.70
60293;DHT22;52402;52.670;6.750;2023-07-20T14:01:18;23.70;95.00
60293;DHT22;52402;52.670;6.750;2023-07-20T14:03:44;23.40;94.90
60293;DHT22;52402;52.670;6.750;2023-07-20T14:06:11;23.60;94.00
60293;DHT22;52402;52.670;6.750;2023-07-20T14:08:38;24.10;95.10
60293;DHT22;52402;52.670;6.750;2023-07-20T14:11:04;24.40;93.80
60293;DHT22;52402;52.670;6.750;2023-07-20T14:13:29;24.30;93.10
60293;DHT22;52402;52.670;6.750;2023-07-20T14:15:56;24.70;93.50
60293;DHT22;52402;52.670;6.750;2023-07-20T14:18:21;24.80;91.30
60293;DHT22;52402;52.670;6.750;2023-07-20T14:20:47;24.90;91.50
60293;DHT22;52402;52.670;6.750;2023-07-20T14:23:13;25.00;90.80
60293;DHT22;52402;52.670;6.750;2023-07-20T14:25:38;25.20;90.80
60293;DHT22;52402;52.670;6.750;2023-07-20T14:28:04;25.10;90.50
60293;DHT22;52402;52.670;6.750;2023-07-20T14:30:29;24.60;90.60
60293;DHT22;52402;52.670;6.750;2023-07-20T14:32:55;24.10;90.40
60293;DHT22;52402;52.670;6.750;2023-07-20T14:35:21;23.90;90.50
60293;DHT22;52402;52.670;6.750;2023-07-20T14:37:47;24.10;92.10
60293;DHT22;52402;52.670;6.750;2023-07-20T14:40:13;23.90;91.00
60293;DHT22;52402;52.670;6.750;2023-07-20T14:42:39;23.50;90.00
60293;DHT22;52402;52.670;6.750;2023-07-20T14:45:06;23.70;91.30
60293;DHT22;52402;52.670;6.750;2023-07-20T14:47:32;23.90;92.00
60293;DHT22;52402;52.670;6.750;2023-07-20T14:50:03;24.30;92.10
60293;DHT22;52402;52.670;6.750;2023-07-20T14:52:29;24.60;90.40
60293;DHT22;52402;52.670;6.750;2023-07-20T14:54:55;24.40;88.10
60293;DHT22;52402;52.670;6.750;2023-07-20T14:57:21;24.50;91.00
60293;DHT22;52402;52.670;6.750;2023-07-20T14:59:49;24.70;90.90
60293;DHT22;52402;52.670;6.750;2023-07-20T15:02:15;25.00;91.90
60293;DHT22;52402;52.670;6.750;2023-07-20T15:04:51;24.50;90.20
60293;DHT22;52402;52.670;6.750;2023-07-20T15:07:20;24.60;91.00
60293;DHT22;52402;52.670;6.750;2023-07-20T15:09:46;24.10;90.20
60293;DHT22;52402;52.670;6.750;2023-07-20T15:12:12;23.90;90.60
60293;DHT22;52402;52.670;6.750;2023-07-20T15:14:42;23.90;92.60
60293;DHT22;52402;52.670;6.750;2023-07-20T15:17:09;24.50;93.40
60293;DHT22;52402;52.670;6.750;2023-07-20T15:19:34;24.80;91.80
60293;DHT22;52402;52.670;6.750;2023-07-20T15:22:02;25.30;92.00
60293;DHT22;52402;52.670;6.750;2023-07-20T15:24:29;25.90;92.40
60293;DHT22;52402;52.670;6.750;2023-07-20T15:26:54;25.90;85.30
60293;DHT22;52402;52.670;6.750;2023-07-20T15:29:20;25.40;88.70
60293;DHT22;52402;52.670;6.750;2023-07-20T15:31:46;25.30;88.20
60293;DHT22;52402;52.670;6.750;2023-07-20T15:34:12;25.40;90.90
60293;DHT22;52402;52.670;6.750;2023-07-20T15:36:40;25.10;86.70
60293;DHT22;52402;52.670;6.750;2023-07-20T15:39:06;24.60;87.50
60293;DHT22;52402;52.670;6.750;2023-07-20T15:41:31;24.40;87.80
60293;DHT22;52402;52.670;6.750;2023-07-20T15:43:57;24.20;90.90
60293;DHT22;52402;52.670;6.750;2023-07-20T15:48:48;24.20;90.90
60293;DHT22;52402;52.670;6.750;2023-07-20T15:51:14;24.40;90.40
60293;DHT22;52402;52.670;6.750;2023-07-20T15:53:40;24.70;90.60
60293;DHT22;52402;52.670;6.750;2023-07-20T15:56:06;25.10;90.60
60293;DHT22;52402;52.670;6.750;2023-07-20T15:58:32;25.40;89.10
60293;DHT22;52402;52.670;6.750;2023-07-20T16:00:58;25.70;89.10