sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72771;SDS011;60894;42.544;1.516;2022-12-07T00:01:25;12.38;;;4.85;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:03:54;9.23;;;3.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:06:27;6.97;;;3.08;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:08:54;6.68;;;2.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:11:21;9.20;;;3.75;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:13:51;5.97;;;2.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:16:20;9.03;;;3.27;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:18:48;9.52;;;3.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:21:16;5.97;;;2.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:23:46;8.15;;;2.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:26:14;7.18;;;2.55;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:28:44;6.10;;;2.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:31:13;7.00;;;2.15;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:33:40;5.90;;;2.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:36:08;8.20;;;2.22;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:38:37;6.05;;;1.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:41:07;6.43;;;2.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:43:37;7.07;;;2.53;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:46:04;7.70;;;2.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:48:31;9.70;;;2.38;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:50:58;7.50;;;2.45;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:53:26;4.90;;;1.83;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:55:53;5.55;;;1.88;;
72771;SDS011;60894;42.544;1.516;2022-12-07T00:58:22;4.78;;;1.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:00:50;6.05;;;2.22;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:03:17;6.70;;;2.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:05:50;6.40;;;2.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:08:17;9.10;;;2.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:10:45;6.07;;;2.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:13:12;9.07;;;2.72;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:15:41;6.05;;;2.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:18:08;6.90;;;2.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:20:35;6.35;;;2.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:23:03;5.93;;;2.08;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:25:30;5.50;;;2.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:27:57;5.32;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:30:24;5.00;;;1.67;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:32:52;4.95;;;1.77;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:35:19;4.68;;;1.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:37:46;4.95;;;1.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:40:13;5.38;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:42:40;5.40;;;1.47;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:45:31;3.67;;;1.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:48:05;4.45;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:50:35;3.78;;;1.67;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:53:05;7.30;;;2.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:55:35;5.03;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T01:58:08;4.93;;;1.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:00:36;5.18;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:03:06;3.97;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:05:37;3.88;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:08:06;3.73;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:10:34;5.18;;;1.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:13:02;5.68;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:15:35;4.32;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:18:15;4.47;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:20:45;4.30;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:23:27;3.45;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:29:13;9.52;;;2.53;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:31:46;4.53;;;1.55;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:34:21;6.60;;;2.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:36:55;7.97;;;1.98;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:39:28;5.25;;;1.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:42:00;6.78;;;1.48;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:44:33;2.65;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:47:01;4.33;;;1.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:49:31;3.53;;;1.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:51:58;3.60;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:54:26;5.18;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:56:55;4.03;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T02:59:30;3.70;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:02:11;4.00;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:04:49;4.82;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:07:24;3.83;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:10:00;3.90;;;1.17;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:12:31;2.90;;;1.03;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:15:04;3.25;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:17:35;3.95;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:20:09;3.65;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:22:38;3.80;;;1.17;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:25:08;3.07;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:27:37;2.45;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:30:09;2.60;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:32:40;3.33;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:35:12;3.92;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:37:45;2.97;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:40:18;2.92;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:42:49;5.85;;;1.83;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:45:19;7.22;;;2.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:47:53;5.07;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:50:29;3.17;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:53:02;3.47;;;1.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:55:35;3.28;;;1.17;;
72771;SDS011;60894;42.544;1.516;2022-12-07T03:58:06;7.57;;;1.92;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:00:37;4.20;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:03:04;2.80;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:05:31;2.72;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:07:58;3.25;;;1.15;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:10:25;4.57;;;1.45;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:12:52;3.78;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:15:19;2.73;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:17:47;1.70;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:20:14;4.93;;;1.38;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:22:42;3.40;;;1.05;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:25:09;4.13;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:27:36;3.07;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:30:03;4.15;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:32:31;4.00;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:34:59;5.70;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:37:26;4.95;;;1.42;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:39:53;3.90;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:42:20;3.78;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:44:47;4.38;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:47:14;3.97;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:49:41;5.88;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:52:09;8.33;;;2.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:54:36;4.55;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:57:03;4.20;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T04:59:30;3.95;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:01:57;4.43;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:04:23;3.33;;;0.97;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:06:50;5.13;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:09:19;4.47;;;1.15;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:11:46;3.38;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:14:14;3.50;;;1.23;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:16:42;3.77;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:19:10;6.30;;;1.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:21:38;3.58;;;1.48;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:24:06;3.47;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:26:35;2.90;;;1.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:29:02;2.93;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:31:30;4.57;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:33:57;4.32;;;1.92;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:36:24;6.05;;;2.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:38:53;4.45;;;1.42;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:41:20;2.97;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:44:14;3.38;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:46:41;5.03;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:49:08;2.53;;;1.08;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:51:35;3.67;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:54:02;1.97;;;0.87;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:56:30;4.95;;;1.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T05:58:57;3.72;;;1.38;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:01:42;4.15;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:04:09;4.10;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:06:36;3.23;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:09:03;4.97;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:11:30;5.60;;;2.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:14:15;3.35;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:16:43;3.78;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:19:10;5.10;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:21:37;3.03;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:24:05;3.70;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:26:32;3.50;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:28:59;4.47;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:31:26;4.67;;;1.87;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:33:58;3.13;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:36:24;4.45;;;1.52;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:38:51;4.55;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:41:18;4.72;;;1.55;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:43:46;19.83;;;9.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:46:13;77.85;;;39.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:48:40;23.75;;;12.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:51:09;11.18;;;4.82;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:53:36;5.40;;;2.22;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:56:04;6.00;;;2.23;;
72771;SDS011;60894;42.544;1.516;2022-12-07T06:58:31;7.32;;;2.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:00:58;6.47;;;2.22;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:03:25;6.60;;;2.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:05:52;4.95;;;2.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:08:20;5.20;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:10:47;8.10;;;2.63;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:13:14;8.65;;;2.38;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:15:42;11.27;;;4.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:18:08;15.23;;;7.15;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:20:36;11.70;;;5.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:23:03;8.45;;;4.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:25:32;8.90;;;3.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:27:58;7.72;;;3.38;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:30:26;9.23;;;3.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:32:55;9.60;;;4.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:35:23;10.40;;;5.03;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:37:50;10.80;;;5.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:40:17;9.30;;;4.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:42:47;7.85;;;3.72;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:45:15;13.20;;;6.67;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:47:42;14.90;;;6.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:50:09;14.07;;;6.88;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:52:36;10.45;;;4.57;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:55:04;14.90;;;7.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T07:57:33;16.00;;;7.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:00:02;19.02;;;9.18;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:02:29;25.17;;;13.18;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:04:56;22.92;;;9.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:07:23;19.90;;;8.88;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:09:50;18.43;;;7.87;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:12:17;13.18;;;7.53;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:14:44;16.33;;;6.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:17:13;18.98;;;6.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:19:40;14.27;;;6.88;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:22:07;17.73;;;7.43;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:24:34;14.38;;;7.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:27:01;16.85;;;7.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:29:29;19.08;;;8.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:31:56;15.25;;;8.48;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:34:24;15.80;;;7.73;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:36:51;14.35;;;7.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:39:18;13.80;;;6.88;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:41:45;12.93;;;6.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:44:12;13.77;;;6.57;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:46:40;12.50;;;6.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:49:14;13.23;;;6.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:51:46;13.98;;;6.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:54:14;11.93;;;5.93;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:56:43;12.25;;;5.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T08:59:12;11.87;;;6.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:01:40;17.00;;;7.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:04:07;13.80;;;7.07;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:06:34;13.43;;;6.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:09:03;11.55;;;5.78;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:11:30;11.53;;;6.57;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:13:57;13.63;;;7.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:16:24;18.05;;;8.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:18:51;15.85;;;8.88;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:21:18;17.35;;;8.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:23:45;17.53;;;9.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:26:13;22.67;;;10.63;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:28:40;19.70;;;9.98;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:31:07;25.10;;;11.68;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:33:34;26.27;;;11.75;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:36:01;25.63;;;11.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:38:30;19.00;;;9.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:40:57;26.05;;;11.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:43:33;17.50;;;8.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:46:02;17.85;;;9.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:48:30;12.13;;;4.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:51:00;13.20;;;5.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:53:29;12.52;;;5.95;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:55:59;16.25;;;7.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T09:58:28;15.82;;;8.27;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:00:58;13.97;;;7.23;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:03:27;11.80;;;6.05;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:05:55;11.07;;;5.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:08:22;14.80;;;4.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:10:51;8.95;;;3.78;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:13:21;10.37;;;3.63;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:15:50;7.60;;;2.67;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:18:26;9.95;;;2.28;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:21:11;9.25;;;2.67;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:23:41;9.88;;;3.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:26:29;10.20;;;2.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:29:01;6.53;;;2.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:31:39;8.30;;;2.85;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:34:14;9.75;;;3.17;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:36:49;10.45;;;4.05;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:39:17;13.40;;;3.93;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:41:54;12.60;;;5.03;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:44:23;7.85;;;3.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:47:02;9.43;;;3.47;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:49:55;9.77;;;3.53;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:52:40;8.00;;;3.43;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:55:18;10.32;;;3.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T10:57:55;7.75;;;3.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:00:34;14.07;;;5.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:06:09;10.43;;;4.47;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:08:47;28.73;;;11.55;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:11:26;14.43;;;6.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:14:01;15.52;;;4.47;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:16:48;7.28;;;3.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:19:28;9.03;;;3.17;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:22:18;11.65;;;3.85;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:24:50;15.88;;;3.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:27:28;5.95;;;3.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:30:06;7.60;;;2.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:32:44;13.87;;;3.37;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:35:34;10.23;;;2.97;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:38:12;9.23;;;2.58;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:40:43;8.40;;;2.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:43:15;5.63;;;2.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:45:50;8.10;;;2.77;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:48:24;8.77;;;3.05;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:51:00;9.95;;;3.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:53:31;7.72;;;2.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:56:02;15.30;;;4.53;;
72771;SDS011;60894;42.544;1.516;2022-12-07T11:58:39;12.63;;;3.87;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:01:21;13.77;;;3.50;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:04:01;8.65;;;3.28;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:06:32;11.70;;;4.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:09:02;11.10;;;3.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:11:37;10.37;;;4.33;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:14:41;7.57;;;3.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:20:14;9.85;;;2.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:22:48;8.00;;;3.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:25:20;11.33;;;3.43;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:27:52;6.72;;;2.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:30:26;7.78;;;2.92;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:33:01;10.65;;;2.75;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:35:39;7.95;;;3.15;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:38:26;8.40;;;2.73;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:40:57;8.25;;;2.63;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:46:37;6.28;;;2.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T12:55:18;6.38;;;2.38;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:03:55;8.98;;;2.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:06:32;5.77;;;2.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:09:03;5.43;;;2.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:11:31;16.42;;;3.15;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:22:35;6.70;;;3.22;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:25:18;12.63;;;3.97;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:27:50;6.95;;;2.63;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:30:22;8.65;;;3.67;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:32:54;8.97;;;3.27;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:35:33;7.85;;;2.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:38:04;8.55;;;2.63;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:40:32;14.75;;;3.25;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:42:59;7.18;;;3.08;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:45:29;6.00;;;2.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:48:20;8.75;;;3.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:50:54;8.40;;;2.55;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:53:22;7.68;;;2.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:55:49;8.00;;;3.10;;
72771;SDS011;60894;42.544;1.516;2022-12-07T13:58:16;7.57;;;3.37;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:00:43;6.07;;;2.70;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:03:28;9.68;;;4.18;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:09:05;10.98;;;4.80;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:11:34;10.77;;;5.20;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:14:01;9.90;;;5.28;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:16:30;9.65;;;5.35;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:19:00;15.55;;;8.18;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:21:29;14.43;;;7.45;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:24:16;15.13;;;7.17;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:26:44;12.77;;;6.97;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:29:19;15.52;;;9.23;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:31:47;10.73;;;5.95;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:34:15;11.45;;;5.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:36:42;11.60;;;5.63;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:39:10;8.30;;;3.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:41:37;9.75;;;4.45;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:44:19;9.77;;;4.40;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:46:47;12.52;;;5.00;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:49:16;15.67;;;5.13;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:51:43;12.38;;;5.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:54:13;13.43;;;5.93;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:56:43;13.85;;;6.93;;
72771;SDS011;60894;42.544;1.516;2022-12-07T14:59:11;16.67;;;7.22;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:01:38;16.23;;;7.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:04:05;13.27;;;5.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:06:34;12.35;;;5.43;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:09:01;12.68;;;5.65;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:11:31;19.90;;;8.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:13:58;12.50;;;6.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:16:36;11.60;;;4.32;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:19:08;9.32;;;3.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:21:40;8.23;;;3.15;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:24:08;7.88;;;3.30;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:26:36;10.93;;;4.63;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:29:03;14.10;;;6.60;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:31:31;35.33;;;17.48;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:33:59;33.03;;;15.85;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:36:26;4.88;;;1.90;;
72771;SDS011;60894;42.544;1.516;2022-12-07T15:38:56;4.27;;;1.73;;