sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6986;DHT22;3533;51.246;6.850;2022-10-16T00:01:33;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:04:00;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:06:27;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:08:53;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:11:20;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:13:48;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:16:14;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:18:40;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:21:12;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:23:38;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:26:07;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:28:33;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:31:03;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:33:29;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:35:58;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:38:23;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:40:49;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:45:59;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:48:24;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:50:50;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:53:16;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:55:42;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T00:58:08;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:00:34;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:03:02;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:05:41;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:08:27;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:11:02;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:13:38;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:16:24;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:19:09;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:21:41;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:27:09;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:32:18;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:34:51;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:37:27;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:39:57;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:42:29;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:44:56;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:47:25;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:49:53;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:52:22;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:54:50;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:57:18;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T01:59:47;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T02:02:15;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:07:46;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:10:12;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:12:41;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:15:09;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:17:34;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:20:01;21.60;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T02:22:36;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:25:45;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:28:00;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:30:32;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T02:32:59;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:35:27;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:37:54;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:40:21;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:42:53;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:45:19;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:47:45;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:50:11;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:52:37;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:55:02;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:57:28;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T02:59:53;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:02:19;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:04:45;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:07:10;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:09:36;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:12:02;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:14:27;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:16:53;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:19:19;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:21:45;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:24:10;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:26:36;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:29:02;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:31:28;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:33:54;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:36:20;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:38:45;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:41:11;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:43:36;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:46:02;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:48:27;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:50:53;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:53:18;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:55:44;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T03:58:10;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:00:40;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:03:06;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:05:31;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:07:57;21.60;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T04:10:22;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:12:48;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:15:13;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:17:39;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:20:05;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T04:22:31;21.50;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T04:24:56;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:27:22;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:29:47;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:32:13;21.50;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T04:34:39;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:37:05;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:39:31;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:41:56;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:44:22;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:46:50;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:49:16;21.50;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:51:41;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:54:08;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:56:33;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T04:59:05;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:01:31;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:03:56;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:06:22;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:08:47;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:11:13;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:13:38;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:16:04;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:18:29;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:20:55;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:23:20;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:25:53;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:28:19;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:30:45;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:33:11;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T05:35:36;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:38:02;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:40:27;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T05:42:56;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:45:21;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T05:47:47;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T05:50:13;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T05:52:38;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T05:55:04;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T05:57:30;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T05:59:55;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T06:02:21;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:04:47;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T06:07:12;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:09:38;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T06:12:03;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:14:29;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:16:54;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T06:19:20;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:21:45;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:24:11;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:26:37;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T06:29:03;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:31:29;21.60;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T06:33:56;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:36:23;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:38:49;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:41:17;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:43:43;21.60;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T06:46:13;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:48:39;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T06:51:18;21.60;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T06:53:48;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:56:18;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T06:58:44;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:01:10;21.60;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T07:03:37;21.60;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T07:06:04;21.60;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T07:08:31;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:10:59;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:13:25;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:15:50;21.60;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T07:18:16;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:20:41;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:23:07;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:25:32;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:27:58;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:30:23;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:32:49;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T07:35:14;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:37:44;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:40:10;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:42:36;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T07:45:01;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:47:27;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:49:53;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T07:52:18;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T07:54:44;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T07:57:09;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T07:59:34;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:02:00;21.60;46.20
6986;DHT22;3533;51.246;6.850;2022-10-16T08:04:25;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T08:06:51;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:09:16;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:11:42;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:14:07;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T08:16:33;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:18:58;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:21:24;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T08:23:50;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T08:26:16;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T08:28:42;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:31:16;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T08:33:44;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:36:12;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T08:38:38;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:48:52;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:51:24;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:53:56;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:56:22;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T08:58:49;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T09:01:17;21.60;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T09:06:42;21.70;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T09:09:21;21.60;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T09:22:31;21.60;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T09:25:00;21.60;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T09:27:35;21.70;46.20
6986;DHT22;3533;51.246;6.850;2022-10-16T09:30:01;21.70;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T09:32:28;21.70;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T09:34:55;21.70;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T09:37:24;21.70;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T09:39:52;21.70;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T09:42:27;21.70;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T09:44:56;21.70;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T09:47:30;21.70;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T09:49:58;21.70;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T09:52:27;21.70;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T09:54:55;21.70;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T09:57:21;21.70;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T09:59:55;21.70;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T10:02:37;21.70;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T10:05:18;21.70;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T10:07:44;21.70;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:10:23;21.70;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T10:12:49;21.70;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:15:15;21.70;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T10:17:49;21.70;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:22:48;21.70;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:28:10;21.80;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:37:03;21.80;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:39:38;21.80;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:42:36;21.70;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:45:15;21.70;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T10:53:25;21.80;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T10:58:48;21.80;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T11:01:35;21.80;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T11:09:42;21.80;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T11:15:32;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:20:32;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:25:48;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:28:40;21.80;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T11:31:25;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:34:05;21.80;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T11:36:47;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:39:21;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:41:53;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:44:34;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:49:31;21.80;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T11:52:30;21.80;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T11:55:05;21.90;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T11:57:46;21.90;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T12:00:26;21.90;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T12:06:06;21.90;45.60
6986;DHT22;3533;51.246;6.850;2022-10-16T12:08:34;21.90;45.50
6986;DHT22;3533;51.246;6.850;2022-10-16T12:16:32;22.00;45.60
6986;DHT22;3533;51.246;6.850;2022-10-16T12:19:15;22.00;45.60
6986;DHT22;3533;51.246;6.850;2022-10-16T12:21:43;21.90;45.50
6986;DHT22;3533;51.246;6.850;2022-10-16T12:24:32;21.90;45.60
6986;DHT22;3533;51.246;6.850;2022-10-16T12:26:58;22.00;45.60
6986;DHT22;3533;51.246;6.850;2022-10-16T12:29:39;21.90;45.60
6986;DHT22;3533;51.246;6.850;2022-10-16T12:32:29;21.90;45.60
6986;DHT22;3533;51.246;6.850;2022-10-16T12:34:56;21.90;45.60
6986;DHT22;3533;51.246;6.850;2022-10-16T12:37:33;21.90;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T12:40:00;21.90;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T12:42:36;21.90;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T12:45:22;21.90;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T12:47:51;21.90;45.70
6986;DHT22;3533;51.246;6.850;2022-10-16T12:50:30;21.90;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T12:52:56;21.90;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T12:55:23;21.90;45.80
6986;DHT22;3533;51.246;6.850;2022-10-16T12:58:07;21.90;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T13:00:47;21.90;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T13:06:13;21.90;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T13:08:44;21.90;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T13:20:58;22.00;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T13:23:41;22.00;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T13:28:47;22.10;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T13:31:17;22.10;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T13:33:47;22.10;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T13:36:24;22.10;46.20
6986;DHT22;3533;51.246;6.850;2022-10-16T13:41:31;22.20;46.30
6986;DHT22;3533;51.246;6.850;2022-10-16T13:43:57;22.20;46.50
6986;DHT22;3533;51.246;6.850;2022-10-16T13:46:24;22.20;46.60
6986;DHT22;3533;51.246;6.850;2022-10-16T13:49:04;22.30;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T13:51:32;22.30;46.60
6986;DHT22;3533;51.246;6.850;2022-10-16T13:53:58;22.30;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T13:56:28;22.30;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T13:59:22;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:01:49;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:04:15;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:06:43;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:09:24;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:11:54;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:14:21;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:16:48;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:19:25;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:21:53;22.50;46.90
6986;DHT22;3533;51.246;6.850;2022-10-16T14:24:32;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:26:59;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:29:28;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:32:05;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:34:37;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:39:33;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:41:59;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:44:34;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:47:29;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:49:55;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:52:23;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:54:49;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:57:22;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T14:59:49;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:02:32;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:07:39;22.40;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T15:10:05;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:12:30;22.40;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T15:14:56;22.40;47.50
6986;DHT22;3533;51.246;6.850;2022-10-16T15:17:21;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:19:47;22.40;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T15:22:12;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:24:38;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:27:04;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:29:29;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:31:55;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:34:20;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:36:46;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:39:17;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:41:44;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:44:09;22.40;47.50
6986;DHT22;3533;51.246;6.850;2022-10-16T15:46:35;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:49:02;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:51:29;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:53:58;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T15:56:24;22.40;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T15:58:51;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T16:01:17;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T16:03:42;22.40;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T16:06:11;22.40;46.70
6986;DHT22;3533;51.246;6.850;2022-10-16T16:08:37;22.40;46.60
6986;DHT22;3533;51.246;6.850;2022-10-16T16:11:11;22.40;46.60
6986;DHT22;3533;51.246;6.850;2022-10-16T16:13:37;22.40;46.60
6986;DHT22;3533;51.246;6.850;2022-10-16T16:16:11;22.40;46.80
6986;DHT22;3533;51.246;6.850;2022-10-16T16:18:39;22.40;46.50
6986;DHT22;3533;51.246;6.850;2022-10-16T16:21:05;22.40;46.50
6986;DHT22;3533;51.246;6.850;2022-10-16T16:23:31;22.40;46.50
6986;DHT22;3533;51.246;6.850;2022-10-16T16:26:15;22.40;46.50
6986;DHT22;3533;51.246;6.850;2022-10-16T16:28:46;22.40;46.40
6986;DHT22;3533;51.246;6.850;2022-10-16T16:31:12;22.30;46.40
6986;DHT22;3533;51.246;6.850;2022-10-16T16:33:38;22.40;46.40
6986;DHT22;3533;51.246;6.850;2022-10-16T16:36:05;22.40;46.30
6986;DHT22;3533;51.246;6.850;2022-10-16T16:38:32;22.30;46.30
6986;DHT22;3533;51.246;6.850;2022-10-16T16:40:57;22.30;46.30
6986;DHT22;3533;51.246;6.850;2022-10-16T16:43:25;22.40;46.30
6986;DHT22;3533;51.246;6.850;2022-10-16T16:45:51;22.30;46.20
6986;DHT22;3533;51.246;6.850;2022-10-16T16:48:17;22.30;46.20
6986;DHT22;3533;51.246;6.850;2022-10-16T16:50:42;22.40;46.30
6986;DHT22;3533;51.246;6.850;2022-10-16T16:53:08;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T16:55:33;22.40;46.20
6986;DHT22;3533;51.246;6.850;2022-10-16T16:57:59;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:00:25;22.40;46.20
6986;DHT22;3533;51.246;6.850;2022-10-16T17:02:50;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:05:17;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:07:43;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:10:09;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:12:34;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:15:00;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:17:26;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:19:52;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:22:18;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:24:48;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:27:15;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:29:40;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:32:06;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:34:31;22.30;46.10
6986;DHT22;3533;51.246;6.850;2022-10-16T17:36:57;22.30;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T17:39:23;22.30;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T17:41:48;22.30;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T17:44:14;22.30;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T17:46:49;22.30;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T17:49:15;22.30;45.90
6986;DHT22;3533;51.246;6.850;2022-10-16T17:51:41;22.30;46.00
6986;DHT22;3533;51.246;6.850;2022-10-16T17:54:06;22.30;45.90