sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9166;SDS011;4618;48.818;9.088;2023-04-25T00:02:24;1.57;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:04:50;1.20;;;1.13;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:07:16;2.63;;;1.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:09:42;1.43;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:12:08;1.40;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:14:33;1.33;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:17:00;1.10;;;1.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:19:26;1.20;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:21:53;2.10;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:24:19;1.00;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:26:45;1.73;;;1.13;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:29:11;1.90;;;1.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:31:36;1.50;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:34:02;1.30;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:36:28;1.83;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:38:53;2.23;;;1.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:41:20;1.20;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:43:45;2.70;;;1.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:46:13;1.63;;;1.53;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:48:38;1.73;;;1.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:51:04;1.80;;;1.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:53:30;2.00;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:55:57;2.03;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T00:58:23;2.07;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:00:49;1.90;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:03:17;1.97;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:05:45;2.03;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:08:11;3.33;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:10:37;1.73;;;1.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:13:03;2.50;;;1.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:15:28;3.53;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:17:54;3.77;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:20:23;1.80;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:22:50;2.27;;;2.17;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:25:16;2.50;;;2.03;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:27:42;2.10;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:30:08;2.17;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:32:34;2.40;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:35:10;2.50;;;2.13;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:37:42;3.33;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:40:09;2.10;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:42:36;2.50;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:45:03;2.17;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:47:30;3.37;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:49:55;2.07;;;1.87;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:52:21;1.67;;;1.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:54:46;2.53;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:57:13;2.40;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T01:59:39;2.97;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:02:05;2.03;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:04:31;3.07;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:06:57;2.10;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:09:23;4.60;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:11:49;3.17;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:14:14;2.17;;;1.97;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:16:40;3.30;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:19:06;3.40;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:21:31;3.47;;;1.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:23:57;2.30;;;2.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:26:23;2.80;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:28:49;2.97;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:31:15;2.20;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:33:41;2.30;;;2.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:36:07;1.90;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:38:33;2.40;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:40:59;3.13;;;2.13;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:43:25;2.53;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:45:50;3.07;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:48:16;2.47;;;2.27;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:50:42;4.07;;;2.53;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:53:07;2.93;;;2.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:55:33;2.53;;;2.33;;
9166;SDS011;4618;48.818;9.088;2023-04-25T02:57:59;2.83;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:00:24;2.63;;;2.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:02:50;3.40;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:05:16;2.97;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:07:42;3.30;;;2.47;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:10:09;4.93;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:12:35;4.87;;;2.47;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:15:00;2.20;;;2.03;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:17:26;5.63;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:19:51;3.50;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:22:17;3.90;;;2.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:24:43;2.57;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:27:08;2.70;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:29:34;4.80;;;2.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:31:59;4.00;;;2.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:34:25;3.00;;;2.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:36:51;3.80;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:39:16;3.13;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:41:42;2.40;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:44:08;3.10;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:46:33;2.90;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:48:59;3.50;;;2.27;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:51:25;2.90;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:53:51;4.27;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:56:17;2.60;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T03:58:43;3.73;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:01:09;3.33;;;2.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:03:35;2.30;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:06:01;2.30;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:08:29;2.83;;;2.27;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:10:55;3.30;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:13:20;4.33;;;2.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:15:46;3.03;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:18:11;3.03;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:20:37;2.40;;;2.17;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:23:02;4.40;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:25:28;3.93;;;3.43;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:27:55;3.70;;;2.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:30:23;3.37;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:32:50;3.00;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:35:16;3.00;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:37:42;4.50;;;2.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:40:08;4.37;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:42:34;3.43;;;3.13;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:45:01;3.37;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:47:27;3.80;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:49:56;3.23;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:52:22;3.93;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:54:47;3.60;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:57:13;3.67;;;3.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T04:59:39;4.30;;;3.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:02:04;5.03;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:04:30;3.30;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:06:55;5.07;;;3.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:09:21;4.50;;;2.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:11:50;5.60;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:14:16;4.43;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:16:42;3.90;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:19:09;3.40;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:21:34;3.40;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:24:00;3.90;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:26:26;3.90;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:28:55;5.27;;;3.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:31:22;4.10;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:33:47;3.80;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:36:13;4.83;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:38:38;3.93;;;3.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:41:04;3.93;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:43:29;4.13;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:45:55;5.27;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:48:21;4.00;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:50:46;4.03;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:53:12;4.07;;;3.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:55:37;3.80;;;3.33;;
9166;SDS011;4618;48.818;9.088;2023-04-25T05:58:04;5.10;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:00:30;3.30;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:02:56;3.83;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:05:21;3.83;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:07:47;4.20;;;3.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:10:12;4.20;;;3.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:12:38;3.33;;;3.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:15:04;3.10;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:17:30;3.57;;;3.17;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:19:56;3.40;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:22:21;3.43;;;3.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:24:47;3.40;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:27:13;3.40;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:29:38;3.23;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:32:04;3.13;;;2.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:34:30;3.10;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:36:55;3.00;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:39:21;3.37;;;2.87;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:41:48;3.40;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:44:14;3.80;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:46:40;3.50;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:49:05;3.07;;;2.77;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:51:31;3.40;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:53:57;2.93;;;2.73;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:56:22;3.23;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T06:58:48;3.20;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:01:14;3.53;;;3.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:03:39;3.70;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:06:05;3.10;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:08:31;3.00;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:10:56;4.87;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:13:22;3.27;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:15:47;3.60;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:18:13;3.00;;;2.73;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:20:39;3.07;;;2.77;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:23:04;3.27;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:25:30;3.63;;;3.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:27:56;3.50;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:30:22;6.30;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:32:47;3.40;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:35:13;3.60;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:37:39;4.43;;;3.87;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:40:05;4.57;;;4.17;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:42:31;5.20;;;4.03;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:44:57;5.10;;;4.53;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:47:22;5.33;;;4.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:49:48;5.17;;;4.67;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:52:13;4.83;;;4.33;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:54:39;5.33;;;4.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:57:05;4.87;;;4.43;;
9166;SDS011;4618;48.818;9.088;2023-04-25T07:59:33;4.93;;;4.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:01:59;4.87;;;4.47;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:04:25;5.00;;;4.53;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:06:51;5.07;;;4.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:09:20;4.70;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:11:46;5.20;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:14:12;5.60;;;4.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:16:38;4.63;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:19:04;5.87;;;4.73;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:21:30;7.20;;;5.33;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:23:56;7.50;;;5.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:26:23;7.27;;;5.47;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:28:49;7.17;;;5.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:31:15;7.97;;;5.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:33:41;7.53;;;5.97;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:36:07;6.93;;;5.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:38:33;6.23;;;5.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:40:59;5.90;;;5.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:43:26;5.93;;;5.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:45:53;6.30;;;5.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:48:22;9.03;;;5.77;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:50:52;6.17;;;5.27;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:53:22;5.83;;;5.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:55:55;6.83;;;5.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T08:58:22;6.67;;;5.97;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:00:49;6.23;;;5.43;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:03:15;6.67;;;5.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:05:41;7.30;;;4.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:08:07;5.87;;;5.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:10:33;5.80;;;4.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:13:05;5.20;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:15:48;6.17;;;4.97;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:18:28;6.13;;;5.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:20:58;7.93;;;5.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:23:30;7.50;;;4.53;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:26:05;7.50;;;5.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:28:33;4.40;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:31:00;4.83;;;4.33;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:33:32;4.93;;;4.33;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:36:05;4.80;;;4.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:38:34;4.70;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:41:11;4.47;;;4.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:43:37;4.37;;;4.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:46:10;3.97;;;3.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:48:36;4.37;;;3.53;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:51:14;4.23;;;3.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:53:41;3.30;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:56:09;2.70;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T09:58:36;2.07;;;1.97;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:01:08;1.97;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:03:36;1.30;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:06:06;1.83;;;1.47;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:08:36;1.93;;;1.43;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:11:03;1.63;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:13:30;1.20;;;1.17;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:16:01;1.10;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:18:28;1.30;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:20:55;1.20;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:23:23;2.13;;;1.43;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:25:52;2.27;;;1.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:28:19;2.07;;;1.87;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:31:03;2.23;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:33:33;3.17;;;2.87;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:36:08;4.47;;;4.07;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:38:36;4.37;;;3.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:41:03;5.13;;;4.73;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:45:56;5.60;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:48:27;5.20;;;4.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:51:09;4.63;;;4.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:53:36;4.83;;;4.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T10:58:41;3.03;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:01:08;4.90;;;4.47;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:03:37;3.27;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:06:10;3.17;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:08:50;2.77;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:11:16;1.90;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:13:43;2.50;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:16:09;2.60;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:18:35;2.60;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:21:02;2.80;;;2.47;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:23:28;2.90;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:25:55;3.00;;;2.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:28:21;2.50;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:30:48;3.63;;;2.67;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:33:15;3.00;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:35:41;3.00;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:38:07;2.57;;;2.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:40:33;3.33;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:43:00;3.27;;;2.97;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:45:26;4.10;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:47:52;2.93;;;2.73;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:50:18;3.83;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:52:44;3.70;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:55:15;3.80;;;3.47;;
9166;SDS011;4618;48.818;9.088;2023-04-25T11:57:42;3.60;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:00:13;4.20;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:02:45;3.60;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:05:13;5.90;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:07:40;4.47;;;4.03;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:10:07;5.33;;;4.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:12:34;7.57;;;5.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:17:40;6.67;;;5.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:20:09;8.67;;;5.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:22:37;7.67;;;6.67;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:25:09;6.73;;;6.03;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:27:36;8.63;;;5.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:30:02;8.13;;;6.53;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:32:28;7.80;;;5.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:34:54;6.33;;;5.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:37:20;5.60;;;5.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:39:46;5.67;;;5.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:42:11;5.10;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:44:37;5.53;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:47:03;4.77;;;4.37;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:49:30;4.67;;;4.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:51:56;5.53;;;4.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:54:22;5.40;;;4.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:56:47;5.73;;;5.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T12:59:13;6.87;;;4.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:01:39;5.53;;;5.03;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:04:04;5.13;;;4.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:06:30;4.70;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:08:56;5.63;;;5.03;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:11:21;4.63;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:13:47;7.33;;;5.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:16:13;6.87;;;5.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:18:39;7.37;;;6.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:21:05;7.70;;;6.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:23:30;7.37;;;6.73;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:25:56;8.07;;;7.03;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:28:23;8.87;;;7.97;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:30:49;9.70;;;8.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:33:15;10.13;;;8.13;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:35:40;9.23;;;7.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:38:07;8.03;;;7.13;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:40:33;7.90;;;6.93;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:42:59;8.47;;;7.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:45:26;9.40;;;6.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:47:51;8.50;;;6.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:50:17;8.17;;;6.87;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:52:43;9.07;;;6.83;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:55:08;10.60;;;6.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T13:57:35;7.33;;;5.43;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:00:02;6.17;;;5.33;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:02:33;6.20;;;5.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:05:06;6.77;;;5.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:07:33;6.77;;;5.20;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:09:59;5.30;;;4.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:12:25;5.10;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:14:51;4.70;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:17:18;4.17;;;3.73;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:19:44;4.70;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:22:12;4.80;;;4.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:24:40;3.87;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:27:05;4.53;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:29:31;4.40;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:31:57;3.93;;;3.53;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:34:24;4.80;;;4.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:36:50;4.90;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:39:17;3.97;;;3.67;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:41:43;5.17;;;3.63;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:44:09;4.10;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:46:34;4.27;;;3.87;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:49:00;4.77;;;4.23;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:51:26;5.13;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:53:52;6.20;;;4.80;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:56:18;5.80;;;4.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T14:58:43;6.53;;;4.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:01:10;7.57;;;4.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:03:36;5.70;;;5.10;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:06:01;4.30;;;3.73;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:08:27;4.10;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:10:53;6.17;;;4.27;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:13:18;4.57;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:15:44;5.20;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:18:15;3.93;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-04-25T15:20:50;4.40;;;3.83;;