sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22031;BME280;11179;52.106;21.024;2023-06-24T00:01:23;100475.06;;;19.34;53.47
22031;BME280;11179;52.106;21.024;2023-06-24T00:03:49;100469.81;;;19.33;53.60
22031;BME280;11179;52.106;21.024;2023-06-24T00:06:18;100470.63;;;19.33;53.90
22031;BME280;11179;52.106;21.024;2023-06-24T00:08:44;100480.31;;;19.36;53.68
22031;BME280;11179;52.106;21.024;2023-06-24T00:11:10;100477.84;;;19.34;53.77
22031;BME280;11179;52.106;21.024;2023-06-24T00:13:35;100490.31;;;19.37;54.33
22031;BME280;11179;52.106;21.024;2023-06-24T00:16:01;100490.94;;;19.34;53.99
22031;BME280;11179;52.106;21.024;2023-06-24T00:18:26;100495.06;;;19.37;53.92
22031;BME280;11179;52.106;21.024;2023-06-24T00:20:54;100500.00;;;19.40;54.01
22031;BME280;11179;52.106;21.024;2023-06-24T00:23:22;100493.00;;;19.42;54.15
22031;BME280;11179;52.106;21.024;2023-06-24T00:25:51;100493.47;;;19.44;54.00
22031;BME280;11179;52.106;21.024;2023-06-24T00:28:17;100483.50;;;19.43;54.18
22031;BME280;11179;52.106;21.024;2023-06-24T00:30:42;100489.09;;;19.43;54.24
22031;BME280;11179;52.106;21.024;2023-06-24T00:33:07;100497.09;;;19.45;54.27
22031;BME280;11179;52.106;21.024;2023-06-24T00:35:36;100497.91;;;19.45;54.31
22031;BME280;11179;52.106;21.024;2023-06-24T00:38:03;100494.00;;;19.46;54.40
22031;BME280;11179;52.106;21.024;2023-06-24T00:40:34;100501.84;;;19.44;54.42
22031;BME280;11179;52.106;21.024;2023-06-24T00:43:00;100496.28;;;19.44;54.55
22031;BME280;11179;52.106;21.024;2023-06-24T00:45:27;100500.22;;;19.43;54.58
22031;BME280;11179;52.106;21.024;2023-06-24T00:47:53;100499.41;;;19.43;55.03
22031;BME280;11179;52.106;21.024;2023-06-24T00:50:21;100511.34;;;19.43;55.14
22031;BME280;11179;52.106;21.024;2023-06-24T00:52:47;100509.19;;;19.40;55.13
22031;BME280;11179;52.106;21.024;2023-06-24T00:55:15;100501.25;;;19.33;55.38
22031;BME280;11179;52.106;21.024;2023-06-24T00:57:43;100495.00;;;19.28;55.17
22031;BME280;11179;52.106;21.024;2023-06-24T01:00:09;100515.91;;;19.39;55.27
22031;BME280;11179;52.106;21.024;2023-06-24T01:02:41;100512.59;;;19.37;55.60
22031;BME280;11179;52.106;21.024;2023-06-24T01:05:11;100526.22;;;19.39;55.66
22031;BME280;11179;52.106;21.024;2023-06-24T01:07:38;100527.34;;;19.38;55.60
22031;BME280;11179;52.106;21.024;2023-06-24T01:10:05;100522.91;;;19.37;55.54
22031;BME280;11179;52.106;21.024;2023-06-24T01:12:36;100527.03;;;19.39;55.54
22031;BME280;11179;52.106;21.024;2023-06-24T01:15:04;100536.84;;;19.37;55.57
22031;BME280;11179;52.106;21.024;2023-06-24T01:20:47;100526.44;;;19.28;55.75
22031;BME280;11179;52.106;21.024;2023-06-24T01:23:42;100524.97;;;19.31;56.00
22031;BME280;11179;52.106;21.024;2023-06-24T01:31:49;100528.50;;;19.23;56.60
22031;BME280;11179;52.106;21.024;2023-06-24T01:37:05;100531.59;;;19.21;56.98
22031;BME280;11179;52.106;21.024;2023-06-24T01:39:47;100534.38;;;19.21;56.97
22031;BME280;11179;52.106;21.024;2023-06-24T01:42:17;100522.00;;;19.14;57.12
22031;BME280;11179;52.106;21.024;2023-06-24T01:44:48;100521.06;;;19.18;57.46
22031;BME280;11179;52.106;21.024;2023-06-24T01:47:25;100511.50;;;19.11;57.46
22031;BME280;11179;52.106;21.024;2023-06-24T01:49:53;100520.66;;;19.11;57.51
22031;BME280;11179;52.106;21.024;2023-06-24T01:52:21;100527.75;;;19.17;57.72
22031;BME280;11179;52.106;21.024;2023-06-24T01:54:52;100536.44;;;19.16;57.65
22031;BME280;11179;52.106;21.024;2023-06-24T01:57:20;100539.84;;;19.13;57.63
22031;BME280;11179;52.106;21.024;2023-06-24T01:59:48;100534.78;;;19.15;57.66
22031;BME280;11179;52.106;21.024;2023-06-24T02:02:18;100534.47;;;19.16;57.47
22031;BME280;11179;52.106;21.024;2023-06-24T02:04:45;100523.56;;;19.06;57.97
22031;BME280;11179;52.106;21.024;2023-06-24T02:07:13;100531.81;;;19.11;57.99
22031;BME280;11179;52.106;21.024;2023-06-24T02:09:40;100520.06;;;19.01;58.04
22031;BME280;11179;52.106;21.024;2023-06-24T02:12:09;100552.63;;;19.14;57.98
22031;BME280;11179;52.106;21.024;2023-06-24T02:14:35;100520.78;;;18.92;57.91
22031;BME280;11179;52.106;21.024;2023-06-24T02:17:03;100547.78;;;19.06;57.97
22031;BME280;11179;52.106;21.024;2023-06-24T02:19:30;100559.63;;;19.11;58.15
22031;BME280;11179;52.106;21.024;2023-06-24T02:21:57;100566.13;;;19.07;58.18
22031;BME280;11179;52.106;21.024;2023-06-24T02:24:26;100561.28;;;18.98;58.03
22031;BME280;11179;52.106;21.024;2023-06-24T02:26:58;100567.56;;;19.04;57.85
22031;BME280;11179;52.106;21.024;2023-06-24T02:29:28;100563.56;;;18.96;57.97
22031;BME280;11179;52.106;21.024;2023-06-24T02:31:55;100569.13;;;18.96;57.74
22031;BME280;11179;52.106;21.024;2023-06-24T02:34:25;100564.16;;;18.93;57.91
22031;BME280;11179;52.106;21.024;2023-06-24T02:36:56;100554.47;;;18.91;57.73
22031;BME280;11179;52.106;21.024;2023-06-24T02:39:22;100566.44;;;18.91;57.47
22031;BME280;11179;52.106;21.024;2023-06-24T02:41:48;100572.50;;;18.93;57.52
22031;BME280;11179;52.106;21.024;2023-06-24T02:44:15;100570.88;;;18.92;57.58
22031;BME280;11179;52.106;21.024;2023-06-24T02:46:43;100554.91;;;18.84;57.39
22031;BME280;11179;52.106;21.024;2023-06-24T02:49:12;100569.72;;;18.93;57.74
22031;BME280;11179;52.106;21.024;2023-06-24T02:51:39;100577.78;;;18.95;57.57
22031;BME280;11179;52.106;21.024;2023-06-24T02:54:06;100579.63;;;18.99;57.55
22031;BME280;11179;52.106;21.024;2023-06-24T02:56:32;100585.09;;;19.05;57.42
22031;BME280;11179;52.106;21.024;2023-06-24T02:58:58;100592.81;;;19.08;57.54
22031;BME280;11179;52.106;21.024;2023-06-24T03:01:26;100576.72;;;19.05;57.15
22031;BME280;11179;52.106;21.024;2023-06-24T03:03:55;100595.72;;;19.16;57.17
22031;BME280;11179;52.106;21.024;2023-06-24T03:06:22;100585.19;;;19.13;57.20
22031;BME280;11179;52.106;21.024;2023-06-24T03:08:51;100590.97;;;19.17;57.01
22031;BME280;11179;52.106;21.024;2023-06-24T03:11:18;100604.19;;;19.25;56.99
22031;BME280;11179;52.106;21.024;2023-06-24T03:13:46;100606.66;;;19.26;57.14
22031;BME280;11179;52.106;21.024;2023-06-24T03:16:11;100594.81;;;19.21;56.90
22031;BME280;11179;52.106;21.024;2023-06-24T03:18:41;100605.31;;;19.24;57.15
22031;BME280;11179;52.106;21.024;2023-06-24T03:21:10;100598.16;;;19.18;57.30
22031;BME280;11179;52.106;21.024;2023-06-24T03:23:35;100612.91;;;19.18;57.08
22031;BME280;11179;52.106;21.024;2023-06-24T03:26:01;100609.28;;;19.18;57.19
22031;BME280;11179;52.106;21.024;2023-06-24T03:28:31;100612.31;;;19.21;57.47
22031;BME280;11179;52.106;21.024;2023-06-24T03:30:57;100614.72;;;19.28;57.15
22031;BME280;11179;52.106;21.024;2023-06-24T03:33:23;100618.00;;;19.30;57.35
22031;BME280;11179;52.106;21.024;2023-06-24T03:35:50;100618.50;;;19.32;57.20
22031;BME280;11179;52.106;21.024;2023-06-24T03:38:15;100617.88;;;19.35;57.13
22031;BME280;11179;52.106;21.024;2023-06-24T03:40:40;100614.69;;;19.42;57.38
22031;BME280;11179;52.106;21.024;2023-06-24T03:43:06;100622.09;;;19.46;57.15
22031;BME280;11179;52.106;21.024;2023-06-24T03:45:31;100630.03;;;19.53;57.10
22031;BME280;11179;52.106;21.024;2023-06-24T03:47:56;100623.50;;;19.57;57.39
22031;BME280;11179;52.106;21.024;2023-06-24T03:50:22;100621.97;;;19.65;57.20
22031;BME280;11179;52.106;21.024;2023-06-24T03:52:47;100623.91;;;19.78;57.25
22031;BME280;11179;52.106;21.024;2023-06-24T03:55:12;100622.22;;;19.91;56.96
22031;BME280;11179;52.106;21.024;2023-06-24T03:57:37;100620.34;;;20.00;56.58
22031;BME280;11179;52.106;21.024;2023-06-24T04:00:03;100614.53;;;20.10;56.73
22031;BME280;11179;52.106;21.024;2023-06-24T04:02:40;100617.59;;;20.22;56.45
22031;BME280;11179;52.106;21.024;2023-06-24T04:05:07;100616.50;;;20.32;56.39
22031;BME280;11179;52.106;21.024;2023-06-24T04:07:32;100613.47;;;20.51;56.22
22031;BME280;11179;52.106;21.024;2023-06-24T04:09:58;100614.06;;;20.92;55.86
22031;BME280;11179;52.106;21.024;2023-06-24T04:12:23;100617.38;;;21.42;55.17
22031;BME280;11179;52.106;21.024;2023-06-24T04:14:49;100625.19;;;21.89;54.50
22031;BME280;11179;52.106;21.024;2023-06-24T04:17:14;100621.88;;;22.12;53.85
22031;BME280;11179;52.106;21.024;2023-06-24T04:19:40;100628.03;;;22.23;53.22
22031;BME280;11179;52.106;21.024;2023-06-24T04:22:05;100611.22;;;22.32;52.67
22031;BME280;11179;52.106;21.024;2023-06-24T04:24:31;100615.16;;;22.48;52.16
22031;BME280;11179;52.106;21.024;2023-06-24T04:26:57;100617.44;;;22.55;52.23
22031;BME280;11179;52.106;21.024;2023-06-24T04:29:23;100626.16;;;22.62;51.72
22031;BME280;11179;52.106;21.024;2023-06-24T04:31:48;100622.13;;;22.80;51.70
22031;BME280;11179;52.106;21.024;2023-06-24T04:34:13;100626.00;;;23.05;51.15
22031;BME280;11179;52.106;21.024;2023-06-24T04:36:38;100624.13;;;23.17;50.64
22031;BME280;11179;52.106;21.024;2023-06-24T04:39:04;100619.94;;;23.32;50.34
22031;BME280;11179;52.106;21.024;2023-06-24T04:41:29;100625.06;;;23.68;50.15
22031;BME280;11179;52.106;21.024;2023-06-24T04:43:55;100621.44;;;24.09;49.27
22031;BME280;11179;52.106;21.024;2023-06-24T04:46:20;100623.41;;;24.09;49.14
22031;BME280;11179;52.106;21.024;2023-06-24T04:48:46;100620.25;;;24.10;48.96
22031;BME280;11179;52.106;21.024;2023-06-24T04:51:12;100623.63;;;24.57;48.35
22031;BME280;11179;52.106;21.024;2023-06-24T04:53:37;100624.94;;;25.29;47.56
22031;BME280;11179;52.106;21.024;2023-06-24T04:56:06;100617.94;;;26.00;46.19
22031;BME280;11179;52.106;21.024;2023-06-24T04:58:34;100612.75;;;26.42;44.98
22031;BME280;11179;52.106;21.024;2023-06-24T05:00:59;100623.50;;;26.52;43.65
22031;BME280;11179;52.106;21.024;2023-06-24T05:03:25;100609.75;;;26.51;43.03
22031;BME280;11179;52.106;21.024;2023-06-24T05:05:50;100618.63;;;26.37;42.70
22031;BME280;11179;52.106;21.024;2023-06-24T05:08:15;100622.44;;;26.17;42.69
22031;BME280;11179;52.106;21.024;2023-06-24T05:10:41;100627.34;;;25.92;42.75
22031;BME280;11179;52.106;21.024;2023-06-24T05:13:06;100627.50;;;25.59;43.20
22031;BME280;11179;52.106;21.024;2023-06-24T05:15:31;100640.84;;;25.38;42.84
22031;BME280;11179;52.106;21.024;2023-06-24T05:17:57;100643.19;;;25.11;43.34
22031;BME280;11179;52.106;21.024;2023-06-24T05:20:22;100641.94;;;24.76;43.60
22031;BME280;11179;52.106;21.024;2023-06-24T05:22:47;100651.38;;;24.59;44.07
22031;BME280;11179;52.106;21.024;2023-06-24T05:25:13;100660.81;;;24.54;44.16
22031;BME280;11179;52.106;21.024;2023-06-24T05:27:39;100657.41;;;24.49;44.29
22031;BME280;11179;52.106;21.024;2023-06-24T05:30:05;100655.44;;;24.49;44.31
22031;BME280;11179;52.106;21.024;2023-06-24T05:32:33;100662.66;;;24.50;44.48
22031;BME280;11179;52.106;21.024;2023-06-24T05:34:59;100666.38;;;24.42;43.93
22031;BME280;11179;52.106;21.024;2023-06-24T05:37:24;100671.50;;;24.40;43.81
22031;BME280;11179;52.106;21.024;2023-06-24T05:39:49;100669.53;;;24.41;44.10
22031;BME280;11179;52.106;21.024;2023-06-24T05:42:15;100674.47;;;24.44;43.74
22031;BME280;11179;52.106;21.024;2023-06-24T05:44:40;100688.53;;;24.56;43.71
22031;BME280;11179;52.106;21.024;2023-06-24T05:47:05;100684.72;;;24.60;43.68
22031;BME280;11179;52.106;21.024;2023-06-24T05:49:31;100688.88;;;24.54;43.80
22031;BME280;11179;52.106;21.024;2023-06-24T05:51:56;100682.84;;;24.65;43.96
22031;BME280;11179;52.106;21.024;2023-06-24T05:54:23;100681.00;;;24.81;43.63
22031;BME280;11179;52.106;21.024;2023-06-24T05:56:48;100678.06;;;24.98;43.44
22031;BME280;11179;52.106;21.024;2023-06-24T05:59:13;100688.28;;;25.15;43.05
22031;BME280;11179;52.106;21.024;2023-06-24T06:01:38;100688.50;;;25.22;42.72
22031;BME280;11179;52.106;21.024;2023-06-24T06:04:04;100687.13;;;25.16;42.99
22031;BME280;11179;52.106;21.024;2023-06-24T06:06:29;100688.78;;;25.29;42.73
22031;BME280;11179;52.106;21.024;2023-06-24T06:08:56;100688.66;;;25.38;42.47
22031;BME280;11179;52.106;21.024;2023-06-24T06:11:21;100696.38;;;25.41;42.38
22031;BME280;11179;52.106;21.024;2023-06-24T06:13:46;100698.53;;;25.56;42.33
22031;BME280;11179;52.106;21.024;2023-06-24T06:16:12;100691.84;;;25.60;42.52
22031;BME280;11179;52.106;21.024;2023-06-24T06:18:37;100688.28;;;25.39;42.68
22031;BME280;11179;52.106;21.024;2023-06-24T06:21:02;100695.66;;;25.44;42.92
22031;BME280;11179;52.106;21.024;2023-06-24T06:23:27;100701.66;;;25.54;42.80
22031;BME280;11179;52.106;21.024;2023-06-24T06:25:53;100692.44;;;25.66;43.27
22031;BME280;11179;52.106;21.024;2023-06-24T06:28:18;100688.53;;;25.71;43.17
22031;BME280;11179;52.106;21.024;2023-06-24T06:30:43;100692.66;;;25.73;42.85
22031;BME280;11179;52.106;21.024;2023-06-24T06:33:09;100694.28;;;25.74;43.15
22031;BME280;11179;52.106;21.024;2023-06-24T06:35:34;100693.47;;;25.74;43.22
22031;BME280;11179;52.106;21.024;2023-06-24T06:37:59;100699.69;;;25.79;43.10
22031;BME280;11179;52.106;21.024;2023-06-24T06:40:25;100702.66;;;26.11;42.37
22031;BME280;11179;52.106;21.024;2023-06-24T06:42:52;100698.56;;;26.88;41.40
22031;BME280;11179;52.106;21.024;2023-06-24T06:45:17;100695.25;;;27.61;40.12
22031;BME280;11179;52.106;21.024;2023-06-24T06:47:42;100693.38;;;28.00;39.74
22031;BME280;11179;52.106;21.024;2023-06-24T06:50:08;100689.56;;;28.47;38.84
22031;BME280;11179;52.106;21.024;2023-06-24T06:52:33;100685.66;;;28.94;38.12
22031;BME280;11179;52.106;21.024;2023-06-24T06:54:59;100682.38;;;29.11;37.86
22031;BME280;11179;52.106;21.024;2023-06-24T06:57:25;100677.91;;;29.10;37.62
22031;BME280;11179;52.106;21.024;2023-06-24T06:59:50;100682.63;;;29.25;36.94
22031;BME280;11179;52.106;21.024;2023-06-24T07:02:17;100684.31;;;29.52;36.71
22031;BME280;11179;52.106;21.024;2023-06-24T07:04:43;100691.66;;;29.80;36.60
22031;BME280;11179;52.106;21.024;2023-06-24T07:07:08;100684.41;;;30.09;36.24
22031;BME280;11179;52.106;21.024;2023-06-24T07:09:34;100682.94;;;30.18;35.89
22031;BME280;11179;52.106;21.024;2023-06-24T07:11:59;100688.66;;;30.22;35.70
22031;BME280;11179;52.106;21.024;2023-06-24T07:14:24;100679.50;;;30.09;35.89
22031;BME280;11179;52.106;21.024;2023-06-24T07:16:50;100687.53;;;30.30;35.40
22031;BME280;11179;52.106;21.024;2023-06-24T07:19:15;100685.69;;;30.45;34.55
22031;BME280;11179;52.106;21.024;2023-06-24T07:21:40;100682.03;;;30.44;34.44
22031;BME280;11179;52.106;21.024;2023-06-24T07:24:06;100683.97;;;30.10;34.63
22031;BME280;11179;52.106;21.024;2023-06-24T07:26:31;100681.50;;;30.05;34.59
22031;BME280;11179;52.106;21.024;2023-06-24T07:28:57;100683.81;;;30.26;34.45
22031;BME280;11179;52.106;21.024;2023-06-24T07:31:25;100684.25;;;30.58;34.15
22031;BME280;11179;52.106;21.024;2023-06-24T07:33:51;100687.44;;;30.86;33.74
22031;BME280;11179;52.106;21.024;2023-06-24T07:36:16;100683.09;;;31.00;33.59
22031;BME280;11179;52.106;21.024;2023-06-24T07:38:42;100683.25;;;31.14;33.07
22031;BME280;11179;52.106;21.024;2023-06-24T07:41:07;100680.59;;;31.32;32.68
22031;BME280;11179;52.106;21.024;2023-06-24T07:43:33;100687.06;;;31.29;32.38
22031;BME280;11179;52.106;21.024;2023-06-24T07:45:58;100685.81;;;31.26;32.32
22031;BME280;11179;52.106;21.024;2023-06-24T07:48:23;100678.34;;;31.11;32.50
22031;BME280;11179;52.106;21.024;2023-06-24T07:50:48;100691.59;;;31.37;31.65
22031;BME280;11179;52.106;21.024;2023-06-24T07:53:14;100688.47;;;31.56;31.69
22031;BME280;11179;52.106;21.024;2023-06-24T07:55:39;100695.91;;;31.68;31.73
22031;BME280;11179;52.106;21.024;2023-06-24T07:58:05;100694.41;;;31.81;31.65
22031;BME280;11179;52.106;21.024;2023-06-24T08:00:30;100695.91;;;31.71;31.22
22031;BME280;11179;52.106;21.024;2023-06-24T08:02:57;100693.88;;;31.72;31.42
22031;BME280;11179;52.106;21.024;2023-06-24T08:05:23;100704.03;;;31.73;31.46
22031;BME280;11179;52.106;21.024;2023-06-24T08:07:52;100696.72;;;31.68;31.78
22031;BME280;11179;52.106;21.024;2023-06-24T08:10:18;100708.88;;;31.69;31.50
22031;BME280;11179;52.106;21.024;2023-06-24T08:12:46;100698.44;;;31.32;31.26
22031;BME280;11179;52.106;21.024;2023-06-24T08:15:12;100710.53;;;30.88;31.91
22031;BME280;11179;52.106;21.024;2023-06-24T08:17:38;100710.69;;;30.69;31.79
22031;BME280;11179;52.106;21.024;2023-06-24T08:20:04;100705.97;;;30.47;32.35
22031;BME280;11179;52.106;21.024;2023-06-24T08:22:32;100711.72;;;30.54;32.59
22031;BME280;11179;52.106;21.024;2023-06-24T08:24:59;100719.00;;;30.55;32.53
22031;BME280;11179;52.106;21.024;2023-06-24T08:27:25;100707.88;;;30.39;32.88
22031;BME280;11179;52.106;21.024;2023-06-24T08:29:50;100714.28;;;30.33;33.01
22031;BME280;11179;52.106;21.024;2023-06-24T08:32:15;100720.94;;;29.91;33.35
22031;BME280;11179;52.106;21.024;2023-06-24T08:34:41;100727.13;;;29.74;33.57
22031;BME280;11179;52.106;21.024;2023-06-24T08:37:07;100728.81;;;29.56;33.51
22031;BME280;11179;52.106;21.024;2023-06-24T08:39:32;100725.75;;;29.41;34.32
22031;BME280;11179;52.106;21.024;2023-06-24T08:41:58;100731.41;;;29.41;33.99
22031;BME280;11179;52.106;21.024;2023-06-24T08:44:23;100730.31;;;29.49;33.40
22031;BME280;11179;52.106;21.024;2023-06-24T08:46:48;100728.06;;;29.59;33.42
22031;BME280;11179;52.106;21.024;2023-06-24T08:51:55;100734.09;;;29.34;33.21
22031;BME280;11179;52.106;21.024;2023-06-24T08:54:22;100728.81;;;29.33;33.04
22031;BME280;11179;52.106;21.024;2023-06-24T08:56:49;100725.50;;;29.08;33.21
22031;BME280;11179;52.106;21.024;2023-06-24T08:59:14;100729.25;;;28.93;33.29
22031;BME280;11179;52.106;21.024;2023-06-24T09:01:45;100717.03;;;29.08;33.42
22031;BME280;11179;52.106;21.024;2023-06-24T09:04:10;100731.19;;;29.31;32.98
22031;BME280;11179;52.106;21.024;2023-06-24T09:06:36;100733.03;;;29.20;32.71
22031;BME280;11179;52.106;21.024;2023-06-24T09:09:01;100729.94;;;28.86;32.72
22031;BME280;11179;52.106;21.024;2023-06-24T09:11:27;100735.34;;;28.95;32.57
22031;BME280;11179;52.106;21.024;2023-06-24T09:13:57;100731.91;;;29.05;31.94
22031;BME280;11179;52.106;21.024;2023-06-24T09:16:22;100737.28;;;29.10;31.49
22031;BME280;11179;52.106;21.024;2023-06-24T09:18:49;100727.69;;;29.14;31.13
22031;BME280;11179;52.106;21.024;2023-06-24T09:21:21;100733.84;;;29.20;30.96
22031;BME280;11179;52.106;21.024;2023-06-24T09:23:52;100724.63;;;29.23;31.01
22031;BME280;11179;52.106;21.024;2023-06-24T09:26:23;100718.31;;;29.33;30.59
22031;BME280;11179;52.106;21.024;2023-06-24T09:28:51;100728.44;;;29.57;30.76
22031;BME280;11179;52.106;21.024;2023-06-24T09:31:17;100724.66;;;29.72;30.26
22031;BME280;11179;52.106;21.024;2023-06-24T09:33:43;100732.34;;;29.72;29.52
22031;BME280;11179;52.106;21.024;2023-06-24T09:36:13;100728.38;;;29.53;29.67
22031;BME280;11179;52.106;21.024;2023-06-24T09:38:44;100712.91;;;29.47;29.62
22031;BME280;11179;52.106;21.024;2023-06-24T09:41:14;100715.06;;;29.54;29.22
22031;BME280;11179;52.106;21.024;2023-06-24T09:43:41;100722.47;;;29.62;29.38
22031;BME280;11179;52.106;21.024;2023-06-24T09:46:12;100730.03;;;29.77;29.49
22031;BME280;11179;52.106;21.024;2023-06-24T09:48:39;100720.72;;;29.77;29.90
22031;BME280;11179;52.106;21.024;2023-06-24T09:51:05;100718.75;;;29.81;29.72
22031;BME280;11179;52.106;21.024;2023-06-24T09:53:33;100727.50;;;29.49;29.33
22031;BME280;11179;52.106;21.024;2023-06-24T09:56:06;100736.47;;;29.32;30.00
22031;BME280;11179;52.106;21.024;2023-06-24T09:58:35;100723.41;;;29.24;29.83
22031;BME280;11179;52.106;21.024;2023-06-24T10:01:05;100731.47;;;29.22;30.19
22031;BME280;11179;52.106;21.024;2023-06-24T10:03:37;100734.34;;;29.06;30.49
22031;BME280;11179;52.106;21.024;2023-06-24T10:06:07;100709.78;;;28.88;30.52
22031;BME280;11179;52.106;21.024;2023-06-24T10:08:33;100732.44;;;28.91;30.88
22031;BME280;11179;52.106;21.024;2023-06-24T10:10:59;100717.13;;;28.92;31.25
22031;BME280;11179;52.106;21.024;2023-06-24T10:13:27;100731.53;;;29.06;30.74
22031;BME280;11179;52.106;21.024;2023-06-24T10:15:54;100732.97;;;28.97;30.73
22031;BME280;11179;52.106;21.024;2023-06-24T10:21:01;100734.66;;;28.59;31.16
22031;BME280;11179;52.106;21.024;2023-06-24T10:26:30;100730.59;;;28.41;31.56
22031;BME280;11179;52.106;21.024;2023-06-24T10:29:08;100738.69;;;28.42;31.39
22031;BME280;11179;52.106;21.024;2023-06-24T10:37:26;100740.69;;;28.23;32.21
22031;BME280;11179;52.106;21.024;2023-06-24T10:39:56;100736.66;;;28.24;32.51
22031;BME280;11179;52.106;21.024;2023-06-24T10:42:38;100741.59;;;28.11;32.86
22031;BME280;11179;52.106;21.024;2023-06-24T10:47:48;100726.13;;;28.21;31.93
22031;BME280;11179;52.106;21.024;2023-06-24T10:50:21;100725.94;;;28.13;32.60
22031;BME280;11179;52.106;21.024;2023-06-24T10:52:51;100722.88;;;28.03;32.51
22031;BME280;11179;52.106;21.024;2023-06-24T10:55:24;100731.06;;;27.92;32.84
22031;BME280;11179;52.106;21.024;2023-06-24T10:57:52;100728.69;;;27.94;32.72
22031;BME280;11179;52.106;21.024;2023-06-24T11:00:20;100734.34;;;27.94;32.75
22031;BME280;11179;52.106;21.024;2023-06-24T11:02:48;100738.25;;;27.90;32.94
22031;BME280;11179;52.106;21.024;2023-06-24T11:05:13;100724.97;;;27.90;33.31
22031;BME280;11179;52.106;21.024;2023-06-24T11:07:44;100733.50;;;28.09;32.81
22031;BME280;11179;52.106;21.024;2023-06-24T11:10:17;100725.25;;;28.01;32.95
22031;BME280;11179;52.106;21.024;2023-06-24T11:12:44;100715.78;;;27.93;32.90
22031;BME280;11179;52.106;21.024;2023-06-24T11:15:13;100731.53;;;27.94;33.06
22031;BME280;11179;52.106;21.024;2023-06-24T11:17:40;100726.97;;;27.90;33.66
22031;BME280;11179;52.106;21.024;2023-06-24T11:20:12;100722.25;;;27.78;33.57
22031;BME280;11179;52.106;21.024;2023-06-24T11:22:44;100727.91;;;27.62;33.75
22031;BME280;11179;52.106;21.024;2023-06-24T11:25:19;100727.81;;;27.59;34.00
22031;BME280;11179;52.106;21.024;2023-06-24T11:27:45;100743.94;;;27.58;34.67
22031;BME280;11179;52.106;21.024;2023-06-24T11:30:12;100748.94;;;27.65;34.76
22031;BME280;11179;52.106;21.024;2023-06-24T11:32:40;100740.28;;;27.73;34.64
22031;BME280;11179;52.106;21.024;2023-06-24T11:35:08;100745.19;;;27.76;34.80
22031;BME280;11179;52.106;21.024;2023-06-24T11:37:33;100748.13;;;27.80;35.13
22031;BME280;11179;52.106;21.024;2023-06-24T11:40:09;100749.41;;;27.83;35.53
22031;BME280;11179;52.106;21.024;2023-06-24T11:42:39;100744.47;;;27.80;35.76
22031;BME280;11179;52.106;21.024;2023-06-24T11:45:11;100742.75;;;27.75;36.07
22031;BME280;11179;52.106;21.024;2023-06-24T11:47:38;100759.75;;;27.63;36.29
22031;BME280;11179;52.106;21.024;2023-06-24T11:50:05;100737.84;;;27.40;37.02
22031;BME280;11179;52.106;21.024;2023-06-24T11:52:49;100752.44;;;27.30;37.14
22031;BME280;11179;52.106;21.024;2023-06-24T11:55:19;100759.53;;;27.24;37.91
22031;BME280;11179;52.106;21.024;2023-06-24T11:58:00;100758.91;;;27.15;37.65
22031;BME280;11179;52.106;21.024;2023-06-24T12:00:29;100765.03;;;27.05;37.58
22031;BME280;11179;52.106;21.024;2023-06-24T12:03:00;100767.91;;;26.93;37.85
22031;BME280;11179;52.106;21.024;2023-06-24T12:05:30;100765.25;;;26.84;38.10
22031;BME280;11179;52.106;21.024;2023-06-24T12:08:06;100772.28;;;26.78;37.72
22031;BME280;11179;52.106;21.024;2023-06-24T12:10:33;100763.19;;;26.69;37.63
22031;BME280;11179;52.106;21.024;2023-06-24T12:13:00;100756.78;;;26.56;37.35
22031;BME280;11179;52.106;21.024;2023-06-24T12:15:25;100763.00;;;26.50;37.60
22031;BME280;11179;52.106;21.024;2023-06-24T12:17:51;100767.16;;;26.28;37.49
22031;BME280;11179;52.106;21.024;2023-06-24T12:20:16;100762.72;;;26.27;37.87
22031;BME280;11179;52.106;21.024;2023-06-24T12:22:43;100771.16;;;26.15;38.35
22031;BME280;11179;52.106;21.024;2023-06-24T12:25:08;100770.00;;;26.03;38.36
22031;BME280;11179;52.106;21.024;2023-06-24T12:27:34;100773.97;;;26.02;38.61
22031;BME280;11179;52.106;21.024;2023-06-24T12:29:59;100769.31;;;25.94;39.00
22031;BME280;11179;52.106;21.024;2023-06-24T12:32:26;100769.31;;;25.82;39.55
22031;BME280;11179;52.106;21.024;2023-06-24T12:34:51;100760.16;;;25.73;39.94
22031;BME280;11179;52.106;21.024;2023-06-24T12:37:17;100766.38;;;25.66;40.03
22031;BME280;11179;52.106;21.024;2023-06-24T12:39:42;100766.84;;;25.56;39.87
22031;BME280;11179;52.106;21.024;2023-06-24T12:42:08;100769.22;;;25.46;39.75
22031;BME280;11179;52.106;21.024;2023-06-24T12:44:34;100779.91;;;25.40;39.83
22031;BME280;11179;52.106;21.024;2023-06-24T12:46:59;100783.41;;;25.37;39.82
22031;BME280;11179;52.106;21.024;2023-06-24T12:49:25;100786.66;;;25.27;39.69
22031;BME280;11179;52.106;21.024;2023-06-24T12:51:50;100786.66;;;25.27;39.96
22031;BME280;11179;52.106;21.024;2023-06-24T12:54:15;100779.72;;;25.24;40.39
22031;BME280;11179;52.106;21.024;2023-06-24T12:56:40;100792.97;;;25.24;40.26
22031;BME280;11179;52.106;21.024;2023-06-24T12:59:06;100791.31;;;25.23;40.68
22031;BME280;11179;52.106;21.024;2023-06-24T13:01:31;100787.44;;;25.15;40.89
22031;BME280;11179;52.106;21.024;2023-06-24T13:03:57;100779.84;;;25.16;42.10
22031;BME280;11179;52.106;21.024;2023-06-24T13:06:22;100785.91;;;25.18;42.56
22031;BME280;11179;52.106;21.024;2023-06-24T13:08:47;100784.63;;;25.15;43.10