sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44223;DHT22;29895;48.804;9.386;2024-01-15T00:00:17;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:02:43;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:05:09;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:07:35;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:10:01;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:12:27;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:14:53;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:17:19;-2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:19:44;-2.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:22:10;-2.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:24:36;-2.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:27:01;-2.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:29:27;-2.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:31:52;-2.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:34:18;-2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:36:43;-2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:39:09;-2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:41:36;-2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:44:01;-2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:46:28;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:48:54;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:51:19;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:53:45;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:56:10;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T00:58:36;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:01:02;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:03:27;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:05:53;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:08:19;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:10:44;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:13:10;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:15:36;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:18:02;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:20:27;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:22:53;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:25:19;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:27:44;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:30:10;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:32:36;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:35:01;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:37:27;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:39:53;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:42:18;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:44:44;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:47:10;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:49:37;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:52:04;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:54:32;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:56:58;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T01:59:27;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:01:54;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:04:22;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:06:49;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:09:15;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:11:42;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:14:09;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:16:35;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:19:00;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:21:26;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:23:54;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:26:20;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:28:46;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:31:12;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:33:37;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:36:03;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:38:29;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:40:55;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:43:20;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:45:46;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:48:12;-1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:50:38;-1.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:53:04;-1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:55:29;-0.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T02:57:55;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:00:20;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:02:47;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:05:13;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:07:38;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:10:05;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:12:31;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:14:57;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:17:23;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:19:48;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:22:15;-1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:24:41;-1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:27:07;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:29:33;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:31:58;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:34:24;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:36:50;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:39:15;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:41:41;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:44:06;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:46:32;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:48:58;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:51:24;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:53:50;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:56:15;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T03:58:41;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:01:10;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:03:36;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:06:03;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:08:28;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:10:54;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:13:20;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:15:46;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:18:11;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:20:37;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:23:04;-1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:25:29;-1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:27:55;-1.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:30:21;-1.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:32:46;-1.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:35:12;-1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:37:39;-1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:40:05;-0.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:42:31;-1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:44:56;-0.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:47:22;-0.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:49:48;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:52:14;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:54:40;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:57:06;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T04:59:32;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:01:57;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:04:23;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:06:50;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:09:16;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:11:43;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:14:09;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:16:34;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:19:00;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:21:25;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:23:51;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:26:17;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:28:43;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:31:09;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:33:35;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:36:01;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:38:27;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:40:53;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:43:19;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:45:44;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:48:10;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:50:36;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:53:02;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:55:28;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T05:57:53;-0.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:00:19;-0.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:02:45;-0.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:05:10;-0.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:07:36;-0.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:10:03;-0.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:12:28;-0.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:14:54;0.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:17:20;0.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:19:45;0.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:22:11;0.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:24:37;0.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:27:02;0.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:29:28;0.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:31:54;0.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:34:19;0.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:36:45;0.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:39:11;0.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:41:36;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:44:09;0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:46:36;0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:49:02;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:51:28;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:53:54;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:56:19;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T06:58:45;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:01:11;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:03:37;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:06:03;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:08:28;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:10:54;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:13:19;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:15:45;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:18:11;0.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:20:36;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:23:02;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:25:28;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:27:54;0.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:30:19;0.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:32:47;0.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:35:14;0.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:37:40;0.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:40:06;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:42:34;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:45:00;0.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:47:26;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:49:53;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:52:19;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:54:44;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:57:10;0.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T07:59:36;0.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:02:02;0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:04:27;0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:06:53;0.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:09:19;0.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:11:44;0.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:14:10;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:16:36;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:19:02;1.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:21:28;1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:24:01;1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:26:28;1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:28:54;1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:31:19;1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:33:45;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:36:11;1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:38:37;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:41:03;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:43:28;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:45:56;1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:48:22;1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:50:48;1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:53:14;1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:55:40;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T08:58:08;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:00:34;1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:02:59;1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:05:25;1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:07:51;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:10:18;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:12:43;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:15:09;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:17:35;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:20:00;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:22:26;2.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:24:52;2.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:27:18;2.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:29:44;2.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:32:11;2.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:34:38;2.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:37:03;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:39:29;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:41:56;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:44:23;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:46:49;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:49:16;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:51:42;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:54:09;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:56:35;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T09:59:03;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:01:32;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:03:59;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:06:26;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:08:54;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:11:20;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:13:47;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:16:12;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:18:38;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:21:08;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:23:34;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:26:00;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:28:26;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:30:55;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:33:24;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:35:58;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:38:25;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:40:52;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:43:18;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:45:48;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:48:15;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:50:41;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:53:08;2.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:55:38;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T10:58:05;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:00:34;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:03:01;3.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:05:27;3.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:07:58;3.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:10:42;3.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:13:15;3.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:16:00;3.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:18:31;3.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:23:48;3.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:26:37;3.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:29:32;3.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:32:06;3.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:34:51;3.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:37:19;3.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:39:45;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:42:13;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:44:39;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:47:05;3.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:52:01;3.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:54:31;3.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:57:00;3.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T11:59:27;3.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:01:53;3.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:04:20;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:06:46;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:09:12;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:11:39;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:14:09;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:16:34;2.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:19:00;2.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:21:26;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:23:52;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:26:19;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:28:45;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:31:11;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:33:37;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:36:04;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:38:29;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:40:55;2.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:43:20;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:45:46;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:48:12;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:50:43;2.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:53:09;2.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:55:34;2.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T12:58:00;2.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:00:25;2.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:02:51;2.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:05:17;2.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:07:44;2.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:10:10;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:12:37;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:15:03;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:17:29;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:19:54;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:22:20;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:24:45;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:27:11;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:29:37;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:32:03;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:34:30;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:36:56;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:39:22;2.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:41:49;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:44:14;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:46:40;1.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:49:07;1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:51:34;1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:54:01;1.80;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:56:26;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T13:58:56;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:01:23;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:03:49;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:06:15;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:08:40;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:11:06;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:13:33;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:15:59;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:18:25;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:20:51;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:23:19;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:25:45;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:28:10;1.70;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:30:36;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:33:02;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:35:27;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:37:53;1.60;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:40:18;1.50;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:42:44;1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:45:10;1.40;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:47:39;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:50:08;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:52:36;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:55:01;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:57:27;1.30;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T14:59:53;1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:02:19;1.20;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:04:45;1.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:07:11;1.10;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:09:37;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:12:06;0.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:14:32;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:17:06;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:19:32;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:21:58;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:24:25;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:26:50;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:29:16;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:31:42;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:34:08;1.00;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:36:35;0.90;99.90
44223;DHT22;29895;48.804;9.386;2024-01-15T15:39:01;0.90;99.90