sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56568;BME280;42456;49.956;20.004;2022-07-22T00:00:57;98394.22;;;17.03;69.99
56568;BME280;42456;49.956;20.004;2022-07-22T00:03:24;98394.76;;;16.99;70.13
56568;BME280;42456;49.956;20.004;2022-07-22T00:05:50;98388.34;;;16.97;70.18
56568;BME280;42456;49.956;20.004;2022-07-22T00:08:16;98396.66;;;16.95;70.27
56568;BME280;42456;49.956;20.004;2022-07-22T00:10:43;98391.95;;;16.92;70.38
56568;BME280;42456;49.956;20.004;2022-07-22T00:13:09;98390.53;;;16.88;70.52
56568;BME280;42456;49.956;20.004;2022-07-22T00:15:35;98389.11;;;16.84;70.54
56568;BME280;42456;49.956;20.004;2022-07-22T00:18:02;98393.16;;;16.81;70.50
56568;BME280;42456;49.956;20.004;2022-07-22T00:20:28;98389.59;;;16.77;70.63
56568;BME280;42456;49.956;20.004;2022-07-22T00:22:54;98396.55;;;16.74;70.70
56568;BME280;42456;49.956;20.004;2022-07-22T00:25:21;98397.84;;;16.71;70.71
56568;BME280;42456;49.956;20.004;2022-07-22T00:27:48;98403.44;;;16.68;70.86
56568;BME280;42456;49.956;20.004;2022-07-22T00:30:14;98399.30;;;16.65;70.89
56568;BME280;42456;49.956;20.004;2022-07-22T00:32:40;98396.12;;;16.59;70.91
56568;BME280;42456;49.956;20.004;2022-07-22T00:35:07;98394.92;;;16.57;71.00
56568;BME280;42456;49.956;20.004;2022-07-22T00:37:33;98393.14;;;16.55;71.03
56568;BME280;42456;49.956;20.004;2022-07-22T00:40:00;98392.51;;;16.52;71.19
56568;BME280;42456;49.956;20.004;2022-07-22T00:42:26;98395.75;;;16.48;71.31
56568;BME280;42456;49.956;20.004;2022-07-22T00:44:53;98398.60;;;16.45;71.42
56568;BME280;42456;49.956;20.004;2022-07-22T00:47:19;98402.38;;;16.41;71.39
56568;BME280;42456;49.956;20.004;2022-07-22T00:49:45;98406.61;;;16.38;71.47
56568;BME280;42456;49.956;20.004;2022-07-22T00:52:12;98400.55;;;16.35;71.51
56568;BME280;42456;49.956;20.004;2022-07-22T00:54:38;98396.20;;;16.31;71.55
56568;BME280;42456;49.956;20.004;2022-07-22T00:57:05;98402.16;;;16.27;71.65
56568;BME280;42456;49.956;20.004;2022-07-22T00:59:31;98396.66;;;16.23;71.73
56568;BME280;42456;49.956;20.004;2022-07-22T01:01:58;98391.16;;;16.20;71.88
56568;BME280;42456;49.956;20.004;2022-07-22T01:04:24;98392.88;;;16.18;71.95
56568;BME280;42456;49.956;20.004;2022-07-22T01:06:51;98394.60;;;16.17;72.09
56568;BME280;42456;49.956;20.004;2022-07-22T01:09:17;98393.24;;;16.17;72.27
56568;BME280;42456;49.956;20.004;2022-07-22T01:11:43;98392.41;;;16.13;72.13
56568;BME280;42456;49.956;20.004;2022-07-22T01:14:10;98390.98;;;16.09;72.10
56568;BME280;42456;49.956;20.004;2022-07-22T01:16:36;98400.08;;;16.07;72.16
56568;BME280;42456;49.956;20.004;2022-07-22T01:19:03;98393.42;;;16.05;72.31
56568;BME280;42456;49.956;20.004;2022-07-22T01:21:30;98400.00;;;16.04;72.34
56568;BME280;42456;49.956;20.004;2022-07-22T01:23:57;98400.16;;;16.01;72.40
56568;BME280;42456;49.956;20.004;2022-07-22T01:26:24;98397.22;;;16.00;72.47
56568;BME280;42456;49.956;20.004;2022-07-22T01:28:51;98401.80;;;15.96;72.50
56568;BME280;42456;49.956;20.004;2022-07-22T01:31:17;98397.73;;;15.96;72.60
56568;BME280;42456;49.956;20.004;2022-07-22T01:33:44;98393.47;;;15.95;72.78
56568;BME280;42456;49.956;20.004;2022-07-22T01:36:10;98391.47;;;15.92;72.87
56568;BME280;42456;49.956;20.004;2022-07-22T01:38:37;98396.46;;;15.90;72.85
56568;BME280;42456;49.956;20.004;2022-07-22T01:41:03;98389.25;;;15.88;72.96
56568;BME280;42456;49.956;20.004;2022-07-22T01:43:30;98397.90;;;15.84;72.98
56568;BME280;42456;49.956;20.004;2022-07-22T01:45:57;98395.47;;;15.79;73.13
56568;BME280;42456;49.956;20.004;2022-07-22T01:48:24;98398.34;;;15.77;73.19
56568;BME280;42456;49.956;20.004;2022-07-22T01:50:50;98391.72;;;15.74;73.19
56568;BME280;42456;49.956;20.004;2022-07-22T01:53:18;98388.57;;;15.72;73.29
56568;BME280;42456;49.956;20.004;2022-07-22T01:55:44;98391.08;;;15.71;73.38
56568;BME280;42456;49.956;20.004;2022-07-22T01:58:11;98389.84;;;15.69;73.49
56568;BME280;42456;49.956;20.004;2022-07-22T02:00:37;98383.43;;;15.67;73.55
56568;BME280;42456;49.956;20.004;2022-07-22T02:03:04;98380.67;;;15.64;73.54
56568;BME280;42456;49.956;20.004;2022-07-22T02:05:32;98389.16;;;15.62;73.56
56568;BME280;42456;49.956;20.004;2022-07-22T02:08:00;98384.45;;;15.59;73.57
56568;BME280;42456;49.956;20.004;2022-07-22T02:10:30;98390.80;;;15.57;73.71
56568;BME280;42456;49.956;20.004;2022-07-22T02:12:57;98394.78;;;15.54;73.77
56568;BME280;42456;49.956;20.004;2022-07-22T02:15:24;98394.73;;;15.50;73.93
56568;BME280;42456;49.956;20.004;2022-07-22T02:17:51;98390.44;;;15.49;74.28
56568;BME280;42456;49.956;20.004;2022-07-22T02:20:18;98399.52;;;15.47;74.36
56568;BME280;42456;49.956;20.004;2022-07-22T02:22:45;98406.65;;;15.46;74.33
56568;BME280;42456;49.956;20.004;2022-07-22T02:25:11;98409.72;;;15.44;74.37
56568;BME280;42456;49.956;20.004;2022-07-22T02:27:39;98407.92;;;15.42;74.42
56568;BME280;42456;49.956;20.004;2022-07-22T02:30:07;98412.34;;;15.41;74.61
56568;BME280;42456;49.956;20.004;2022-07-22T02:32:35;98402.45;;;15.39;74.67
56568;BME280;42456;49.956;20.004;2022-07-22T02:35:01;98403.02;;;15.38;75.12
56568;BME280;42456;49.956;20.004;2022-07-22T02:37:28;98406.61;;;15.36;75.17
56568;BME280;42456;49.956;20.004;2022-07-22T02:39:55;98410.67;;;15.36;75.11
56568;BME280;42456;49.956;20.004;2022-07-22T02:42:21;98410.47;;;15.35;75.04
56568;BME280;42456;49.956;20.004;2022-07-22T02:44:47;98414.53;;;15.35;75.09
56568;BME280;42456;49.956;20.004;2022-07-22T02:47:14;98414.89;;;15.34;75.21
56568;BME280;42456;49.956;20.004;2022-07-22T02:49:40;98421.45;;;15.33;75.21
56568;BME280;42456;49.956;20.004;2022-07-22T02:52:06;98423.37;;;15.32;75.18
56568;BME280;42456;49.956;20.004;2022-07-22T02:54:33;98423.73;;;15.31;75.15
56568;BME280;42456;49.956;20.004;2022-07-22T02:56:59;98426.23;;;15.30;75.15
56568;BME280;42456;49.956;20.004;2022-07-22T02:59:25;98420.58;;;15.29;75.19
56568;BME280;42456;49.956;20.004;2022-07-22T03:01:52;98420.02;;;15.29;75.36
56568;BME280;42456;49.956;20.004;2022-07-22T03:04:18;98426.23;;;15.30;75.57
56568;BME280;42456;49.956;20.004;2022-07-22T03:06:44;98427.99;;;15.32;75.69
56568;BME280;42456;49.956;20.004;2022-07-22T03:09:11;98424.72;;;15.32;75.54
56568;BME280;42456;49.956;20.004;2022-07-22T03:11:37;98430.15;;;15.32;75.44
56568;BME280;42456;49.956;20.004;2022-07-22T03:14:03;98436.00;;;15.34;75.33
56568;BME280;42456;49.956;20.004;2022-07-22T03:16:30;98437.68;;;15.39;75.26
56568;BME280;42456;49.956;20.004;2022-07-22T03:18:56;98442.23;;;15.44;75.28
56568;BME280;42456;49.956;20.004;2022-07-22T03:21:22;98444.81;;;15.56;75.36
56568;BME280;42456;49.956;20.004;2022-07-22T03:23:49;98448.73;;;15.68;75.45
56568;BME280;42456;49.956;20.004;2022-07-22T03:26:17;98460.48;;;15.85;75.50
56568;BME280;42456;49.956;20.004;2022-07-22T03:28:43;98460.88;;;16.06;75.59
56568;BME280;42456;49.956;20.004;2022-07-22T03:31:09;98459.52;;;16.25;75.71
56568;BME280;42456;49.956;20.004;2022-07-22T03:33:36;98453.75;;;16.40;75.57
56568;BME280;42456;49.956;20.004;2022-07-22T03:36:03;98459.09;;;16.55;75.81
56568;BME280;42456;49.956;20.004;2022-07-22T03:38:31;98456.39;;;16.68;76.31
56568;BME280;42456;49.956;20.004;2022-07-22T03:40:59;98460.54;;;16.85;76.71
56568;BME280;42456;49.956;20.004;2022-07-22T03:43:25;98456.72;;;17.03;76.79
56568;BME280;42456;49.956;20.004;2022-07-22T03:45:51;98452.92;;;17.20;76.91
56568;BME280;42456;49.956;20.004;2022-07-22T03:48:18;98458.16;;;17.36;76.86
56568;BME280;42456;49.956;20.004;2022-07-22T03:50:44;98456.48;;;17.54;76.83
56568;BME280;42456;49.956;20.004;2022-07-22T03:53:10;98449.50;;;17.69;76.86
56568;BME280;42456;49.956;20.004;2022-07-22T03:55:37;98455.14;;;17.87;76.93
56568;BME280;42456;49.956;20.004;2022-07-22T03:58:03;98455.55;;;18.05;76.72
56568;BME280;42456;49.956;20.004;2022-07-22T04:00:30;98449.71;;;18.23;76.65
56568;BME280;42456;49.956;20.004;2022-07-22T04:02:56;98447.17;;;18.41;76.29
56568;BME280;42456;49.956;20.004;2022-07-22T04:05:22;98452.39;;;18.60;76.05
56568;BME280;42456;49.956;20.004;2022-07-22T04:07:48;98453.55;;;18.79;75.81
56568;BME280;42456;49.956;20.004;2022-07-22T04:10:15;98455.22;;;18.98;75.49
56568;BME280;42456;49.956;20.004;2022-07-22T04:12:41;98461.19;;;19.17;75.09
56568;BME280;42456;49.956;20.004;2022-07-22T04:15:08;98460.74;;;19.35;74.73
56568;BME280;42456;49.956;20.004;2022-07-22T04:17:35;98461.62;;;19.53;74.40
56568;BME280;42456;49.956;20.004;2022-07-22T04:20:02;98463.09;;;19.71;74.04
56568;BME280;42456;49.956;20.004;2022-07-22T04:22:29;98468.41;;;19.87;73.59
56568;BME280;42456;49.956;20.004;2022-07-22T04:24:55;98474.50;;;20.04;73.20
56568;BME280;42456;49.956;20.004;2022-07-22T04:27:22;98467.17;;;20.19;72.76
56568;BME280;42456;49.956;20.004;2022-07-22T04:29:49;98467.18;;;20.33;72.46
56568;BME280;42456;49.956;20.004;2022-07-22T04:32:15;98469.96;;;20.51;72.08
56568;BME280;42456;49.956;20.004;2022-07-22T04:34:42;98470.73;;;20.69;71.74
56568;BME280;42456;49.956;20.004;2022-07-22T04:37:08;98474.64;;;20.89;71.29
56568;BME280;42456;49.956;20.004;2022-07-22T04:39:35;98474.08;;;21.10;70.69
56568;BME280;42456;49.956;20.004;2022-07-22T04:42:01;98475.99;;;21.31;70.15
56568;BME280;42456;49.956;20.004;2022-07-22T04:44:27;98478.86;;;21.53;69.68
56568;BME280;42456;49.956;20.004;2022-07-22T04:46:54;98483.14;;;21.75;69.36
56568;BME280;42456;49.956;20.004;2022-07-22T04:49:20;98476.56;;;21.98;68.65
56568;BME280;42456;49.956;20.004;2022-07-22T04:51:46;98483.48;;;22.23;67.99
56568;BME280;42456;49.956;20.004;2022-07-22T04:54:13;98483.92;;;22.48;67.31
56568;BME280;42456;49.956;20.004;2022-07-22T04:56:39;98478.88;;;22.72;66.71
56568;BME280;42456;49.956;20.004;2022-07-22T04:59:05;98482.22;;;22.97;66.17
56568;BME280;42456;49.956;20.004;2022-07-22T05:01:31;98483.94;;;23.24;65.48
56568;BME280;42456;49.956;20.004;2022-07-22T05:03:58;98482.67;;;23.51;64.95
56568;BME280;42456;49.956;20.004;2022-07-22T05:06:24;98480.04;;;23.77;64.21
56568;BME280;42456;49.956;20.004;2022-07-22T05:08:50;98489.33;;;24.06;63.74
56568;BME280;42456;49.956;20.004;2022-07-22T05:11:17;98485.59;;;24.34;63.15
56568;BME280;42456;49.956;20.004;2022-07-22T05:13:45;98490.88;;;24.63;62.49
56568;BME280;42456;49.956;20.004;2022-07-22T05:16:11;98481.61;;;24.92;61.43
56568;BME280;42456;49.956;20.004;2022-07-22T05:18:37;98488.16;;;25.21;60.76
56568;BME280;42456;49.956;20.004;2022-07-22T05:21:04;98482.62;;;25.47;60.08
56568;BME280;42456;49.956;20.004;2022-07-22T05:23:30;98482.66;;;25.75;59.43
56568;BME280;42456;49.956;20.004;2022-07-22T05:25:57;98487.61;;;26.03;58.68
56568;BME280;42456;49.956;20.004;2022-07-22T05:28:24;98479.70;;;26.33;58.16
56568;BME280;42456;49.956;20.004;2022-07-22T05:30:50;98481.80;;;26.61;57.33
56568;BME280;42456;49.956;20.004;2022-07-22T05:33:16;98482.61;;;26.93;56.88
56568;BME280;42456;49.956;20.004;2022-07-22T05:35:43;98476.23;;;27.12;56.13
56568;BME280;42456;49.956;20.004;2022-07-22T05:38:09;98477.77;;;27.29;55.54
56568;BME280;42456;49.956;20.004;2022-07-22T05:40:36;98470.94;;;27.42;55.03
56568;BME280;42456;49.956;20.004;2022-07-22T05:43:02;98472.19;;;27.53;54.08
56568;BME280;42456;49.956;20.004;2022-07-22T05:45:29;98484.04;;;27.75;53.60
56568;BME280;42456;49.956;20.004;2022-07-22T05:47:55;98486.73;;;27.99;52.83
56568;BME280;42456;49.956;20.004;2022-07-22T05:50:22;98481.27;;;28.24;51.68
56568;BME280;42456;49.956;20.004;2022-07-22T05:52:48;98493.55;;;28.35;51.53
56568;BME280;42456;49.956;20.004;2022-07-22T05:55:14;98491.89;;;28.38;50.91
56568;BME280;42456;49.956;20.004;2022-07-22T05:57:40;98492.49;;;28.25;50.39
56568;BME280;42456;49.956;20.004;2022-07-22T06:00:08;98495.41;;;28.13;49.90
56568;BME280;42456;49.956;20.004;2022-07-22T06:02:35;98498.48;;;28.03;50.20
56568;BME280;42456;49.956;20.004;2022-07-22T06:05:01;98494.72;;;27.97;50.24
56568;BME280;42456;49.956;20.004;2022-07-22T06:07:27;98498.23;;;27.97;50.10
56568;BME280;42456;49.956;20.004;2022-07-22T06:09:54;98492.89;;;27.98;49.71
56568;BME280;42456;49.956;20.004;2022-07-22T06:12:20;98497.62;;;28.18;49.53
56568;BME280;42456;49.956;20.004;2022-07-22T06:14:49;98495.41;;;28.59;48.71
56568;BME280;42456;49.956;20.004;2022-07-22T06:17:16;98496.39;;;29.49;47.58
56568;BME280;42456;49.956;20.004;2022-07-22T06:19:42;98497.66;;;30.69;46.10
56568;BME280;42456;49.956;20.004;2022-07-22T06:22:08;98496.80;;;31.93;44.95
56568;BME280;42456;49.956;20.004;2022-07-22T06:24:35;98501.48;;;32.93;43.25
56568;BME280;42456;49.956;20.004;2022-07-22T06:27:02;98503.78;;;34.03;41.42
56568;BME280;42456;49.956;20.004;2022-07-22T06:29:28;98502.45;;;35.16;39.49
56568;BME280;42456;49.956;20.004;2022-07-22T06:31:55;98506.66;;;35.96;37.99
56568;BME280;42456;49.956;20.004;2022-07-22T06:34:21;98507.54;;;36.65;36.58
56568;BME280;42456;49.956;20.004;2022-07-22T06:36:47;98511.80;;;37.22;35.76
56568;BME280;42456;49.956;20.004;2022-07-22T06:39:14;98504.12;;;37.76;34.74
56568;BME280;42456;49.956;20.004;2022-07-22T06:41:40;98508.92;;;38.02;34.34
56568;BME280;42456;49.956;20.004;2022-07-22T06:44:06;98501.20;;;37.75;33.45
56568;BME280;42456;49.956;20.004;2022-07-22T06:46:33;98505.97;;;37.10;33.57
56568;BME280;42456;49.956;20.004;2022-07-22T06:48:59;98506.06;;;36.38;33.54
56568;BME280;42456;49.956;20.004;2022-07-22T06:51:25;98498.63;;;35.74;34.43
56568;BME280;42456;49.956;20.004;2022-07-22T06:53:52;98498.91;;;35.26;35.16
56568;BME280;42456;49.956;20.004;2022-07-22T06:56:19;98488.22;;;34.65;35.22
56568;BME280;42456;49.956;20.004;2022-07-22T06:58:45;98485.59;;;34.08;35.81
56568;BME280;42456;49.956;20.004;2022-07-22T07:01:11;98485.95;;;33.67;36.90
56568;BME280;42456;49.956;20.004;2022-07-22T07:03:38;98478.78;;;33.33;37.40
56568;BME280;42456;49.956;20.004;2022-07-22T07:06:07;98482.06;;;33.03;37.79
56568;BME280;42456;49.956;20.004;2022-07-22T07:08:41;98485.11;;;32.82;38.23
56568;BME280;42456;49.956;20.004;2022-07-22T07:11:05;98489.21;;;32.62;38.24
56568;BME280;42456;49.956;20.004;2022-07-22T07:13:31;98491.61;;;32.41;38.63
56568;BME280;42456;49.956;20.004;2022-07-22T07:15:58;98488.70;;;32.27;39.28
56568;BME280;42456;49.956;20.004;2022-07-22T07:18:24;98490.45;;;32.11;39.58
56568;BME280;42456;49.956;20.004;2022-07-22T07:20:51;98493.53;;;32.04;40.21
56568;BME280;42456;49.956;20.004;2022-07-22T07:23:17;98487.98;;;31.95;40.28
56568;BME280;42456;49.956;20.004;2022-07-22T07:25:43;98495.25;;;31.79;40.20
56568;BME280;42456;49.956;20.004;2022-07-22T07:28:10;98498.36;;;31.58;40.51
56568;BME280;42456;49.956;20.004;2022-07-22T07:30:36;98499.75;;;31.54;41.22
56568;BME280;42456;49.956;20.004;2022-07-22T07:33:02;98502.52;;;31.49;41.25
56568;BME280;42456;49.956;20.004;2022-07-22T07:35:29;98499.42;;;31.47;41.32
56568;BME280;42456;49.956;20.004;2022-07-22T07:37:55;98494.93;;;31.45;41.23
56568;BME280;42456;49.956;20.004;2022-07-22T07:40:22;98494.47;;;31.42;41.67
56568;BME280;42456;49.956;20.004;2022-07-22T07:42:48;98486.77;;;31.42;41.72
56568;BME280;42456;49.956;20.004;2022-07-22T07:45:14;98491.22;;;31.44;42.04
56568;BME280;42456;49.956;20.004;2022-07-22T07:47:41;98488.77;;;31.50;42.08
56568;BME280;42456;49.956;20.004;2022-07-22T07:50:08;98492.33;;;31.60;41.96
56568;BME280;42456;49.956;20.004;2022-07-22T07:52:43;98496.18;;;31.71;41.29
56568;BME280;42456;49.956;20.004;2022-07-22T07:55:12;98502.81;;;31.65;41.23
56568;BME280;42456;49.956;20.004;2022-07-22T07:57:38;98494.19;;;31.58;41.54
56568;BME280;42456;49.956;20.004;2022-07-22T08:00:08;98498.81;;;31.57;41.71
56568;BME280;42456;49.956;20.004;2022-07-22T08:02:36;98498.50;;;31.68;42.05
56568;BME280;42456;49.956;20.004;2022-07-22T08:05:02;98492.63;;;31.89;42.38
56568;BME280;42456;49.956;20.004;2022-07-22T08:07:29;98497.42;;;32.02;42.12
56568;BME280;42456;49.956;20.004;2022-07-22T08:09:56;98494.31;;;32.09;41.86
56568;BME280;42456;49.956;20.004;2022-07-22T08:12:22;98491.96;;;32.21;41.90
56568;BME280;42456;49.956;20.004;2022-07-22T08:14:49;98498.57;;;32.32;41.91
56568;BME280;42456;49.956;20.004;2022-07-22T08:17:15;98498.74;;;32.42;41.43
56568;BME280;42456;49.956;20.004;2022-07-22T08:19:42;98507.20;;;32.52;41.47
56568;BME280;42456;49.956;20.004;2022-07-22T08:22:08;98511.26;;;32.47;40.72
56568;BME280;42456;49.956;20.004;2022-07-22T08:24:35;98506.17;;;32.41;40.65
56568;BME280;42456;49.956;20.004;2022-07-22T08:27:01;98506.00;;;32.40;40.95
56568;BME280;42456;49.956;20.004;2022-07-22T08:29:28;98503.95;;;32.54;41.65
56568;BME280;42456;49.956;20.004;2022-07-22T08:31:54;98499.11;;;32.68;41.67
56568;BME280;42456;49.956;20.004;2022-07-22T08:34:21;98499.97;;;32.83;41.43
56568;BME280;42456;49.956;20.004;2022-07-22T08:36:47;98505.21;;;32.90;39.93
56568;BME280;42456;49.956;20.004;2022-07-22T08:39:13;98508.47;;;32.89;40.13
56568;BME280;42456;49.956;20.004;2022-07-22T08:41:40;98516.20;;;32.94;40.26
56568;BME280;42456;49.956;20.004;2022-07-22T08:44:09;98515.11;;;32.91;39.69
56568;BME280;42456;49.956;20.004;2022-07-22T08:46:36;98514.97;;;32.90;39.80
56568;BME280;42456;49.956;20.004;2022-07-22T08:49:03;98518.84;;;32.88;40.07
56568;BME280;42456;49.956;20.004;2022-07-22T08:51:31;98518.69;;;32.83;39.66
56568;BME280;42456;49.956;20.004;2022-07-22T08:53:58;98528.97;;;32.68;39.04
56568;BME280;42456;49.956;20.004;2022-07-22T08:56:24;98530.06;;;32.61;39.87
56568;BME280;42456;49.956;20.004;2022-07-22T08:58:51;98525.30;;;32.57;39.75
56568;BME280;42456;49.956;20.004;2022-07-22T09:01:17;98520.05;;;32.54;39.59
56568;BME280;42456;49.956;20.004;2022-07-22T09:06:19;98526.26;;;32.45;40.39
56568;BME280;42456;49.956;20.004;2022-07-22T09:08:56;98523.48;;;32.40;39.94
56568;BME280;42456;49.956;20.004;2022-07-22T09:11:26;98526.59;;;32.38;40.25
56568;BME280;42456;49.956;20.004;2022-07-22T09:13:58;98526.59;;;32.38;40.20
56568;BME280;42456;49.956;20.004;2022-07-22T09:16:46;98523.97;;;32.34;39.69
56568;BME280;42456;49.956;20.004;2022-07-22T09:19:14;98521.95;;;32.30;39.83
56568;BME280;42456;49.956;20.004;2022-07-22T09:21:43;98522.56;;;32.30;40.02
56568;BME280;42456;49.956;20.004;2022-07-22T09:24:26;98517.45;;;32.33;39.55
56568;BME280;42456;49.956;20.004;2022-07-22T09:26:57;98526.28;;;32.27;39.91
56568;BME280;42456;49.956;20.004;2022-07-22T09:29:24;98520.25;;;32.24;39.84
56568;BME280;42456;49.956;20.004;2022-07-22T09:31:51;98520.25;;;32.24;40.29
56568;BME280;42456;49.956;20.004;2022-07-22T09:34:29;98521.63;;;32.28;40.69
56568;BME280;42456;49.956;20.004;2022-07-22T09:36:59;98522.87;;;32.32;40.92
56568;BME280;42456;49.956;20.004;2022-07-22T09:39:31;98528.44;;;32.32;40.05
56568;BME280;42456;49.956;20.004;2022-07-22T09:42:00;98520.56;;;32.26;39.96
56568;BME280;42456;49.956;20.004;2022-07-22T09:44:29;98526.44;;;32.19;40.36
56568;BME280;42456;49.956;20.004;2022-07-22T09:46:56;98527.55;;;32.12;40.57
56568;BME280;42456;49.956;20.004;2022-07-22T09:49:37;98540.23;;;32.09;41.02
56568;BME280;42456;49.956;20.004;2022-07-22T09:52:06;98540.70;;;32.03;41.00
56568;BME280;42456;49.956;20.004;2022-07-22T09:54:33;98533.74;;;31.98;41.11
56568;BME280;42456;49.956;20.004;2022-07-22T09:57:00;98531.57;;;31.98;41.09
56568;BME280;42456;49.956;20.004;2022-07-22T09:59:26;98533.28;;;32.00;41.63
56568;BME280;42456;49.956;20.004;2022-07-22T10:01:58;98534.52;;;32.08;41.46
56568;BME280;42456;49.956;20.004;2022-07-22T10:04:26;98527.55;;;32.12;40.88
56568;BME280;42456;49.956;20.004;2022-07-22T10:06:56;98535.42;;;32.18;41.56
56568;BME280;42456;49.956;20.004;2022-07-22T10:09:24;98533.10;;;32.21;41.22
56568;BME280;42456;49.956;20.004;2022-07-22T10:11:52;98529.98;;;32.28;41.18
56568;BME280;42456;49.956;20.004;2022-07-22T10:14:21;98531.85;;;32.36;41.09
56568;BME280;42456;49.956;20.004;2022-07-22T10:16:48;98529.64;;;32.49;41.46
56568;BME280;42456;49.956;20.004;2022-07-22T10:19:17;98528.53;;;32.60;41.05
56568;BME280;42456;49.956;20.004;2022-07-22T10:21:46;98534.25;;;32.56;40.43
56568;BME280;42456;49.956;20.004;2022-07-22T10:24:16;98531.19;;;32.54;40.88
56568;BME280;42456;49.956;20.004;2022-07-22T10:27:00;98536.88;;;32.60;41.16
56568;BME280;42456;49.956;20.004;2022-07-22T10:29:42;98538.61;;;32.57;40.99
56568;BME280;42456;49.956;20.004;2022-07-22T10:40:21;98529.91;;;32.64;41.16
56568;BME280;42456;49.956;20.004;2022-07-22T10:43:03;98536.09;;;32.64;40.74
56568;BME280;42456;49.956;20.004;2022-07-22T10:48:58;98533.75;;;32.67;40.98
56568;BME280;42456;49.956;20.004;2022-07-22T10:50:43;98524.30;;;32.74;41.54
56568;BME280;42456;49.956;20.004;2022-07-22T10:53:14;98522.58;;;32.76;40.91
56568;BME280;42456;49.956;20.004;2022-07-22T10:56:05;98522.89;;;32.78;41.11
56568;BME280;42456;49.956;20.004;2022-07-22T11:01:08;98519.16;;;32.81;40.62
56568;BME280;42456;49.956;20.004;2022-07-22T11:03:38;98516.39;;;32.77;40.47
56568;BME280;42456;49.956;20.004;2022-07-22T11:08:43;98519.08;;;32.67;41.00
56568;BME280;42456;49.956;20.004;2022-07-22T11:11:11;98510.72;;;32.67;41.01
56568;BME280;42456;49.956;20.004;2022-07-22T11:13:39;98515.80;;;32.73;41.08
56568;BME280;42456;49.956;20.004;2022-07-22T11:16:19;98506.29;;;32.84;41.38
56568;BME280;42456;49.956;20.004;2022-07-22T11:19:00;98510.31;;;32.92;41.54
56568;BME280;42456;49.956;20.004;2022-07-22T11:21:31;98506.20;;;33.06;41.20
56568;BME280;42456;49.956;20.004;2022-07-22T11:24:00;98503.64;;;33.22;41.37
56568;BME280;42456;49.956;20.004;2022-07-22T11:26:40;98500.70;;;33.21;40.04
56568;BME280;42456;49.956;20.004;2022-07-22T11:29:09;98497.50;;;33.13;39.71
56568;BME280;42456;49.956;20.004;2022-07-22T11:31:36;98502.44;;;33.14;40.13
56568;BME280;42456;49.956;20.004;2022-07-22T11:34:13;98494.97;;;33.20;40.53
56568;BME280;42456;49.956;20.004;2022-07-22T11:36:43;98499.59;;;33.23;39.97
56568;BME280;42456;49.956;20.004;2022-07-22T11:39:13;98501.91;;;33.24;40.07
56568;BME280;42456;49.956;20.004;2022-07-22T11:41:40;98495.55;;;33.28;40.23
56568;BME280;42456;49.956;20.004;2022-07-22T11:44:07;98493.98;;;33.27;39.62
56568;BME280;42456;49.956;20.004;2022-07-22T11:46:39;98491.20;;;33.27;39.72
56568;BME280;42456;49.956;20.004;2022-07-22T11:49:07;98490.45;;;33.27;39.84
56568;BME280;42456;49.956;20.004;2022-07-22T11:51:37;98489.66;;;33.26;39.93
56568;BME280;42456;49.956;20.004;2022-07-22T11:54:04;98476.51;;;33.27;40.18
56568;BME280;42456;49.956;20.004;2022-07-22T11:56:32;98480.62;;;33.36;40.85
56568;BME280;42456;49.956;20.004;2022-07-22T11:59:00;98477.48;;;33.43;40.46
56568;BME280;42456;49.956;20.004;2022-07-22T12:01:36;98473.45;;;33.44;40.31
56568;BME280;42456;49.956;20.004;2022-07-22T12:04:05;98474.63;;;33.52;40.59
56568;BME280;42456;49.956;20.004;2022-07-22T12:06:34;98470.98;;;33.60;40.41
56568;BME280;42456;49.956;20.004;2022-07-22T12:09:07;98473.69;;;33.69;39.52
56568;BME280;42456;49.956;20.004;2022-07-22T12:11:36;98469.47;;;33.74;39.78
56568;BME280;42456;49.956;20.004;2022-07-22T12:14:09;98461.84;;;33.79;40.31
56568;BME280;42456;49.956;20.004;2022-07-22T12:16:38;98463.63;;;33.86;39.76
56568;BME280;42456;49.956;20.004;2022-07-22T12:19:12;98458.98;;;33.88;38.69
56568;BME280;42456;49.956;20.004;2022-07-22T12:21:49;98448.76;;;33.85;38.64
56568;BME280;42456;49.956;20.004;2022-07-22T12:24:13;98442.30;;;33.79;38.23
56568;BME280;42456;49.956;20.004;2022-07-22T12:26:47;98441.00;;;33.70;38.64
56568;BME280;42456;49.956;20.004;2022-07-22T12:29:21;98441.17;;;33.66;38.99
56568;BME280;42456;49.956;20.004;2022-07-22T12:31:54;98433.63;;;33.62;38.75
56568;BME280;42456;49.956;20.004;2022-07-22T12:34:40;98430.67;;;33.61;38.82
56568;BME280;42456;49.956;20.004;2022-07-22T12:40:05;98426.70;;;33.58;38.29
56568;BME280;42456;49.956;20.004;2022-07-22T12:42:41;98416.33;;;33.54;38.42
56568;BME280;42456;49.956;20.004;2022-07-22T12:45:15;98414.80;;;33.53;38.62
56568;BME280;42456;49.956;20.004;2022-07-22T12:47:48;98415.37;;;33.57;38.93
56568;BME280;42456;49.956;20.004;2022-07-22T12:55:30;98419.34;;;33.65;39.42
56568;BME280;42456;49.956;20.004;2022-07-22T12:58:05;98414.54;;;33.65;38.61
56568;BME280;42456;49.956;20.004;2022-07-22T13:00:37;98407.56;;;33.65;38.28
56568;BME280;42456;49.956;20.004;2022-07-22T13:03:06;98409.62;;;33.60;38.07
56568;BME280;42456;49.956;20.004;2022-07-22T13:05:32;98406.88;;;33.56;38.32
56568;BME280;42456;49.956;20.004;2022-07-22T13:08:00;98409.36;;;33.54;38.66
56568;BME280;42456;49.956;20.004;2022-07-22T13:10:28;98407.70;;;33.52;38.50
56568;BME280;42456;49.956;20.004;2022-07-22T13:12:55;98400.72;;;33.52;38.19
56568;BME280;42456;49.956;20.004;2022-07-22T13:15:21;98396.10;;;33.49;37.93
56568;BME280;42456;49.956;20.004;2022-07-22T13:17:47;98396.89;;;33.45;37.77
56568;BME280;42456;49.956;20.004;2022-07-22T13:20:16;98391.66;;;33.42;36.92