sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2023-09-30T00:00:09;16.60;89.90
1415;DHT22;702;49.466;11.086;2023-09-30T00:02:39;16.50;90.10
1415;DHT22;702;49.466;11.086;2023-09-30T00:05:06;16.50;90.30
1415;DHT22;702;49.466;11.086;2023-09-30T00:07:35;16.40;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T00:10:02;16.40;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T00:12:30;16.20;90.90
1415;DHT22;702;49.466;11.086;2023-09-30T00:14:57;16.20;91.20
1415;DHT22;702;49.466;11.086;2023-09-30T00:17:24;16.10;91.60
1415;DHT22;702;49.466;11.086;2023-09-30T00:19:53;16.10;92.10
1415;DHT22;702;49.466;11.086;2023-09-30T00:22:20;16.10;92.10
1415;DHT22;702;49.466;11.086;2023-09-30T00:24:48;16.10;91.90
1415;DHT22;702;49.466;11.086;2023-09-30T00:27:15;16.10;92.10
1415;DHT22;702;49.466;11.086;2023-09-30T00:29:42;16.00;92.20
1415;DHT22;702;49.466;11.086;2023-09-30T00:32:09;16.00;92.50
1415;DHT22;702;49.466;11.086;2023-09-30T00:34:37;16.00;92.60
1415;DHT22;702;49.466;11.086;2023-09-30T00:37:05;16.00;92.70
1415;DHT22;702;49.466;11.086;2023-09-30T00:39:33;16.10;92.70
1415;DHT22;702;49.466;11.086;2023-09-30T00:42:00;16.10;92.40
1415;DHT22;702;49.466;11.086;2023-09-30T00:44:28;16.20;92.10
1415;DHT22;702;49.466;11.086;2023-09-30T00:46:57;16.30;91.90
1415;DHT22;702;49.466;11.086;2023-09-30T00:49:25;16.30;91.60
1415;DHT22;702;49.466;11.086;2023-09-30T00:51:54;16.40;91.60
1415;DHT22;702;49.466;11.086;2023-09-30T00:54:24;16.50;91.40
1415;DHT22;702;49.466;11.086;2023-09-30T00:56:53;16.60;91.30
1415;DHT22;702;49.466;11.086;2023-09-30T00:59:23;16.60;91.10
1415;DHT22;702;49.466;11.086;2023-09-30T01:01:53;16.70;91.00
1415;DHT22;702;49.466;11.086;2023-09-30T01:04:23;16.80;90.90
1415;DHT22;702;49.466;11.086;2023-09-30T01:06:51;16.90;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:09:18;16.90;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:11:47;16.90;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:14:24;16.90;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:16:53;16.80;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:19:20;16.90;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:21:51;16.80;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:24:21;17.00;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:26:48;17.00;90.50
1415;DHT22;702;49.466;11.086;2023-09-30T01:29:15;16.90;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:31:43;16.90;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:34:13;16.90;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:36:40;16.80;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:39:10;16.80;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:41:37;16.80;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:44:05;16.90;90.80
1415;DHT22;702;49.466;11.086;2023-09-30T01:46:33;16.90;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:49:00;16.90;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:51:29;16.90;90.70
1415;DHT22;702;49.466;11.086;2023-09-30T01:53:56;17.00;90.60
1415;DHT22;702;49.466;11.086;2023-09-30T01:56:25;17.10;90.50
1415;DHT22;702;49.466;11.086;2023-09-30T01:58:52;17.10;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T02:01:21;17.20;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T02:03:49;17.10;90.30
1415;DHT22;702;49.466;11.086;2023-09-30T02:06:16;17.20;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T02:08:43;17.20;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T02:11:11;17.20;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T02:13:40;17.20;90.30
1415;DHT22;702;49.466;11.086;2023-09-30T02:16:11;17.20;90.30
1415;DHT22;702;49.466;11.086;2023-09-30T02:18:39;17.30;90.30
1415;DHT22;702;49.466;11.086;2023-09-30T02:21:07;17.20;90.30
1415;DHT22;702;49.466;11.086;2023-09-30T02:23:35;17.30;90.30
1415;DHT22;702;49.466;11.086;2023-09-30T02:26:02;17.20;90.30
1415;DHT22;702;49.466;11.086;2023-09-30T02:28:29;17.20;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T02:31:00;17.00;91.00
1415;DHT22;702;49.466;11.086;2023-09-30T02:33:27;17.00;91.40
1415;DHT22;702;49.466;11.086;2023-09-30T02:35:55;16.80;92.10
1415;DHT22;702;49.466;11.086;2023-09-30T02:38:22;16.80;92.70
1415;DHT22;702;49.466;11.086;2023-09-30T02:40:50;16.70;93.10
1415;DHT22;702;49.466;11.086;2023-09-30T02:43:18;16.70;93.60
1415;DHT22;702;49.466;11.086;2023-09-30T02:45:45;16.70;93.80
1415;DHT22;702;49.466;11.086;2023-09-30T02:48:14;16.70;94.40
1415;DHT22;702;49.466;11.086;2023-09-30T02:50:42;16.60;94.30
1415;DHT22;702;49.466;11.086;2023-09-30T02:53:11;16.60;94.60
1415;DHT22;702;49.466;11.086;2023-09-30T02:55:39;16.60;94.80
1415;DHT22;702;49.466;11.086;2023-09-30T02:58:07;16.50;95.30
1415;DHT22;702;49.466;11.086;2023-09-30T03:00:34;16.50;95.50
1415;DHT22;702;49.466;11.086;2023-09-30T03:03:03;16.50;95.60
1415;DHT22;702;49.466;11.086;2023-09-30T03:05:32;16.50;96.00
1415;DHT22;702;49.466;11.086;2023-09-30T03:07:59;16.40;96.50
1415;DHT22;702;49.466;11.086;2023-09-30T03:10:27;16.40;97.10
1415;DHT22;702;49.466;11.086;2023-09-30T03:12:54;16.40;98.40
1415;DHT22;702;49.466;11.086;2023-09-30T03:15:22;16.30;99.10
1415;DHT22;702;49.466;11.086;2023-09-30T03:17:50;16.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:20:17;16.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:22:47;16.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:25:15;16.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:27:44;15.70;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:30:13;15.50;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:32:41;15.30;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:35:10;15.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:37:40;15.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:40:10;15.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:42:46;15.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:45:14;15.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:47:43;15.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:50:11;15.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:52:41;14.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:55:12;14.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T03:57:41;14.70;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:00:09;14.60;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:02:41;14.50;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:05:10;14.50;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:07:39;14.50;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:10:08;14.40;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:12:38;14.40;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:15:05;14.30;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:17:35;14.30;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:20:05;14.30;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:22:35;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:25:03;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:27:34;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:30:04;14.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:32:35;14.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:35:02;14.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:37:30;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:39:57;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:42:24;14.30;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:44:52;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:47:22;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:49:50;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:52:18;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:54:46;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:57:13;14.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T04:59:40;14.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:02:08;14.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:04:41;14.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:07:09;14.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:09:38;14.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:12:06;14.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:14:35;14.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:17:02;14.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:19:30;14.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:21:59;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:24:29;14.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:26:56;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:29:23;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:31:50;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:34:17;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:36:44;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:39:12;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:41:45;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:44:13;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:46:40;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:49:08;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:51:39;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:54:06;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:56:37;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T05:59:05;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:01:33;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:04:02;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:06:30;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:08:58;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:11:26;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:13:55;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:16:24;13.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:18:52;13.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:21:20;14.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:23:47;14.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:26:17;14.30;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:28:46;14.30;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:31:15;14.40;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:33:42;14.40;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:36:10;14.60;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:38:39;14.60;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:41:07;14.60;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:43:35;14.70;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:46:05;14.80;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:48:36;14.70;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:51:06;14.70;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:53:33;14.70;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:56:05;14.70;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T06:58:34;14.60;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:01:01;14.60;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:03:29;14.70;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:05:59;14.90;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:08:27;15.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:10:56;15.00;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:13:23;15.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:15:50;15.10;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:18:17;15.20;99.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:20:44;15.30;99.20
1415;DHT22;702;49.466;11.086;2023-09-30T07:23:13;15.40;98.50
1415;DHT22;702;49.466;11.086;2023-09-30T07:25:40;15.70;97.90
1415;DHT22;702;49.466;11.086;2023-09-30T07:28:08;16.00;96.70
1415;DHT22;702;49.466;11.086;2023-09-30T07:30:37;16.00;94.60
1415;DHT22;702;49.466;11.086;2023-09-30T07:33:05;16.20;94.60
1415;DHT22;702;49.466;11.086;2023-09-30T07:35:33;16.20;94.20
1415;DHT22;702;49.466;11.086;2023-09-30T07:38:01;16.00;94.60
1415;DHT22;702;49.466;11.086;2023-09-30T07:40:29;15.80;95.10
1415;DHT22;702;49.466;11.086;2023-09-30T07:42:57;15.80;95.20
1415;DHT22;702;49.466;11.086;2023-09-30T07:45:24;15.70;95.10
1415;DHT22;702;49.466;11.086;2023-09-30T07:47:51;15.60;96.10
1415;DHT22;702;49.466;11.086;2023-09-30T07:50:18;15.60;95.30
1415;DHT22;702;49.466;11.086;2023-09-30T07:52:46;15.50;95.50
1415;DHT22;702;49.466;11.086;2023-09-30T07:55:13;15.50;96.60
1415;DHT22;702;49.466;11.086;2023-09-30T07:57:42;15.60;96.00
1415;DHT22;702;49.466;11.086;2023-09-30T08:00:11;15.70;95.10
1415;DHT22;702;49.466;11.086;2023-09-30T08:02:41;15.90;94.20
1415;DHT22;702;49.466;11.086;2023-09-30T08:05:09;16.00;94.70
1415;DHT22;702;49.466;11.086;2023-09-30T08:07:37;16.00;93.00
1415;DHT22;702;49.466;11.086;2023-09-30T08:10:06;16.10;92.80
1415;DHT22;702;49.466;11.086;2023-09-30T08:12:38;16.10;92.90
1415;DHT22;702;49.466;11.086;2023-09-30T08:15:08;16.10;93.10
1415;DHT22;702;49.466;11.086;2023-09-30T08:17:38;16.30;92.70
1415;DHT22;702;49.466;11.086;2023-09-30T08:20:06;16.30;92.50
1415;DHT22;702;49.466;11.086;2023-09-30T08:22:36;16.40;92.30
1415;DHT22;702;49.466;11.086;2023-09-30T08:25:05;16.70;91.80
1415;DHT22;702;49.466;11.086;2023-09-30T08:27:34;16.90;91.60
1415;DHT22;702;49.466;11.086;2023-09-30T08:30:02;17.20;91.00
1415;DHT22;702;49.466;11.086;2023-09-30T08:32:33;17.20;90.90
1415;DHT22;702;49.466;11.086;2023-09-30T08:35:01;17.20;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T08:37:29;17.00;90.40
1415;DHT22;702;49.466;11.086;2023-09-30T08:39:57;16.80;90.80
1415;DHT22;702;49.466;11.086;2023-09-30T08:42:27;16.90;90.80
1415;DHT22;702;49.466;11.086;2023-09-30T08:44:58;16.80;90.50
1415;DHT22;702;49.466;11.086;2023-09-30T08:47:26;16.80;89.80
1415;DHT22;702;49.466;11.086;2023-09-30T08:49:57;16.90;89.20
1415;DHT22;702;49.466;11.086;2023-09-30T08:52:31;17.00;88.30
1415;DHT22;702;49.466;11.086;2023-09-30T08:54:59;16.80;87.70
1415;DHT22;702;49.466;11.086;2023-09-30T08:57:28;16.90;87.10
1415;DHT22;702;49.466;11.086;2023-09-30T08:59:55;17.10;86.80
1415;DHT22;702;49.466;11.086;2023-09-30T09:02:23;17.20;85.90
1415;DHT22;702;49.466;11.086;2023-09-30T09:04:50;17.20;86.00
1415;DHT22;702;49.466;11.086;2023-09-30T09:07:19;17.10;86.60
1415;DHT22;702;49.466;11.086;2023-09-30T09:10:04;17.30;86.60
1415;DHT22;702;49.466;11.086;2023-09-30T09:12:34;17.80;85.80
1415;DHT22;702;49.466;11.086;2023-09-30T09:15:03;17.60;85.60
1415;DHT22;702;49.466;11.086;2023-09-30T09:17:42;18.00;85.50
1415;DHT22;702;49.466;11.086;2023-09-30T09:20:11;18.10;84.80
1415;DHT22;702;49.466;11.086;2023-09-30T09:22:44;18.50;84.00
1415;DHT22;702;49.466;11.086;2023-09-30T09:25:11;18.50;83.40
1415;DHT22;702;49.466;11.086;2023-09-30T09:27:38;18.30;82.70
1415;DHT22;702;49.466;11.086;2023-09-30T09:30:16;18.40;83.30
1415;DHT22;702;49.466;11.086;2023-09-30T09:33:00;18.60;83.10
1415;DHT22;702;49.466;11.086;2023-09-30T09:35:30;18.80;82.70
1415;DHT22;702;49.466;11.086;2023-09-30T09:38:01;18.60;82.10
1415;DHT22;702;49.466;11.086;2023-09-30T09:40:31;18.60;82.10
1415;DHT22;702;49.466;11.086;2023-09-30T09:43:00;18.70;81.70
1415;DHT22;702;49.466;11.086;2023-09-30T09:45:32;18.70;81.50
1415;DHT22;702;49.466;11.086;2023-09-30T09:48:00;18.80;81.70
1415;DHT22;702;49.466;11.086;2023-09-30T09:50:30;18.60;81.40
1415;DHT22;702;49.466;11.086;2023-09-30T09:53:00;18.80;81.00
1415;DHT22;702;49.466;11.086;2023-09-30T09:55:28;18.80;78.80
1415;DHT22;702;49.466;11.086;2023-09-30T09:57:56;18.80;79.10
1415;DHT22;702;49.466;11.086;2023-09-30T10:00:25;19.30;78.70
1415;DHT22;702;49.466;11.086;2023-09-30T10:02:53;19.60;76.80
1415;DHT22;702;49.466;11.086;2023-09-30T10:05:21;19.40;76.90
1415;DHT22;702;49.466;11.086;2023-09-30T10:07:52;19.20;75.70
1415;DHT22;702;49.466;11.086;2023-09-30T10:10:23;18.80;76.90
1415;DHT22;702;49.466;11.086;2023-09-30T10:12:51;18.80;76.30
1415;DHT22;702;49.466;11.086;2023-09-30T10:15:38;19.00;77.20
1415;DHT22;702;49.466;11.086;2023-09-30T10:18:07;18.90;77.50
1415;DHT22;702;49.466;11.086;2023-09-30T10:20:37;18.40;78.20
1415;DHT22;702;49.466;11.086;2023-09-30T10:23:23;18.30;78.80
1415;DHT22;702;49.466;11.086;2023-09-30T10:25:54;18.70;78.10
1415;DHT22;702;49.466;11.086;2023-09-30T10:28:43;18.90;77.30
1415;DHT22;702;49.466;11.086;2023-09-30T10:31:13;18.70;77.20
1415;DHT22;702;49.466;11.086;2023-09-30T10:34:20;18.50;76.20
1415;DHT22;702;49.466;11.086;2023-09-30T10:36:48;18.50;77.20
1415;DHT22;702;49.466;11.086;2023-09-30T10:39:54;18.50;77.60
1415;DHT22;702;49.466;11.086;2023-09-30T10:42:46;18.70;77.50
1415;DHT22;702;49.466;11.086;2023-09-30T10:45:43;18.70;76.70
1415;DHT22;702;49.466;11.086;2023-09-30T10:48:34;19.00;76.40
1415;DHT22;702;49.466;11.086;2023-09-30T10:51:13;19.10;75.20
1415;DHT22;702;49.466;11.086;2023-09-30T10:53:46;19.00;75.40
1415;DHT22;702;49.466;11.086;2023-09-30T10:56:18;19.00;75.20
1415;DHT22;702;49.466;11.086;2023-09-30T10:58:47;18.80;74.60
1415;DHT22;702;49.466;11.086;2023-09-30T11:01:17;18.90;74.80
1415;DHT22;702;49.466;11.086;2023-09-30T11:03:47;19.10;73.90
1415;DHT22;702;49.466;11.086;2023-09-30T11:06:17;19.40;73.00
1415;DHT22;702;49.466;11.086;2023-09-30T11:08:51;19.10;71.90
1415;DHT22;702;49.466;11.086;2023-09-30T11:11:21;19.10;72.30
1415;DHT22;702;49.466;11.086;2023-09-30T11:14:03;19.30;72.10
1415;DHT22;702;49.466;11.086;2023-09-30T11:16:40;19.60;71.80
1415;DHT22;702;49.466;11.086;2023-09-30T11:19:09;19.80;71.10
1415;DHT22;702;49.466;11.086;2023-09-30T11:21:37;19.80;70.30
1415;DHT22;702;49.466;11.086;2023-09-30T11:24:06;19.40;69.00
1415;DHT22;702;49.466;11.086;2023-09-30T11:26:34;19.30;68.90
1415;DHT22;702;49.466;11.086;2023-09-30T11:29:09;19.20;68.80
1415;DHT22;702;49.466;11.086;2023-09-30T11:31:38;19.30;67.70
1415;DHT22;702;49.466;11.086;2023-09-30T11:34:05;18.80;68.10
1415;DHT22;702;49.466;11.086;2023-09-30T11:36:38;18.90;68.60
1415;DHT22;702;49.466;11.086;2023-09-30T11:39:08;18.80;68.20
1415;DHT22;702;49.466;11.086;2023-09-30T11:41:38;18.80;68.70
1415;DHT22;702;49.466;11.086;2023-09-30T11:44:10;19.00;68.70
1415;DHT22;702;49.466;11.086;2023-09-30T11:46:48;19.00;68.30
1415;DHT22;702;49.466;11.086;2023-09-30T11:49:25;18.70;69.30
1415;DHT22;702;49.466;11.086;2023-09-30T11:51:54;18.70;68.80
1415;DHT22;702;49.466;11.086;2023-09-30T11:54:22;18.70;68.50
1415;DHT22;702;49.466;11.086;2023-09-30T11:56:49;19.20;68.10
1415;DHT22;702;49.466;11.086;2023-09-30T11:59:18;19.50;68.10
1415;DHT22;702;49.466;11.086;2023-09-30T12:01:48;19.40;67.90
1415;DHT22;702;49.466;11.086;2023-09-30T12:04:17;19.50;67.80
1415;DHT22;702;49.466;11.086;2023-09-30T12:06:45;19.50;67.90
1415;DHT22;702;49.466;11.086;2023-09-30T12:09:13;19.80;68.20
1415;DHT22;702;49.466;11.086;2023-09-30T12:11:42;20.00;68.00
1415;DHT22;702;49.466;11.086;2023-09-30T12:14:12;19.80;68.20
1415;DHT22;702;49.466;11.086;2023-09-30T12:16:40;19.90;68.40
1415;DHT22;702;49.466;11.086;2023-09-30T12:19:10;19.90;68.50
1415;DHT22;702;49.466;11.086;2023-09-30T12:21:39;19.70;68.50
1415;DHT22;702;49.466;11.086;2023-09-30T12:24:06;19.80;68.60
1415;DHT22;702;49.466;11.086;2023-09-30T12:26:34;19.80;68.90
1415;DHT22;702;49.466;11.086;2023-09-30T12:29:02;19.70;68.50
1415;DHT22;702;49.466;11.086;2023-09-30T12:31:32;19.80;67.90
1415;DHT22;702;49.466;11.086;2023-09-30T12:34:01;19.60;68.60
1415;DHT22;702;49.466;11.086;2023-09-30T12:36:28;19.60;68.40
1415;DHT22;702;49.466;11.086;2023-09-30T12:38:55;19.50;68.60
1415;DHT22;702;49.466;11.086;2023-09-30T12:41:22;19.20;68.10
1415;DHT22;702;49.466;11.086;2023-09-30T12:43:50;19.00;68.10
1415;DHT22;702;49.466;11.086;2023-09-30T12:46:17;19.10;68.20
1415;DHT22;702;49.466;11.086;2023-09-30T12:48:44;19.20;68.50
1415;DHT22;702;49.466;11.086;2023-09-30T12:51:13;19.20;68.40
1415;DHT22;702;49.466;11.086;2023-09-30T12:53:40;19.30;66.90
1415;DHT22;702;49.466;11.086;2023-09-30T12:56:08;19.40;66.80
1415;DHT22;702;49.466;11.086;2023-09-30T12:58:35;19.30;66.40
1415;DHT22;702;49.466;11.086;2023-09-30T13:01:04;19.30;67.30
1415;DHT22;702;49.466;11.086;2023-09-30T13:03:32;19.30;66.70
1415;DHT22;702;49.466;11.086;2023-09-30T13:05:59;19.30;66.70
1415;DHT22;702;49.466;11.086;2023-09-30T13:08:28;19.30;66.80
1415;DHT22;702;49.466;11.086;2023-09-30T13:10:59;19.20;67.00
1415;DHT22;702;49.466;11.086;2023-09-30T13:13:27;19.30;66.60
1415;DHT22;702;49.466;11.086;2023-09-30T13:15:56;19.00;66.50
1415;DHT22;702;49.466;11.086;2023-09-30T13:18:23;19.00;66.50
1415;DHT22;702;49.466;11.086;2023-09-30T13:20:50;19.00;66.60
1415;DHT22;702;49.466;11.086;2023-09-30T13:23:19;19.10;66.40
1415;DHT22;702;49.466;11.086;2023-09-30T13:25:47;19.20;66.60
1415;DHT22;702;49.466;11.086;2023-09-30T13:28:14;19.30;66.80
1415;DHT22;702;49.466;11.086;2023-09-30T13:30:42;19.40;66.40
1415;DHT22;702;49.466;11.086;2023-09-30T13:33:11;19.20;66.40
1415;DHT22;702;49.466;11.086;2023-09-30T13:35:38;19.40;66.60
1415;DHT22;702;49.466;11.086;2023-09-30T13:38:06;19.60;66.60
1415;DHT22;702;49.466;11.086;2023-09-30T13:40:33;19.40;66.30
1415;DHT22;702;49.466;11.086;2023-09-30T13:43:04;19.40;66.40
1415;DHT22;702;49.466;11.086;2023-09-30T13:45:31;19.50;65.80
1415;DHT22;702;49.466;11.086;2023-09-30T13:47:58;19.40;65.70
1415;DHT22;702;49.466;11.086;2023-09-30T13:50:25;19.50;64.90
1415;DHT22;702;49.466;11.086;2023-09-30T13:52:52;19.40;64.80
1415;DHT22;702;49.466;11.086;2023-09-30T13:55:20;19.30;64.10
1415;DHT22;702;49.466;11.086;2023-09-30T13:57:47;19.20;64.70
1415;DHT22;702;49.466;11.086;2023-09-30T14:00:17;19.20;64.60
1415;DHT22;702;49.466;11.086;2023-09-30T14:02:45;19.20;64.80
1415;DHT22;702;49.466;11.086;2023-09-30T14:05:12;19.10;65.20
1415;DHT22;702;49.466;11.086;2023-09-30T14:07:39;19.00;65.20
1415;DHT22;702;49.466;11.086;2023-09-30T14:10:08;19.00;65.30
1415;DHT22;702;49.466;11.086;2023-09-30T14:12:36;18.90;65.30
1415;DHT22;702;49.466;11.086;2023-09-30T14:15:06;18.80;65.80
1415;DHT22;702;49.466;11.086;2023-09-30T14:17:35;19.00;65.90
1415;DHT22;702;49.466;11.086;2023-09-30T14:20:03;19.10;65.80
1415;DHT22;702;49.466;11.086;2023-09-30T14:22:31;19.10;66.10
1415;DHT22;702;49.466;11.086;2023-09-30T14:24:58;19.20;66.00
1415;DHT22;702;49.466;11.086;2023-09-30T14:27:25;19.20;65.80
1415;DHT22;702;49.466;11.086;2023-09-30T14:29:53;19.20;65.80
1415;DHT22;702;49.466;11.086;2023-09-30T14:32:20;19.20;65.60
1415;DHT22;702;49.466;11.086;2023-09-30T14:34:50;19.10;66.10
1415;DHT22;702;49.466;11.086;2023-09-30T14:37:17;19.10;65.30
1415;DHT22;702;49.466;11.086;2023-09-30T14:39:45;19.20;65.50
1415;DHT22;702;49.466;11.086;2023-09-30T14:42:13;19.10;65.90
1415;DHT22;702;49.466;11.086;2023-09-30T14:44:40;19.00;65.20
1415;DHT22;702;49.466;11.086;2023-09-30T14:47:08;19.20;65.90
1415;DHT22;702;49.466;11.086;2023-09-30T14:49:35;19.40;66.10
1415;DHT22;702;49.466;11.086;2023-09-30T14:52:04;19.30;65.40
1415;DHT22;702;49.466;11.086;2023-09-30T14:54:31;19.40;65.50
1415;DHT22;702;49.466;11.086;2023-09-30T14:56:58;19.30;65.50
1415;DHT22;702;49.466;11.086;2023-09-30T14:59:25;19.10;65.50
1415;DHT22;702;49.466;11.086;2023-09-30T15:01:53;19.00;64.90
1415;DHT22;702;49.466;11.086;2023-09-30T15:04:20;18.90;64.90
1415;DHT22;702;49.466;11.086;2023-09-30T15:06:47;18.90;65.90
1415;DHT22;702;49.466;11.086;2023-09-30T15:09:16;19.00;65.40
1415;DHT22;702;49.466;11.086;2023-09-30T15:11:43;18.80;65.20
1415;DHT22;702;49.466;11.086;2023-09-30T15:14:10;18.60;65.90
1415;DHT22;702;49.466;11.086;2023-09-30T15:16:37;18.70;66.10
1415;DHT22;702;49.466;11.086;2023-09-30T15:19:05;18.60;66.20
1415;DHT22;702;49.466;11.086;2023-09-30T15:21:32;18.70;66.20
1415;DHT22;702;49.466;11.086;2023-09-30T15:23:59;18.90;66.50
1415;DHT22;702;49.466;11.086;2023-09-30T15:26:30;18.90;66.60
1415;DHT22;702;49.466;11.086;2023-09-30T15:28:58;18.90;66.80
1415;DHT22;702;49.466;11.086;2023-09-30T15:31:27;18.80;66.90
1415;DHT22;702;49.466;11.086;2023-09-30T15:33:55;18.70;66.50
1415;DHT22;702;49.466;11.086;2023-09-30T15:36:23;18.60;66.60
1415;DHT22;702;49.466;11.086;2023-09-30T15:38:51;18.40;67.50
1415;DHT22;702;49.466;11.086;2023-09-30T15:41:22;18.20;67.80
1415;DHT22;702;49.466;11.086;2023-09-30T15:43:52;18.20;68.00
1415;DHT22;702;49.466;11.086;2023-09-30T15:46:19;18.20;68.10
1415;DHT22;702;49.466;11.086;2023-09-30T15:48:46;18.10;67.90
1415;DHT22;702;49.466;11.086;2023-09-30T15:51:14;18.20;67.90
1415;DHT22;702;49.466;11.086;2023-09-30T15:53:41;18.20;67.80
1415;DHT22;702;49.466;11.086;2023-09-30T15:56:08;18.20;68.00
1415;DHT22;702;49.466;11.086;2023-09-30T15:58:35;18.20;67.70
1415;DHT22;702;49.466;11.086;2023-09-30T16:01:04;18.10;67.70
1415;DHT22;702;49.466;11.086;2023-09-30T16:03:32;18.10;67.80
1415;DHT22;702;49.466;11.086;2023-09-30T16:06:00;18.20;67.60
1415;DHT22;702;49.466;11.086;2023-09-30T16:08:31;18.20;67.70
1415;DHT22;702;49.466;11.086;2023-09-30T16:10:58;18.20;67.50
1415;DHT22;702;49.466;11.086;2023-09-30T16:13:25;18.20;67.50