sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40177;DHT22;31511;46.176;9.874;2023-04-24T14:37:04;15.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T14:39:48;22.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T14:42:33;21.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T14:45:20;22.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T14:48:05;22.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T14:50:50;22.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T14:53:34;22.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T14:56:20;22.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:04:35;22.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:07:21;22.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:10:09;22.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:12:54;22.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:15:39;22.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:18:25;22.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:21:13;22.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:23:58;22.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:26:42;22.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:29:28;21.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:32:13;21.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:34:58;21.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:37:42;21.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:40:27;21.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:43:13;21.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:45:58;21.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:48:43;21.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:51:28;21.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:54:14;21.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:56:59;21.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T15:59:44;21.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:02:29;21.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:05:14;21.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:08:03;21.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:10:47;21.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:13:31;21.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:16:17;21.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:19:02;21.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:21:46;21.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:24:31;20.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:27:15;20.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:29:59;20.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:32:44;20.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:35:29;20.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:38:14;20.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:40:58;20.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:43:42;20.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:46:28;20.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:49:14;20.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:51:59;20.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:54:43;20.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T16:57:29;20.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:00:14;20.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:02:59;20.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:05:43;20.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:08:29;19.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:11:15;19.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:13:59;19.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:16:43;19.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:19:30;19.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:22:14;19.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:24:59;19.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:27:44;19.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:30:29;19.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:33:14;19.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:35:59;18.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:38:44;18.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:41:29;18.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:44:13;18.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:46:58;18.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:49:43;18.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:52:29;18.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:55:14;18.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T17:58:00;18.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:00:47;18.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:03:31;18.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:06:16;18.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:09:01;18.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:11:46;18.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:14:31;18.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:17:16;18.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:20:01;18.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:22:46;18.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:25:31;18.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:28:15;17.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:31:00;17.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:33:45;17.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:36:29;17.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:39:15;17.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:41:59;17.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:44:44;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:47:29;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:50:14;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:52:59;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:55:43;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T18:58:29;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:01:13;17.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:03:58;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:06:43;17.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:09:28;17.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:12:14;17.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:14:59;17.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:17:43;17.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:20:27;17.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:23:12;17.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:25:57;17.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:28:41;17.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:31:26;17.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:34:12;17.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:36:56;17.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:39:41;17.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:42:26;16.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:45:12;17.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:47:57;16.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:50:42;16.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:53:28;16.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:56:14;16.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T19:58:58;16.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:01:42;16.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:04:28;16.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:07:14;16.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:10:02;16.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:12:49;16.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:15:34;16.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:18:19;16.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:21:04;16.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:23:49;16.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:26:35;16.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:29:21;16.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:32:06;16.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:34:50;15.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:37:35;15.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:40:20;15.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:43:07;15.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:45:51;15.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:48:35;15.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:51:21;15.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:54:06;15.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:56:51;14.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T20:59:35;14.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:02:20;14.80;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:05:06;14.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:07:50;15.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:10:39;14.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:13:24;14.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:16:09;14.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:18:57;14.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:21:41;14.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:24:28;14.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:27:14;14.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:29:58;14.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:32:42;14.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:35:28;14.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:38:12;14.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:40:57;14.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:43:41;14.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:46:27;14.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:49:14;13.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:51:59;13.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:54:44;13.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T21:57:29;14.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:00:14;14.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:02:58;14.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:05:42;13.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:08:28;13.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:11:14;13.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:13:59;13.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:16:43;13.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:19:29;13.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:22:14;13.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:24:59;13.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:27:43;13.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:30:27;13.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:33:12;13.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:35:57;13.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:38:41;13.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:41:26;13.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:44:12;13.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:46:57;13.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:49:41;13.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:52:27;13.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:55:13;13.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T22:57:58;13.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:00:42;13.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:03:28;13.10;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:06:12;12.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:08:57;12.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:11:41;13.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:14:27;13.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:17:13;13.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:19:57;13.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:22:42;13.20;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:25:27;13.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:28:15;12.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:30:59;12.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:33:44;12.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:36:29;12.70;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:39:15;12.50;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:42:00;12.60;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:44:45;13.00;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:47:30;12.90;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:50:14;12.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:52:59;12.40;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:55:43;12.30;99.90
40177;DHT22;31511;46.176;9.874;2023-04-24T23:58:29;12.20;99.90
