sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5245;SDS011;54412;51.206;6.888;2023-05-16T00:01:49;4.83;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:04:15;6.73;;;4.67;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:06:41;5.53;;;4.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:09:07;6.70;;;5.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:11:33;5.53;;;4.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:13:58;4.87;;;4.47;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:16:25;8.43;;;4.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:18:53;4.70;;;4.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:21:21;5.60;;;5.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:23:48;5.77;;;4.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:26:15;3.80;;;3.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:28:40;3.80;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:31:06;3.90;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:33:32;3.50;;;3.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:35:58;3.87;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:38:24;2.93;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:40:50;3.57;;;3.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:43:16;5.30;;;3.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:45:41;4.20;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:48:07;6.20;;;5.63;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:50:35;8.20;;;6.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:53:01;10.13;;;8.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:55:26;12.00;;;10.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T00:57:52;12.87;;;11.43;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:00:18;12.40;;;11.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:02:44;14.43;;;12.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:05:11;14.30;;;12.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:07:37;12.67;;;11.57;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:10:03;13.70;;;12.23;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:12:40;13.50;;;12.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:15:31;11.47;;;10.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:18:15;8.40;;;7.47;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:20:55;8.50;;;6.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:26:24;5.00;;;3.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:28:52;3.67;;;3.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:31:19;6.40;;;3.53;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:33:46;6.83;;;3.47;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:36:16;6.00;;;3.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:41:59;6.97;;;4.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:47:11;5.53;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:52:40;5.80;;;3.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:55:23;5.90;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T01:58:06;4.60;;;2.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:00:35;10.30;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:03:00;5.00;;;2.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:05:26;7.90;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:07:52;7.50;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:10:18;15.37;;;2.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:12:44;13.63;;;2.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:15:10;7.20;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:17:36;8.53;;;2.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:20:02;5.57;;;2.57;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:22:31;4.97;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:24:57;8.33;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:27:24;7.70;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:29:50;5.57;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:32:16;6.77;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:34:41;11.57;;;3.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:37:07;7.77;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:39:33;15.60;;;3.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:41:58;11.67;;;2.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:44:24;13.37;;;3.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:46:50;7.53;;;2.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:49:16;10.67;;;2.47;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:51:41;9.20;;;2.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:54:07;9.50;;;3.13;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:56:34;17.97;;;3.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T02:59:00;5.63;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:01:25;12.33;;;4.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:03:51;9.77;;;2.43;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:06:17;14.00;;;3.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:08:43;13.40;;;3.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:11:08;8.13;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:13:34;13.30;;;2.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:16:00;13.60;;;3.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:18:26;8.97;;;3.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:20:51;9.10;;;3.07;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:23:20;18.53;;;4.23;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:25:46;10.30;;;2.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:28:12;11.87;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:30:38;21.67;;;4.63;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:33:04;13.87;;;3.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:35:30;17.07;;;3.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:37:56;21.57;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:40:22;16.40;;;4.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:42:48;17.87;;;3.97;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:45:14;15.43;;;3.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:47:39;14.67;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:50:05;10.53;;;3.47;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:52:32;17.37;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:54:58;10.00;;;3.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:57:23;9.63;;;2.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T03:59:50;9.33;;;3.17;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:02:15;21.20;;;4.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:04:41;23.83;;;3.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:07:06;18.07;;;3.13;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:09:32;21.43;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:11:58;22.47;;;3.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:14:26;11.83;;;3.97;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:16:51;16.53;;;2.53;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:19:17;12.03;;;4.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:21:43;15.10;;;4.57;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:24:09;15.43;;;3.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:26:35;11.87;;;3.73;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:29:01;19.50;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:31:28;15.60;;;4.17;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:33:53;17.10;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:36:20;12.20;;;3.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:38:46;16.30;;;2.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:41:12;13.17;;;3.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:43:38;10.20;;;3.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:46:04;11.33;;;3.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:48:31;10.70;;;3.67;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:50:58;13.63;;;3.43;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:53:24;21.73;;;5.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:55:50;13.70;;;3.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T04:58:15;14.00;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:00:41;13.80;;;3.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:03:07;9.40;;;2.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:05:33;12.10;;;3.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:07:59;14.73;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:10:25;13.20;;;2.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:12:55;21.23;;;4.13;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:15:21;13.10;;;2.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:17:47;13.37;;;3.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:20:13;10.67;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:22:39;17.33;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:25:05;10.53;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:27:31;5.63;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:29:57;9.40;;;2.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:32:22;13.83;;;3.57;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:34:48;10.60;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:37:14;14.93;;;2.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:39:40;16.23;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:42:05;10.83;;;2.67;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:44:31;15.20;;;3.07;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:46:57;12.77;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:49:23;14.50;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:51:50;15.67;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:54:19;11.83;;;3.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:56:45;14.50;;;2.67;;
5245;SDS011;54412;51.206;6.888;2023-05-16T05:59:11;13.67;;;3.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:01:37;13.70;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:04:03;12.40;;;2.57;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:06:29;19.03;;;2.97;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:08:56;19.57;;;2.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:11:22;14.03;;;3.73;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:13:49;13.60;;;2.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:16:15;7.87;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:18:41;7.17;;;2.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:21:07;13.30;;;3.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:23:33;11.60;;;2.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:26:00;16.00;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:28:28;7.30;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:30:55;10.90;;;2.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:33:21;16.17;;;3.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:35:47;19.50;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:38:13;20.80;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:40:39;10.10;;;2.97;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:43:05;14.70;;;2.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:45:31;12.37;;;2.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:47:57;11.50;;;2.97;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:50:22;8.40;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:52:48;8.97;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:55:14;17.10;;;3.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T06:57:40;9.60;;;2.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:00:05;12.37;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:02:32;11.73;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:04:58;12.67;;;2.73;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:07:24;14.57;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:09:50;4.57;;;2.43;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:12:16;12.83;;;2.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:14:42;12.33;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:17:08;7.87;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:19:34;10.90;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:22:00;14.73;;;2.73;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:24:25;11.60;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:26:51;7.73;;;2.23;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:29:17;11.67;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:31:42;9.40;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:34:08;5.60;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:36:36;11.43;;;2.63;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:39:02;5.50;;;2.23;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:41:28;8.13;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:43:55;10.60;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:46:20;7.00;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:48:47;5.87;;;2.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:51:12;16.30;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:53:38;13.40;;;2.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:56:04;8.30;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T07:58:30;4.50;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:00:56;10.03;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:03:22;5.97;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:05:48;7.13;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:08:14;6.30;;;2.07;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:10:40;8.50;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:13:05;14.07;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:15:31;14.23;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:17:57;5.77;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:20:24;10.60;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:22:50;6.60;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:25:16;6.83;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:27:43;14.33;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:30:10;9.87;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:32:37;8.63;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:35:03;8.23;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:37:29;40.30;;;2.67;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:39:55;10.07;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:42:21;13.60;;;3.07;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:44:46;9.17;;;2.73;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:47:15;7.50;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:49:46;6.30;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:52:13;12.03;;;2.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:54:45;7.77;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:57:13;6.13;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T08:59:41;9.63;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:02:08;6.13;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:04:34;6.63;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:07:02;4.37;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:09:28;10.97;;;2.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:11:54;7.57;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:14:20;12.03;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:17:01;14.10;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:19:40;5.47;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:22:10;4.07;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:24:38;6.40;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:27:09;5.87;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:29:39;7.23;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:32:10;4.93;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:34:45;4.63;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:37:16;6.07;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:39:47;6.03;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:42:16;4.43;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:44:53;3.77;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:47:21;5.97;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:49:50;6.70;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:52:17;6.13;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:54:44;8.67;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:57:18;6.70;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-05-16T09:59:44;6.53;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:02:10;8.53;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:04:37;5.77;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:07:04;4.23;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:09:34;4.77;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:12:01;4.47;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:14:35;5.47;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:17:03;5.10;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:19:31;5.17;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:22:03;2.97;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:24:45;4.03;;;1.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:27:20;4.40;;;0.97;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:29:47;4.47;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:32:14;2.80;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:34:40;3.27;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:37:07;4.83;;;1.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:39:33;4.43;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:42:02;3.80;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:44:30;3.13;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:47:00;5.77;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:49:29;8.10;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:54:38;6.07;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:57:10;4.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T10:59:42;3.57;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:02:20;5.93;;;1.43;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:04:53;9.53;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:07:24;18.43;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:15:46;4.60;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:18:05;6.53;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:20:33;8.90;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:23:34;6.97;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:25:54;7.63;;;1.97;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:28:25;9.10;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:30:52;11.03;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:33:22;2.80;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:36:07;6.43;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:38:33;7.27;;;1.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:41:03;5.93;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:43:40;3.77;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:46:12;4.90;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:48:40;5.13;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:51:07;5.53;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:53:34;6.33;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:56:02;4.80;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T11:58:27;7.07;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:00:53;5.87;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:03:19;6.23;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:05:54;7.83;;;2.43;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:08:21;6.90;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:10:48;7.27;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:13:16;3.60;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:15:45;2.43;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:18:12;3.87;;;1.67;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:20:39;3.83;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:23:09;2.77;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:25:36;2.67;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:28:07;5.77;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:30:34;2.60;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:33:00;3.27;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:35:40;3.37;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:38:08;3.27;;;1.43;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:40:38;1.80;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:43:15;6.57;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:45:55;1.20;;;0.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:48:22;2.83;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:51:07;3.83;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:53:43;4.37;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:56:11;2.20;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T12:58:38;3.23;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:01:05;2.77;;;0.67;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:03:31;2.97;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:05:58;2.93;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:08:25;3.60;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:10:52;1.03;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:13:18;1.83;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:15:44;2.70;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:18:10;1.20;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:20:36;1.57;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:23:02;4.83;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:25:29;1.70;;;0.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:27:55;6.10;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:30:21;3.03;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:32:47;2.83;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:35:13;1.90;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:37:38;6.97;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:40:05;2.87;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:42:34;1.00;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:45:04;7.13;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:47:30;2.67;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:49:59;6.30;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:52:29;3.20;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:54:55;2.83;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:57:21;9.03;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-05-16T13:59:47;3.13;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:02:13;1.77;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:04:39;1.30;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:07:05;2.03;;;1.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:09:31;3.83;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:11:58;3.40;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:14:26;2.80;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:16:52;5.03;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:19:18;2.33;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:21:43;4.00;;;1.03;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:24:09;4.30;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:26:35;6.33;;;1.37;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:29:01;2.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:31:27;2.43;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:33:54;10.33;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:36:19;2.50;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:38:45;1.37;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:41:13;3.57;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:43:38;4.23;;;1.67;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:46:04;3.40;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:48:30;5.47;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:50:55;5.50;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:53:21;5.70;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:55:47;8.00;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-05-16T14:58:13;5.00;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-05-16T15:00:39;4.20;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-16T15:03:05;8.00;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-16T15:05:31;4.63;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-16T15:07:56;7.27;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-05-16T15:10:22;1.40;;;1.13;;
5245;SDS011;54412;51.206;6.888;2023-05-16T15:12:48;2.33;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-05-16T15:15:14;2.70;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-16T15:17:40;5.93;;;1.67;;