sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74403;BME280;62837;51.082;13.744;2022-09-17T00:00:43;99327.58;;;13.09;60.51
74403;BME280;62837;51.082;13.744;2022-09-17T00:03:14;99325.21;;;13.11;60.62
74403;BME280;62837;51.082;13.744;2022-09-17T00:05:45;99322.00;;;13.16;60.47
74403;BME280;62837;51.082;13.744;2022-09-17T00:08:16;99328.62;;;13.14;60.00
74403;BME280;62837;51.082;13.744;2022-09-17T00:10:47;99330.73;;;13.08;60.31
74403;BME280;62837;51.082;13.744;2022-09-17T00:13:17;99329.38;;;13.10;60.49
74403;BME280;62837;51.082;13.744;2022-09-17T00:15:48;99336.27;;;13.10;60.80
74403;BME280;62837;51.082;13.744;2022-09-17T00:18:19;99329.14;;;13.10;60.58
74403;BME280;62837;51.082;13.744;2022-09-17T00:20:50;99328.06;;;13.13;61.00
74403;BME280;62837;51.082;13.744;2022-09-17T00:23:21;99331.81;;;13.17;60.71
74403;BME280;62837;51.082;13.744;2022-09-17T00:25:51;99337.05;;;13.18;60.69
74403;BME280;62837;51.082;13.744;2022-09-17T00:28:22;99332.60;;;13.17;60.61
74403;BME280;62837;51.082;13.744;2022-09-17T00:30:53;99333.80;;;13.14;60.73
74403;BME280;62837;51.082;13.744;2022-09-17T00:33:24;99334.34;;;13.18;60.71
74403;BME280;62837;51.082;13.744;2022-09-17T00:36:00;99331.23;;;13.15;60.30
74403;BME280;62837;51.082;13.744;2022-09-17T00:38:32;99332.65;;;13.05;60.43
74403;BME280;62837;51.082;13.744;2022-09-17T00:41:03;99333.52;;;12.99;60.67
74403;BME280;62837;51.082;13.744;2022-09-17T00:43:41;99334.02;;;12.92;60.71
74403;BME280;62837;51.082;13.744;2022-09-17T00:46:21;99331.16;;;12.89;60.99
74403;BME280;62837;51.082;13.744;2022-09-17T00:48:55;99334.50;;;12.89;61.18
74403;BME280;62837;51.082;13.744;2022-09-17T00:51:30;99331.23;;;12.87;61.06
74403;BME280;62837;51.082;13.744;2022-09-17T00:54:03;99329.14;;;12.84;61.21
74403;BME280;62837;51.082;13.744;2022-09-17T00:56:37;99329.67;;;12.84;61.48
74403;BME280;62837;51.082;13.744;2022-09-17T00:59:09;99329.36;;;12.86;61.31
74403;BME280;62837;51.082;13.744;2022-09-17T01:01:40;99326.56;;;12.82;61.45
74403;BME280;62837;51.082;13.744;2022-09-17T01:04:17;99326.88;;;12.80;61.63
74403;BME280;62837;51.082;13.744;2022-09-17T01:06:55;99329.83;;;12.79;61.56
74403;BME280;62837;51.082;13.744;2022-09-17T01:09:35;99322.85;;;12.79;61.68
74403;BME280;62837;51.082;13.744;2022-09-17T01:12:20;99318.66;;;12.78;61.78
74403;BME280;62837;51.082;13.744;2022-09-17T01:15:12;99332.15;;;12.84;61.89
74403;BME280;62837;51.082;13.744;2022-09-17T01:17:52;99327.81;;;12.87;62.11
74403;BME280;62837;51.082;13.744;2022-09-17T01:20:40;99326.65;;;12.94;61.97
74403;BME280;62837;51.082;13.744;2022-09-17T01:23:30;99329.24;;;13.00;61.90
74403;BME280;62837;51.082;13.744;2022-09-17T01:26:21;99325.23;;;13.04;61.67
74403;BME280;62837;51.082;13.744;2022-09-17T01:29:05;99327.27;;;13.07;61.55
74403;BME280;62837;51.082;13.744;2022-09-17T01:31:48;99331.25;;;13.06;61.44
74403;BME280;62837;51.082;13.744;2022-09-17T01:34:27;99325.58;;;13.02;61.66
74403;BME280;62837;51.082;13.744;2022-09-17T01:37:04;99329.48;;;13.00;61.49
74403;BME280;62837;51.082;13.744;2022-09-17T01:39:44;99325.39;;;12.94;61.58
74403;BME280;62837;51.082;13.744;2022-09-17T01:42:18;99331.38;;;12.91;61.76
74403;BME280;62837;51.082;13.744;2022-09-17T01:44:57;99333.10;;;12.87;61.67
74403;BME280;62837;51.082;13.744;2022-09-17T01:47:34;99342.37;;;12.87;61.80
74403;BME280;62837;51.082;13.744;2022-09-17T01:50:10;99341.48;;;12.91;62.00
74403;BME280;62837;51.082;13.744;2022-09-17T01:52:44;99345.84;;;12.98;61.72
74403;BME280;62837;51.082;13.744;2022-09-17T01:55:18;99346.52;;;13.04;61.82
74403;BME280;62837;51.082;13.744;2022-09-17T01:57:53;99343.80;;;13.09;61.46
74403;BME280;62837;51.082;13.744;2022-09-17T02:00:25;99342.37;;;13.08;61.59
74403;BME280;62837;51.082;13.744;2022-09-17T02:03:01;99344.04;;;13.12;61.61
74403;BME280;62837;51.082;13.744;2022-09-17T02:05:38;99340.69;;;13.15;61.75
74403;BME280;62837;51.082;13.744;2022-09-17T02:08:12;99342.76;;;13.17;61.58
74403;BME280;62837;51.082;13.744;2022-09-17T02:10:46;99341.24;;;13.21;61.86
74403;BME280;62837;51.082;13.744;2022-09-17T02:13:28;99341.52;;;13.28;61.79
74403;BME280;62837;51.082;13.744;2022-09-17T02:16:04;99341.42;;;13.32;61.56
74403;BME280;62837;51.082;13.744;2022-09-17T02:18:38;99348.34;;;13.32;61.61
74403;BME280;62837;51.082;13.744;2022-09-17T02:21:15;99350.63;;;13.34;61.52
74403;BME280;62837;51.082;13.744;2022-09-17T02:23:50;99346.02;;;13.32;61.35
74403;BME280;62837;51.082;13.744;2022-09-17T02:26:23;99341.05;;;13.29;61.42
74403;BME280;62837;51.082;13.744;2022-09-17T02:28:57;99340.70;;;13.27;61.88
74403;BME280;62837;51.082;13.744;2022-09-17T02:31:30;99337.78;;;13.29;61.64
74403;BME280;62837;51.082;13.744;2022-09-17T02:34:02;99341.27;;;13.26;61.56
74403;BME280;62837;51.082;13.744;2022-09-17T02:36:34;99337.66;;;13.26;61.53
74403;BME280;62837;51.082;13.744;2022-09-17T02:39:05;99335.52;;;13.24;61.73
74403;BME280;62837;51.082;13.744;2022-09-17T02:41:45;99331.00;;;13.25;61.67
74403;BME280;62837;51.082;13.744;2022-09-17T02:44:23;99334.86;;;13.20;61.71
74403;BME280;62837;51.082;13.744;2022-09-17T02:47:22;99332.93;;;13.20;61.68
74403;BME280;62837;51.082;13.744;2022-09-17T02:49:56;99330.55;;;13.17;61.87
74403;BME280;62837;51.082;13.744;2022-09-17T02:52:43;99322.42;;;13.21;62.03
74403;BME280;62837;51.082;13.744;2022-09-17T02:55:18;99329.27;;;13.24;61.89
74403;BME280;62837;51.082;13.744;2022-09-17T02:57:55;99329.27;;;13.29;61.88
74403;BME280;62837;51.082;13.744;2022-09-17T03:00:27;99332.23;;;13.31;61.93
74403;BME280;62837;51.082;13.744;2022-09-17T03:03:00;99328.21;;;13.30;62.02
74403;BME280;62837;51.082;13.744;2022-09-17T03:05:34;99332.75;;;13.30;61.97
74403;BME280;62837;51.082;13.744;2022-09-17T03:08:08;99329.84;;;13.29;62.08
74403;BME280;62837;51.082;13.744;2022-09-17T03:10:42;99327.27;;;13.28;61.93
74403;BME280;62837;51.082;13.744;2022-09-17T03:13:13;99325.90;;;13.21;62.01
74403;BME280;62837;51.082;13.744;2022-09-17T03:15:44;99324.52;;;13.15;62.26
74403;BME280;62837;51.082;13.744;2022-09-17T03:18:15;99322.00;;;13.14;62.49
74403;BME280;62837;51.082;13.744;2022-09-17T03:20:45;99323.05;;;13.12;62.43
74403;BME280;62837;51.082;13.744;2022-09-17T03:23:16;99328.85;;;13.08;62.59
74403;BME280;62837;51.082;13.744;2022-09-17T03:25:47;99330.77;;;13.02;62.70
74403;BME280;62837;51.082;13.744;2022-09-17T03:28:18;99334.06;;;12.96;62.88
74403;BME280;62837;51.082;13.744;2022-09-17T03:30:49;99339.98;;;12.92;63.02
74403;BME280;62837;51.082;13.744;2022-09-17T03:33:20;99346.22;;;12.95;63.22
74403;BME280;62837;51.082;13.744;2022-09-17T03:35:50;99344.88;;;13.03;63.20
74403;BME280;62837;51.082;13.744;2022-09-17T03:38:21;99345.96;;;13.12;63.14
74403;BME280;62837;51.082;13.744;2022-09-17T03:41:02;99344.64;;;13.15;62.83
74403;BME280;62837;51.082;13.744;2022-09-17T03:43:35;99339.30;;;13.09;62.98
74403;BME280;62837;51.082;13.744;2022-09-17T03:46:08;99344.04;;;13.12;63.09
74403;BME280;62837;51.082;13.744;2022-09-17T03:48:38;99345.73;;;13.09;63.22
74403;BME280;62837;51.082;13.744;2022-09-17T03:51:09;99344.59;;;13.07;63.13
74403;BME280;62837;51.082;13.744;2022-09-17T03:53:40;99345.73;;;13.05;63.35
74403;BME280;62837;51.082;13.744;2022-09-17T03:56:10;99344.34;;;13.06;63.79
74403;BME280;62837;51.082;13.744;2022-09-17T03:58:41;99349.98;;;13.13;63.65
74403;BME280;62837;51.082;13.744;2022-09-17T04:01:12;99351.20;;;13.23;63.49
74403;BME280;62837;51.082;13.744;2022-09-17T04:03:43;99354.89;;;13.30;63.18
74403;BME280;62837;51.082;13.744;2022-09-17T04:06:14;99357.78;;;13.32;63.21
74403;BME280;62837;51.082;13.744;2022-09-17T04:08:45;99354.85;;;13.35;62.90
74403;BME280;62837;51.082;13.744;2022-09-17T04:11:15;99356.91;;;13.31;63.26
74403;BME280;62837;51.082;13.744;2022-09-17T04:13:46;99356.98;;;13.37;63.33
74403;BME280;62837;51.082;13.744;2022-09-17T04:16:17;99354.23;;;13.35;63.34
74403;BME280;62837;51.082;13.744;2022-09-17T04:18:48;99352.95;;;13.31;63.22
74403;BME280;62837;51.082;13.744;2022-09-17T04:21:18;99355.44;;;13.24;63.63
74403;BME280;62837;51.082;13.744;2022-09-17T04:23:49;99357.50;;;13.19;63.68
74403;BME280;62837;51.082;13.744;2022-09-17T04:26:19;99361.68;;;13.14;63.97
74403;BME280;62837;51.082;13.744;2022-09-17T04:28:50;99356.58;;;13.12;64.23
74403;BME280;62837;51.082;13.744;2022-09-17T04:31:21;99359.80;;;13.06;64.36
74403;BME280;62837;51.082;13.744;2022-09-17T04:33:53;99354.81;;;13.07;64.64
74403;BME280;62837;51.082;13.744;2022-09-17T04:36:24;99358.66;;;13.09;64.63
74403;BME280;62837;51.082;13.744;2022-09-17T04:38:55;99360.88;;;13.10;64.69
74403;BME280;62837;51.082;13.744;2022-09-17T04:41:25;99363.66;;;13.14;64.86
74403;BME280;62837;51.082;13.744;2022-09-17T04:43:56;99360.74;;;13.17;64.78
74403;BME280;62837;51.082;13.744;2022-09-17T04:46:27;99363.79;;;13.20;65.06
74403;BME280;62837;51.082;13.744;2022-09-17T04:48:58;99358.83;;;13.23;64.99
74403;BME280;62837;51.082;13.744;2022-09-17T04:51:28;99360.80;;;13.16;65.07
74403;BME280;62837;51.082;13.744;2022-09-17T04:53:59;99361.88;;;13.12;65.19
74403;BME280;62837;51.082;13.744;2022-09-17T04:56:30;99363.48;;;13.12;65.48
74403;BME280;62837;51.082;13.744;2022-09-17T04:59:00;99364.79;;;13.12;65.51
74403;BME280;62837;51.082;13.744;2022-09-17T05:01:31;99370.43;;;13.15;65.58
74403;BME280;62837;51.082;13.744;2022-09-17T05:04:02;99371.49;;;13.18;65.75
74403;BME280;62837;51.082;13.744;2022-09-17T05:06:33;99369.20;;;13.19;65.81
74403;BME280;62837;51.082;13.744;2022-09-17T05:09:04;99373.84;;;13.16;65.77
74403;BME280;62837;51.082;13.744;2022-09-17T05:11:34;99371.39;;;13.14;66.07
74403;BME280;62837;51.082;13.744;2022-09-17T05:14:05;99368.98;;;13.16;65.99
74403;BME280;62837;51.082;13.744;2022-09-17T05:16:36;99369.73;;;13.14;66.01
74403;BME280;62837;51.082;13.744;2022-09-17T05:19:06;99371.64;;;13.16;66.30
74403;BME280;62837;51.082;13.744;2022-09-17T05:21:37;99374.91;;;13.21;66.29
74403;BME280;62837;51.082;13.744;2022-09-17T05:24:08;99378.51;;;13.25;66.23
74403;BME280;62837;51.082;13.744;2022-09-17T05:26:39;99381.79;;;13.27;66.25
74403;BME280;62837;51.082;13.744;2022-09-17T05:29:10;99383.67;;;13.20;66.50
74403;BME280;62837;51.082;13.744;2022-09-17T05:31:40;99386.02;;;13.24;66.53
74403;BME280;62837;51.082;13.744;2022-09-17T05:34:11;99388.76;;;13.26;66.68
74403;BME280;62837;51.082;13.744;2022-09-17T05:36:42;99388.92;;;13.28;66.68
74403;BME280;62837;51.082;13.744;2022-09-17T05:39:13;99389.06;;;13.30;66.91
74403;BME280;62837;51.082;13.744;2022-09-17T05:41:44;99385.30;;;13.31;66.72
74403;BME280;62837;51.082;13.744;2022-09-17T05:44:14;99383.55;;;13.37;66.80
74403;BME280;62837;51.082;13.744;2022-09-17T05:46:47;99383.23;;;13.42;66.76
74403;BME280;62837;51.082;13.744;2022-09-17T05:49:17;99383.33;;;13.43;66.92
74403;BME280;62837;51.082;13.744;2022-09-17T05:51:50;99382.77;;;13.50;66.74
74403;BME280;62837;51.082;13.744;2022-09-17T05:54:21;99381.30;;;13.50;66.82
74403;BME280;62837;51.082;13.744;2022-09-17T05:56:54;99384.28;;;13.52;66.82
74403;BME280;62837;51.082;13.744;2022-09-17T05:59:25;99382.80;;;13.55;66.68
74403;BME280;62837;51.082;13.744;2022-09-17T06:01:56;99374.41;;;13.55;66.56
74403;BME280;62837;51.082;13.744;2022-09-17T06:04:26;99383.65;;;13.56;66.66
74403;BME280;62837;51.082;13.744;2022-09-17T06:07:04;99385.14;;;13.53;66.84
74403;BME280;62837;51.082;13.744;2022-09-17T06:09:36;99380.66;;;13.47;67.02
74403;BME280;62837;51.082;13.744;2022-09-17T06:12:08;99376.45;;;13.36;67.36
74403;BME280;62837;51.082;13.744;2022-09-17T06:14:39;99380.73;;;13.27;67.72
74403;BME280;62837;51.082;13.744;2022-09-17T06:17:10;99386.10;;;13.26;67.93
74403;BME280;62837;51.082;13.744;2022-09-17T06:19:40;99389.13;;;13.33;68.05
74403;BME280;62837;51.082;13.744;2022-09-17T06:22:11;99389.39;;;13.38;67.94
74403;BME280;62837;51.082;13.744;2022-09-17T06:24:41;99390.00;;;13.37;67.95
74403;BME280;62837;51.082;13.744;2022-09-17T06:27:12;99391.79;;;13.46;68.10
74403;BME280;62837;51.082;13.744;2022-09-17T06:29:43;99391.31;;;13.51;68.15
74403;BME280;62837;51.082;13.744;2022-09-17T06:32:14;99387.39;;;13.58;68.04
74403;BME280;62837;51.082;13.744;2022-09-17T06:34:45;99385.93;;;13.61;68.16
74403;BME280;62837;51.082;13.744;2022-09-17T06:37:17;99386.92;;;13.59;68.16
74403;BME280;62837;51.082;13.744;2022-09-17T06:39:48;99387.45;;;13.56;68.31
74403;BME280;62837;51.082;13.744;2022-09-17T06:42:18;99389.34;;;13.60;68.30
74403;BME280;62837;51.082;13.744;2022-09-17T06:44:49;99378.90;;;13.62;68.20
74403;BME280;62837;51.082;13.744;2022-09-17T06:47:22;99381.73;;;13.62;68.40
74403;BME280;62837;51.082;13.744;2022-09-17T06:49:53;99383.00;;;13.62;68.47
74403;BME280;62837;51.082;13.744;2022-09-17T06:52:25;99384.64;;;13.66;68.49
74403;BME280;62837;51.082;13.744;2022-09-17T06:54:56;99389.39;;;13.73;68.57
74403;BME280;62837;51.082;13.744;2022-09-17T06:57:27;99387.32;;;13.74;68.23
74403;BME280;62837;51.082;13.744;2022-09-17T06:59:58;99382.74;;;13.73;68.47
74403;BME280;62837;51.082;13.744;2022-09-17T07:02:28;99390.32;;;13.72;68.72
74403;BME280;62837;51.082;13.744;2022-09-17T07:04:59;99390.77;;;13.72;68.90
74403;BME280;62837;51.082;13.744;2022-09-17T07:07:30;99386.52;;;13.71;69.22
74403;BME280;62837;51.082;13.744;2022-09-17T07:10:01;99385.19;;;13.79;69.39
74403;BME280;62837;51.082;13.744;2022-09-17T07:12:32;99386.88;;;13.86;69.46
74403;BME280;62837;51.082;13.744;2022-09-17T07:15:03;99384.92;;;13.89;69.59
74403;BME280;62837;51.082;13.744;2022-09-17T07:17:33;99389.29;;;13.90;69.58
74403;BME280;62837;51.082;13.744;2022-09-17T07:20:06;99387.92;;;13.91;69.65
74403;BME280;62837;51.082;13.744;2022-09-17T07:22:37;99393.02;;;13.91;69.78
74403;BME280;62837;51.082;13.744;2022-09-17T07:25:09;99393.65;;;13.93;69.84
74403;BME280;62837;51.082;13.744;2022-09-17T07:27:40;99394.89;;;13.95;69.63
74403;BME280;62837;51.082;13.744;2022-09-17T07:30:13;99396.40;;;14.02;69.55
74403;BME280;62837;51.082;13.744;2022-09-17T07:32:42;99397.89;;;14.05;69.71
74403;BME280;62837;51.082;13.744;2022-09-17T07:35:13;99401.67;;;14.04;69.94
74403;BME280;62837;51.082;13.744;2022-09-17T07:37:43;99404.54;;;13.95;70.07
74403;BME280;62837;51.082;13.744;2022-09-17T07:40:15;99406.54;;;13.83;70.32
74403;BME280;62837;51.082;13.744;2022-09-17T07:42:46;99413.35;;;13.76;70.61
74403;BME280;62837;51.082;13.744;2022-09-17T07:45:17;99422.57;;;13.86;70.58
74403;BME280;62837;51.082;13.744;2022-09-17T07:47:47;99427.66;;;14.03;70.22
74403;BME280;62837;51.082;13.744;2022-09-17T07:50:18;99426.75;;;14.16;70.10
74403;BME280;62837;51.082;13.744;2022-09-17T07:52:49;99429.30;;;14.24;69.89
74403;BME280;62837;51.082;13.744;2022-09-17T07:55:20;99428.83;;;14.34;69.79
74403;BME280;62837;51.082;13.744;2022-09-17T07:57:54;99429.83;;;14.49;69.16
74403;BME280;62837;51.082;13.744;2022-09-17T08:00:25;99433.91;;;14.71;69.08
74403;BME280;62837;51.082;13.744;2022-09-17T08:02:56;99440.02;;;14.84;68.86
74403;BME280;62837;51.082;13.744;2022-09-17T08:05:27;99435.77;;;14.92;68.66
74403;BME280;62837;51.082;13.744;2022-09-17T08:07:58;99440.38;;;14.99;68.56
74403;BME280;62837;51.082;13.744;2022-09-17T08:10:28;99442.84;;;15.07;68.36
74403;BME280;62837;51.082;13.744;2022-09-17T08:12:59;99451.88;;;15.12;68.37
74403;BME280;62837;51.082;13.744;2022-09-17T08:15:30;99443.79;;;15.02;68.44
74403;BME280;62837;51.082;13.744;2022-09-17T08:18:00;99456.44;;;14.99;68.51
74403;BME280;62837;51.082;13.744;2022-09-17T08:20:31;99465.30;;;14.81;68.75
74403;BME280;62837;51.082;13.744;2022-09-17T08:23:03;99460.39;;;14.61;68.89
74403;BME280;62837;51.082;13.744;2022-09-17T08:25:33;99462.77;;;14.49;68.87
74403;BME280;62837;51.082;13.744;2022-09-17T08:28:04;99459.53;;;14.38;69.41
74403;BME280;62837;51.082;13.744;2022-09-17T08:30:35;99461.67;;;14.30;69.62
74403;BME280;62837;51.082;13.744;2022-09-17T08:33:06;99467.60;;;14.24;69.79
74403;BME280;62837;51.082;13.744;2022-09-17T08:35:36;99465.59;;;14.25;69.62
74403;BME280;62837;51.082;13.744;2022-09-17T08:38:07;99471.89;;;14.24;69.77
74403;BME280;62837;51.082;13.744;2022-09-17T08:40:44;99477.34;;;14.26;70.02
74403;BME280;62837;51.082;13.744;2022-09-17T08:43:20;99480.09;;;14.24;69.42
74403;BME280;62837;51.082;13.744;2022-09-17T08:45:55;99487.95;;;14.16;68.80
74403;BME280;62837;51.082;13.744;2022-09-17T08:48:30;99487.89;;;14.14;68.32
74403;BME280;62837;51.082;13.744;2022-09-17T08:51:15;99492.66;;;14.16;68.19
74403;BME280;62837;51.082;13.744;2022-09-17T08:53:57;99488.52;;;14.19;68.14
74403;BME280;62837;51.082;13.744;2022-09-17T08:56:34;99492.38;;;14.26;68.31
74403;BME280;62837;51.082;13.744;2022-09-17T08:59:19;99497.09;;;14.31;67.87
74403;BME280;62837;51.082;13.744;2022-09-17T09:01:58;99493.22;;;14.41;67.52
74403;BME280;62837;51.082;13.744;2022-09-17T09:04:55;99485.84;;;14.53;66.92
74403;BME280;62837;51.082;13.744;2022-09-17T09:07:29;99485.70;;;14.57;66.63
74403;BME280;62837;51.082;13.744;2022-09-17T09:10:09;99483.88;;;14.60;66.19
74403;BME280;62837;51.082;13.744;2022-09-17T09:12:43;99486.89;;;14.56;66.10
74403;BME280;62837;51.082;13.744;2022-09-17T09:15:20;99488.14;;;14.49;65.75
74403;BME280;62837;51.082;13.744;2022-09-17T09:17:53;99487.58;;;14.47;66.12
74403;BME280;62837;51.082;13.744;2022-09-17T09:20:29;99482.49;;;14.50;66.35
74403;BME280;62837;51.082;13.744;2022-09-17T09:23:05;99485.46;;;14.58;66.34
74403;BME280;62837;51.082;13.744;2022-09-17T09:25:52;99480.86;;;14.83;66.36
74403;BME280;62837;51.082;13.744;2022-09-17T09:28:40;99480.57;;;15.11;65.66
74403;BME280;62837;51.082;13.744;2022-09-17T09:31:26;99480.66;;;15.29;64.62
74403;BME280;62837;51.082;13.744;2022-09-17T09:34:03;99486.10;;;15.36;63.98
74403;BME280;62837;51.082;13.744;2022-09-17T09:36:35;99490.45;;;15.37;63.40
74403;BME280;62837;51.082;13.744;2022-09-17T09:39:15;99489.90;;;15.40;63.04
74403;BME280;62837;51.082;13.744;2022-09-17T09:41:52;99490.95;;;15.49;63.26
74403;BME280;62837;51.082;13.744;2022-09-17T09:44:25;99495.59;;;15.60;63.05
74403;BME280;62837;51.082;13.744;2022-09-17T09:47:16;99496.38;;;15.64;62.34
74403;BME280;62837;51.082;13.744;2022-09-17T09:50:02;99499.05;;;15.60;61.96
74403;BME280;62837;51.082;13.744;2022-09-17T09:52:44;99501.08;;;15.47;62.25
74403;BME280;62837;51.082;13.744;2022-09-17T09:55:30;99499.45;;;15.34;62.47
74403;BME280;62837;51.082;13.744;2022-09-17T09:58:15;99502.63;;;15.19;63.36
74403;BME280;62837;51.082;13.744;2022-09-17T10:00:48;99497.00;;;15.07;64.06
74403;BME280;62837;51.082;13.744;2022-09-17T10:03:20;99489.75;;;15.12;64.37
74403;BME280;62837;51.082;13.744;2022-09-17T10:05:55;99493.40;;;15.32;64.69
74403;BME280;62837;51.082;13.744;2022-09-17T10:08:28;99487.06;;;15.69;64.92
74403;BME280;62837;51.082;13.744;2022-09-17T10:11:02;99484.94;;;16.13;64.54
74403;BME280;62837;51.082;13.744;2022-09-17T10:13:35;99492.27;;;16.37;63.20
74403;BME280;62837;51.082;13.744;2022-09-17T10:16:18;99497.45;;;16.47;61.89
74403;BME280;62837;51.082;13.744;2022-09-17T10:18:50;99494.53;;;16.56;61.03
74403;BME280;62837;51.082;13.744;2022-09-17T10:21:22;99501.41;;;16.50;60.10
74403;BME280;62837;51.082;13.744;2022-09-17T10:24:00;99506.70;;;16.27;59.24
74403;BME280;62837;51.082;13.744;2022-09-17T10:26:33;99501.42;;;16.02;58.86
74403;BME280;62837;51.082;13.744;2022-09-17T10:29:10;99510.55;;;15.76;59.42
74403;BME280;62837;51.082;13.744;2022-09-17T10:31:49;99509.40;;;15.52;59.69
74403;BME280;62837;51.082;13.744;2022-09-17T10:34:20;99514.34;;;15.32;60.44
74403;BME280;62837;51.082;13.744;2022-09-17T10:36:52;99512.85;;;15.25;60.87
74403;BME280;62837;51.082;13.744;2022-09-17T10:39:32;99504.57;;;15.42;61.77
74403;BME280;62837;51.082;13.744;2022-09-17T10:42:12;99501.10;;;15.49;61.20
74403;BME280;62837;51.082;13.744;2022-09-17T10:44:52;99495.30;;;15.69;61.64
74403;BME280;62837;51.082;13.744;2022-09-17T10:47:25;99485.98;;;15.96;61.13
74403;BME280;62837;51.082;13.744;2022-09-17T10:50:00;99482.95;;;16.13;60.20
74403;BME280;62837;51.082;13.744;2022-09-17T10:52:33;99487.00;;;16.13;59.74
74403;BME280;62837;51.082;13.744;2022-09-17T10:55:13;99494.23;;;16.03;58.70
74403;BME280;62837;51.082;13.744;2022-09-17T10:57:55;99502.29;;;15.96;58.91
74403;BME280;62837;51.082;13.744;2022-09-17T11:00:40;99496.55;;;15.94;58.75
74403;BME280;62837;51.082;13.744;2022-09-17T11:03:27;99494.60;;;16.00;59.10
74403;BME280;62837;51.082;13.744;2022-09-17T11:06:25;99490.70;;;16.07;58.73
74403;BME280;62837;51.082;13.744;2022-09-17T11:09:06;99483.77;;;16.11;58.43
74403;BME280;62837;51.082;13.744;2022-09-17T11:11:53;99476.94;;;16.07;58.43
74403;BME280;62837;51.082;13.744;2022-09-17T11:14:39;99474.52;;;16.27;59.60
74403;BME280;62837;51.082;13.744;2022-09-17T11:20:17;99468.39;;;16.64;58.19
74403;BME280;62837;51.082;13.744;2022-09-17T11:22:59;99474.58;;;16.67;57.52
74403;BME280;62837;51.082;13.744;2022-09-17T11:25:43;99472.33;;;16.67;56.82
74403;BME280;62837;51.082;13.744;2022-09-17T11:28:27;99470.65;;;16.65;56.57
74403;BME280;62837;51.082;13.744;2022-09-17T11:31:13;99473.52;;;16.64;56.70
74403;BME280;62837;51.082;13.744;2022-09-17T11:34:11;99469.57;;;16.60;56.89
74403;BME280;62837;51.082;13.744;2022-09-17T11:36:53;99472.34;;;16.54;56.70
74403;BME280;62837;51.082;13.744;2022-09-17T11:39:30;99469.23;;;16.51;56.94
74403;BME280;62837;51.082;13.744;2022-09-17T11:42:05;99469.52;;;16.53;56.57
74403;BME280;62837;51.082;13.744;2022-09-17T11:44:40;99496.29;;;16.44;56.77
74403;BME280;62837;51.082;13.744;2022-09-17T11:47:17;99510.41;;;16.23;57.60
74403;BME280;62837;51.082;13.744;2022-09-17T11:49:53;99515.15;;;15.97;58.34
74403;BME280;62837;51.082;13.744;2022-09-17T11:52:28;99527.34;;;15.71;59.32
74403;BME280;62837;51.082;13.744;2022-09-17T11:55:08;99527.11;;;15.53;60.90
74403;BME280;62837;51.082;13.744;2022-09-17T11:57:42;99528.31;;;15.31;61.90
74403;BME280;62837;51.082;13.744;2022-09-17T12:00:17;99522.60;;;15.12;62.52
74403;BME280;62837;51.082;13.744;2022-09-17T12:02:52;99509.92;;;14.99;62.92
74403;BME280;62837;51.082;13.744;2022-09-17T12:05:30;99514.20;;;14.95;63.30
74403;BME280;62837;51.082;13.744;2022-09-17T12:08:08;99513.99;;;14.99;63.53
74403;BME280;62837;51.082;13.744;2022-09-17T12:10:47;99517.22;;;15.05;63.65
74403;BME280;62837;51.082;13.744;2022-09-17T12:13:26;99523.04;;;15.17;63.94
74403;BME280;62837;51.082;13.744;2022-09-17T12:16:09;99522.32;;;15.30;63.89
74403;BME280;62837;51.082;13.744;2022-09-17T12:18:54;99518.41;;;15.43;63.55
74403;BME280;62837;51.082;13.744;2022-09-17T12:21:30;99518.05;;;15.44;64.02
74403;BME280;62837;51.082;13.744;2022-09-17T12:24:13;99517.16;;;15.37;63.81
74403;BME280;62837;51.082;13.744;2022-09-17T12:26:56;99517.70;;;15.30;63.71
74403;BME280;62837;51.082;13.744;2022-09-17T12:29:40;99519.67;;;15.16;64.48
74403;BME280;62837;51.082;13.744;2022-09-17T12:32:33;99509.59;;;15.12;64.72
74403;BME280;62837;51.082;13.744;2022-09-17T12:35:19;99499.42;;;15.08;65.79
74403;BME280;62837;51.082;13.744;2022-09-17T12:38:26;99493.52;;;15.02;65.03
74403;BME280;62837;51.082;13.744;2022-09-17T12:41:06;99485.66;;;14.97;65.48
74403;BME280;62837;51.082;13.744;2022-09-17T12:44:05;99485.42;;;14.92;66.06
74403;BME280;62837;51.082;13.744;2022-09-17T12:46:48;99482.48;;;15.00;66.71
74403;BME280;62837;51.082;13.744;2022-09-17T12:49:38;99474.27;;;15.21;66.55
74403;BME280;62837;51.082;13.744;2022-09-17T12:52:18;99474.48;;;15.40;66.74
74403;BME280;62837;51.082;13.744;2022-09-17T12:55:12;99471.77;;;15.54;66.16
74403;BME280;62837;51.082;13.744;2022-09-17T12:57:58;99463.81;;;15.70;65.92
74403;BME280;62837;51.082;13.744;2022-09-17T13:00:38;99454.09;;;15.77;65.02
74403;BME280;62837;51.082;13.744;2022-09-17T13:03:17;99451.05;;;15.92;64.87
74403;BME280;62837;51.082;13.744;2022-09-17T13:06:20;99451.05;;;15.98;63.14
74403;BME280;62837;51.082;13.744;2022-09-17T13:12:10;99447.05;;;15.76;62.44
74403;BME280;62837;51.082;13.744;2022-09-17T13:15:26;99439.20;;;15.70;62.95
74403;BME280;62837;51.082;13.744;2022-09-17T13:18:06;99435.58;;;15.64;63.04
74403;BME280;62837;51.082;13.744;2022-09-17T13:21:05;99447.98;;;15.58;63.01
74403;BME280;62837;51.082;13.744;2022-09-17T13:23:39;99469.16;;;15.45;62.13
74403;BME280;62837;51.082;13.744;2022-09-17T13:26:13;99477.25;;;15.30;61.17
74403;BME280;62837;51.082;13.744;2022-09-17T13:28:49;99475.72;;;15.18;61.55
74403;BME280;62837;51.082;13.744;2022-09-17T13:31:49;99472.81;;;15.07;61.59
74403;BME280;62837;51.082;13.744;2022-09-17T13:34:31;99469.26;;;14.97;61.96
74403;BME280;62837;51.082;13.744;2022-09-17T13:37:05;99461.06;;;14.95;62.22
74403;BME280;62837;51.082;13.744;2022-09-17T13:39:48;99454.84;;;14.95;62.44