sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19867;SDS011;10096;51.112;6.776;2024-01-25T00:02:25;32.10;;;9.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:04:56;28.30;;;9.03;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:07:26;39.63;;;9.80;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:09:58;34.20;;;10.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:12:25;25.70;;;9.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:15:07;31.50;;;9.17;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:20:35;27.60;;;8.53;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:23:08;29.43;;;9.03;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:25:43;31.60;;;9.10;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:28:11;30.07;;;9.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:30:44;34.40;;;9.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:36:08;24.30;;;9.07;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:38:41;26.70;;;8.60;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:41:18;33.23;;;8.80;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:43:48;38.70;;;9.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:46:17;33.20;;;9.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:49:05;31.83;;;9.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:51:45;27.40;;;9.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:54:14;28.87;;;9.10;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:56:43;33.13;;;10.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T00:59:20;36.30;;;9.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:02:08;35.27;;;9.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:05:20;30.77;;;10.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:08:01;33.37;;;9.03;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:10:30;35.77;;;10.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:13:04;32.73;;;9.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:15:39;34.10;;;8.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:18:29;37.87;;;9.53;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:21:24;39.00;;;10.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:24:11;35.27;;;9.17;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:26:45;44.77;;;9.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:29:27;34.87;;;8.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:32:03;31.73;;;9.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:34:43;21.93;;;7.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:37:12;32.00;;;9.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:39:44;34.97;;;9.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:42:43;37.33;;;9.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:45:29;36.07;;;8.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:48:13;37.23;;;9.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:50:44;28.20;;;9.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:53:28;30.77;;;9.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:56:01;34.97;;;9.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T01:58:50;29.63;;;7.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:01:25;33.97;;;9.17;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:03:57;33.70;;;9.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:06:33;38.33;;;9.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:09:08;36.77;;;8.90;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:11:40;33.00;;;9.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:14:25;37.70;;;9.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:16:58;38.03;;;10.07;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:19:33;35.87;;;9.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:22:23;29.90;;;8.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:24:57;28.33;;;9.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:27:42;37.33;;;9.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:30:13;24.20;;;9.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:32:44;36.00;;;9.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:35:26;31.70;;;9.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:38:13;34.57;;;10.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:40:56;40.40;;;10.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:46:27;30.13;;;9.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:49:02;35.43;;;8.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:51:43;38.50;;;9.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:57:14;39.67;;;9.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T02:59:42;31.80;;;7.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:02:18;29.63;;;9.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:04:50;36.20;;;10.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:07:21;36.40;;;10.03;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:09:59;29.47;;;9.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:12:26;40.63;;;8.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:14:53;30.77;;;10.03;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:17:23;29.97;;;8.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:20:00;36.33;;;10.03;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:22:45;34.47;;;10.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:25:20;35.10;;;8.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:27:47;38.33;;;10.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:30:16;28.00;;;9.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:32:45;40.17;;;9.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:35:16;27.77;;;9.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:37:43;37.57;;;9.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:40:09;40.93;;;9.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:42:43;36.47;;;10.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:45:13;39.50;;;10.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:47:40;34.67;;;10.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:50:08;38.33;;;9.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:52:35;38.40;;;10.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:55:02;42.83;;;10.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T03:57:39;42.77;;;10.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:00:09;39.33;;;9.83;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:02:43;42.40;;;10.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:05:36;38.27;;;9.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:08:05;41.07;;;10.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:10:35;38.17;;;10.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:13:09;38.20;;;11.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:15:43;34.97;;;11.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:18:16;36.77;;;11.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:20:47;35.77;;;10.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:23:16;34.07;;;10.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:25:48;36.57;;;9.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:28:32;31.83;;;9.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:31:01;43.97;;;10.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:33:30;29.03;;;9.17;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:36:08;38.17;;;10.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:38:38;37.43;;;11.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:41:07;33.83;;;10.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:43:35;38.67;;;10.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:46:13;42.17;;;10.83;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:48:43;40.00;;;10.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:51:16;36.17;;;10.53;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:53:55;41.63;;;10.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:56:25;34.57;;;9.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T04:59:03;35.03;;;9.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:01:32;40.57;;;11.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:04:00;39.17;;;10.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:06:28;41.10;;;11.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:08:55;35.40;;;12.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:11:25;38.93;;;10.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:14:00;35.53;;;10.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:16:27;36.27;;;10.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:18:56;31.43;;;10.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:21:29;33.67;;;10.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:23:58;33.63;;;9.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:26:25;35.10;;;10.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:28:53;40.33;;;14.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:31:20;37.13;;;11.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:33:48;38.47;;;11.07;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:36:17;45.20;;;11.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:38:45;36.23;;;9.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:41:12;40.37;;;11.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:43:45;36.20;;;11.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:46:13;41.77;;;11.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:48:43;43.57;;;11.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:51:12;36.57;;;10.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:53:41;38.57;;;10.80;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:56:08;43.37;;;11.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T05:58:39;35.53;;;10.80;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:01:12;32.73;;;9.53;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:03:57;33.93;;;9.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:06:26;40.07;;;10.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:08:58;37.30;;;12.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:11:25;37.40;;;12.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:13:54;30.57;;;9.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:16:21;36.80;;;11.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:18:48;34.43;;;10.07;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:21:14;35.40;;;10.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:23:41;35.67;;;9.53;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:26:11;38.23;;;10.03;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:28:40;40.67;;;10.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:31:07;37.23;;;10.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:33:33;37.00;;;9.53;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:36:04;32.17;;;10.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:38:32;46.67;;;11.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:41:07;32.03;;;10.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:43:40;39.50;;;10.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:46:17;39.27;;;10.83;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:48:44;33.93;;;10.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:51:19;36.73;;;9.90;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:54:06;37.13;;;9.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:56:37;39.17;;;10.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T06:59:04;33.27;;;10.60;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:01:31;36.83;;;11.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:03:58;41.57;;;11.83;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:06:27;49.00;;;10.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:08:55;32.27;;;10.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:11:22;32.93;;;11.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:13:51;45.17;;;16.17;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:16:18;39.83;;;11.83;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:18:48;40.20;;;11.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:21:16;35.00;;;10.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:23:44;40.83;;;10.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:26:16;38.13;;;10.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:28:53;39.60;;;11.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:31:23;32.27;;;10.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:33:50;29.97;;;10.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:36:19;35.60;;;11.47;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:38:55;32.97;;;11.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:41:22;30.70;;;11.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:44:00;29.37;;;10.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:46:27;38.50;;;13.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:48:57;39.40;;;11.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:51:24;36.63;;;11.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:53:53;32.30;;;10.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:56:20;38.73;;;12.17;;
19867;SDS011;10096;51.112;6.776;2024-01-25T07:58:51;30.70;;;10.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:01:21;32.70;;;10.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:03:48;34.00;;;10.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:06:32;33.67;;;11.17;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:09:01;32.00;;;10.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:11:31;35.43;;;10.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:14:12;33.87;;;9.90;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:16:40;33.53;;;9.60;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:19:07;30.20;;;9.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:21:34;39.50;;;10.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:24:03;33.83;;;10.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:26:30;32.83;;;10.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:28:57;29.40;;;11.10;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:31:23;36.90;;;13.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:33:51;39.27;;;12.37;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:36:18;38.67;;;11.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:38:46;33.83;;;11.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:41:27;38.60;;;9.53;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:43:56;34.97;;;11.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:46:24;27.17;;;11.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:48:56;36.73;;;10.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:51:34;33.43;;;10.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:54:00;32.07;;;10.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:56:31;32.67;;;11.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T08:59:01;34.97;;;11.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:01:28;38.10;;;10.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:04:08;31.20;;;9.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:06:42;36.40;;;11.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:09:10;35.17;;;10.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:11:44;32.37;;;11.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:14:09;32.17;;;10.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:16:36;38.03;;;12.10;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:19:03;31.20;;;10.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:21:38;39.53;;;10.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:24:12;36.40;;;12.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:26:50;29.37;;;12.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:29:18;39.90;;;11.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:31:45;31.93;;;10.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:34:13;42.77;;;12.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:36:57;30.83;;;11.03;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:39:24;37.07;;;12.07;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:42:05;33.10;;;12.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:44:37;31.17;;;11.83;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:47:08;45.13;;;14.60;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:49:36;29.17;;;11.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:52:03;32.37;;;12.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:55:11;31.00;;;11.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T09:57:58;32.57;;;11.60;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:00:26;39.80;;;14.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:06:02;34.23;;;12.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:08:29;29.50;;;11.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:11:10;33.90;;;11.87;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:13:41;33.67;;;11.60;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:16:28;34.83;;;11.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:19:17;28.77;;;11.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:22:06;38.10;;;12.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:24:39;36.40;;;13.80;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:27:24;35.83;;;12.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:30:14;36.30;;;12.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:32:59;33.30;;;13.90;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:35:26;46.60;;;16.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:38:06;33.13;;;15.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:40:41;39.90;;;15.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:43:13;36.50;;;16.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:45:45;40.67;;;16.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:48:24;43.63;;;18.08;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:50:54;40.00;;;15.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:53:29;53.65;;;21.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:55:58;39.63;;;17.53;;
19867;SDS011;10096;51.112;6.776;2024-01-25T10:58:30;35.53;;;17.35;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:01:07;37.92;;;16.95;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:03:36;45.25;;;19.08;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:06:13;35.58;;;16.98;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:08:43;48.20;;;19.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:11:11;41.10;;;18.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:13:40;39.80;;;17.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:16:15;41.40;;;19.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:18:52;44.55;;;19.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:21:27;41.35;;;18.58;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:24:11;43.60;;;19.38;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:26:39;45.03;;;19.80;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:29:13;45.40;;;20.35;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:31:52;45.20;;;24.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:34:20;38.92;;;19.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:36:56;44.97;;;18.97;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:39:25;43.75;;;20.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:41:52;43.38;;;19.92;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:44:20;41.30;;;19.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:46:53;41.55;;;19.98;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:49:34;44.85;;;19.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:52:04;35.30;;;18.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:54:34;41.40;;;18.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:57:03;40.22;;;18.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T11:59:39;39.08;;;17.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:02:07;37.88;;;17.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:04:36;39.57;;;17.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:07:06;33.88;;;17.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:09:38;37.00;;;17.05;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:12:06;40.53;;;17.52;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:14:33;37.70;;;17.17;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:17:00;39.40;;;18.10;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:19:28;43.30;;;17.33;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:22:04;36.78;;;16.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:24:31;36.63;;;16.88;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:27:00;38.60;;;18.48;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:29:26;34.22;;;16.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:31:54;37.03;;;17.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:34:21;37.55;;;17.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:36:53;38.42;;;20.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:39:20;39.63;;;15.60;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:41:48;56.15;;;32.35;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:44:17;56.50;;;34.58;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:46:47;33.72;;;15.90;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:49:14;38.70;;;17.67;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:51:41;34.83;;;15.90;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:54:12;31.25;;;14.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:56:42;33.97;;;14.63;;
19867;SDS011;10096;51.112;6.776;2024-01-25T12:59:12;31.63;;;14.15;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:01:48;41.00;;;15.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:04:15;35.00;;;14.07;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:06:47;36.17;;;16.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:09:18;35.00;;;15.20;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:11:51;38.63;;;16.02;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:14:28;33.55;;;15.82;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:16:56;32.75;;;15.30;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:19:23;42.55;;;18.40;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:21:51;32.53;;;14.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:24:19;34.47;;;15.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:26:51;33.45;;;15.80;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:29:30;32.55;;;12.48;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:31:56;28.85;;;12.85;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:34:23;38.75;;;13.10;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:36:55;31.50;;;13.43;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:39:22;33.28;;;12.48;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:41:49;26.17;;;12.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:44:17;29.50;;;13.05;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:46:53;34.25;;;12.95;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:49:21;26.85;;;11.90;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:52:14;31.08;;;11.05;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:54:47;32.70;;;12.50;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:57:15;38.92;;;13.10;;
19867;SDS011;10096;51.112;6.776;2024-01-25T13:59:42;25.45;;;11.10;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:02:11;26.25;;;11.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:04:38;37.08;;;12.27;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:07:05;29.52;;;12.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:09:32;29.92;;;14.85;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:12:03;34.40;;;11.52;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:14:34;31.33;;;13.13;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:20:05;26.00;;;11.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:22:41;25.23;;;11.07;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:25:09;29.98;;;10.65;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:27:37;28.95;;;11.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:30:04;30.15;;;12.15;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:32:32;36.88;;;11.35;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:35:00;27.20;;;11.93;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:37:27;32.70;;;13.82;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:39:59;26.23;;;10.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:42:27;29.67;;;11.32;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:44:54;32.72;;;13.48;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:47:31;35.28;;;15.52;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:49:58;26.05;;;12.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:52:34;28.05;;;11.60;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:55:03;32.30;;;11.25;;
19867;SDS011;10096;51.112;6.776;2024-01-25T14:57:30;25.42;;;11.25;;
19867;SDS011;10096;51.112;6.776;2024-01-25T15:00:00;27.38;;;10.73;;
19867;SDS011;10096;51.112;6.776;2024-01-25T15:02:47;35.13;;;11.23;;
19867;SDS011;10096;51.112;6.776;2024-01-25T15:05:15;23.17;;;10.00;;
19867;SDS011;10096;51.112;6.776;2024-01-25T15:07:51;25.85;;;9.70;;
19867;SDS011;10096;51.112;6.776;2024-01-25T15:10:21;29.67;;;9.77;;
19867;SDS011;10096;51.112;6.776;2024-01-25T15:12:53;26.40;;;9.57;;
19867;SDS011;10096;51.112;6.776;2024-01-25T15:15:24;27.58;;;10.45;;