sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:00:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:03:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:05:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:08:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:10:49;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:13:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:15:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:18:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:20:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:23:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:25:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:28:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:30:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:33:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:35:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:38:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:40:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:43:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:45:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:48:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:50:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:53:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:56:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T00:58:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:01:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:03:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:06:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:08:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:11:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:13:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:16:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:18:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:21:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:23:38;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:26:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:28:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:31:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:33:41;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:36:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:38:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:41:13;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:43:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:46:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:48:45;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:51:16;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:53:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:56:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T01:58:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:01:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:03:49;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:06:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:08:51;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:11:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:13:52;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:16:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:18:53;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:21:24;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:23:55;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:26:25;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:28:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:31:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:33:58;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:36:28;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:38:59;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:41:30;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:44:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:46:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:49:02;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:51:32;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:54:03;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:56:34;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T02:59:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:01:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:04:06;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:06:36;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:09:07;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:11:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:14:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:16:39;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:19:10;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:21:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:24:11;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:26:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:29:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:31:43;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:34:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:36:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:39:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:41:46;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:44:17;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:46:47;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:49:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:51:49;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:54:20;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:56:50;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T03:59:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:01:52;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:04:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:06:53;7;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:09:24;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:11:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:14:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:16:55;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:19:26;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:21:57;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:24:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:26:58;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:29:28;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:31:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:34:30;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:37:01;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:39:31;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:42:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:44:33;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:47:03;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:49:34;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:52:05;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:54:35;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:57:06;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T04:59:37;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:02:07;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:04:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:07:09;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:09:41;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:12:10;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:14:41;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:17:11;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:19:42;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:22:13;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:24:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:27:14;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:29:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:32:15;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:34:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:37:17;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:39:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:42:18;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:44:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:47:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:49:50;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:52:20;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:54:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:57:22;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T05:59:52;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:02:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:04:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:07:24;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:09:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:12:26;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:14:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:17:27;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:19:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:22:28;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:24:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:27:29;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:30:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:32:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:35:06;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:37:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:40:07;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:42:37;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:45:08;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:47:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:50:10;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:52:40;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:55:11;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T06:57:42;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:00:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:02:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:05:14;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:07:45;7;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:10:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:12:46;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:15:17;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:17:48;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:20:18;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:22:49;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:25:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:27:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:30:21;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:32:52;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:35:23;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:37:53;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:40:24;6;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:42:55;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:45:26;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:47:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:50:27;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:52:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:55:29;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T07:57:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:00:30;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:03:01;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:05:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:08:02;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:10:33;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:13:04;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:15:35;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:18:05;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:20:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:23:07;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:25:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:28:08;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:30:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:33:10;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:35:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:38:11;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:40:42;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:43:13;6;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:45:44;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:48:14;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:50:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:53:16;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:55:47;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T08:58:17;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:00:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:03:19;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:05:50;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:08:20;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:10:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:13:22;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:15:52;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:18:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:20:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:23:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:25:54;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:28:25;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:30:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:33:26;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:35:57;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:38:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:40:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:43:29;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:46:00;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:48:31;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:51:01;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:53:32;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:56:03;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T09:58:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:01:05;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:03:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:06:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:08:37;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:11:08;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:13:38;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:16:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:18:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:21:10;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:23:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:26:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:31:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:33:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:36:19;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:38:45;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:41:16;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:43:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:46:17;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:48:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:51:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:53:49;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:56:21;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T10:58:51;3;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:01:21;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:03:52;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:06:23;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:08:53;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:11:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:13:55;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:16:26;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:18:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:21:30;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:24:03;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:26:31;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:29:01;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:31:31;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:34:04;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:36:34;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:39:02;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:41:33;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:44:05;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:49:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:51:36;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:54:06;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:56:37;3;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T11:59:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:01:39;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:06:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:09:12;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:11:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:14:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:16:43;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:19:14;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:21:45;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:24:15;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:26:46;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:29:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:31:49;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:34:18;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:36:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:39:20;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:41:50;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:44:21;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:46:52;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:49:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:51:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:54:24;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:56:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T12:59:25;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:01:56;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:04:29;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:09:28;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:12:00;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:14:30;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:17:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:19:31;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:22:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:24:33;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:27:04;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:29:34;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:32:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:34:36;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:37:06;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:39:37;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:42:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:44:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:47:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:49:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:52:11;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:54:42;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:57:12;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T13:59:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:02:14;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:04:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:07:16;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:09:46;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:12:17;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:14:48;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:17:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:19:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:22:20;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:24:50;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:44:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:47:27;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:49:58;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:52:28;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:54:59;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T14:57:29;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:00:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:02:31;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:05:06;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:07:49;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:10:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:12:38;7;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:15:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:17:40;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:20:10;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:22:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:25:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:27:47;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:30:13;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:32:44;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:35:14;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:37:45;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:40:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:42:46;27;24;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:45:17;34;33;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:47:48;34;31;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:50:18;33;31;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:52:49;27;26;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:55:19;22;21;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T15:57:50;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:00:21;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:02:51;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:05:22;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:07:52;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:10:23;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:12:54;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:15:25;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:17:55;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:20:26;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:22:57;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:25:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:27:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:30:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:32:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:35:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:38:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:40:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:43:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:45:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:48:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-11-21T16:50:34;0;0;