sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45684;SDS011;46836;48.388;16.210;2022-11-18T00:01:17;15.90;;;11.38;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:03:47;18.50;;;11.88;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:06:18;15.23;;;10.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:08:46;15.45;;;9.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:11:15;18.63;;;10.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:14:03;19.27;;;10.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:19:14;14.95;;;9.80;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:21:42;20.15;;;11.18;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:24:09;18.92;;;10.07;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:26:36;17.90;;;11.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:29:03;23.73;;;12.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:31:30;17.00;;;11.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:33:57;16.90;;;10.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:36:24;18.33;;;11.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:38:51;17.50;;;11.73;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:41:19;20.92;;;12.38;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:43:46;19.60;;;11.43;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:46:13;17.65;;;12.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:48:40;18.55;;;11.93;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:51:14;19.38;;;11.63;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:53:43;23.45;;;12.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:56:10;17.50;;;11.27;;
45684;SDS011;46836;48.388;16.210;2022-11-18T00:58:37;18.98;;;11.00;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:01:04;18.88;;;11.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:03:31;18.92;;;11.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:05:58;20.10;;;12.23;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:08:25;19.55;;;11.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:10:53;21.58;;;11.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:13:20;19.30;;;10.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:15:53;20.70;;;11.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:18:25;19.73;;;12.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:20:59;17.88;;;11.18;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:23:27;18.63;;;10.70;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:25:54;20.50;;;11.73;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:28:21;18.83;;;12.23;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:30:49;18.30;;;11.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:33:16;17.58;;;11.23;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:35:43;17.77;;;11.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:38:11;19.45;;;11.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:40:39;23.20;;;12.80;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:43:14;21.83;;;11.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:45:43;20.05;;;11.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:50:43;19.20;;;9.80;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:53:16;19.00;;;10.32;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:55:47;18.83;;;10.93;;
45684;SDS011;46836;48.388;16.210;2022-11-18T01:58:26;20.80;;;11.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:00:59;20.90;;;11.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:03:28;18.17;;;10.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:05:55;21.85;;;10.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:08:26;22.13;;;11.68;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:10:55;30.95;;;11.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:13:22;20.45;;;12.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:15:56;24.60;;;11.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:29:37;21.80;;;11.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:32:08;25.75;;;10.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:35:02;20.15;;;10.43;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:40:07;22.02;;;11.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:42:42;20.77;;;11.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:45:16;23.13;;;11.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:47:45;19.90;;;10.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:50:15;24.60;;;11.73;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:52:46;27.02;;;12.23;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:55:18;21.05;;;11.63;;
45684;SDS011;46836;48.388;16.210;2022-11-18T02:57:47;21.42;;;10.93;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:00:15;18.92;;;10.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:02:43;21.35;;;10.70;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:05:23;21.40;;;9.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:08:08;23.10;;;11.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:10:53;22.52;;;11.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:13:33;22.27;;;11.02;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:16:22;20.50;;;10.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:24:09;20.20;;;10.88;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:26:42;19.38;;;10.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:29:22;20.65;;;11.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:32:17;18.27;;;9.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:34:48;20.77;;;10.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:37:18;17.50;;;9.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:39:50;17.98;;;10.98;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:44:51;22.10;;;10.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:47:27;18.48;;;9.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:50:07;19.20;;;10.25;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:52:47;22.45;;;10.80;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:55:17;22.48;;;10.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T03:57:50;16.38;;;8.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:00:29;20.13;;;10.55;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:03:01;18.90;;;8.63;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:05:32;20.23;;;9.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:08:20;19.92;;;9.07;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:10:54;20.02;;;9.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:13:33;20.20;;;10.13;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:16:03;15.50;;;8.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:18:33;20.75;;;10.98;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:21:00;21.10;;;11.43;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:23:26;15.25;;;9.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:25:54;20.25;;;9.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:28:21;21.00;;;9.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:30:48;24.10;;;11.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:33:16;18.30;;;9.98;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:35:45;20.52;;;9.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:38:12;24.13;;;11.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:40:46;26.27;;;11.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:43:13;20.25;;;10.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:45:40;24.52;;;10.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:48:07;31.80;;;11.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:50:34;25.90;;;11.73;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:53:01;20.05;;;11.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:55:28;24.38;;;11.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T04:57:55;22.73;;;12.32;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:00:22;22.13;;;11.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:02:49;21.85;;;10.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:05:16;26.80;;;11.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:07:43;25.10;;;11.80;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:10:10;25.73;;;12.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:12:37;21.83;;;11.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:15:18;22.17;;;10.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:17:47;25.08;;;11.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:20:14;17.92;;;10.25;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:22:42;18.48;;;9.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:25:09;22.10;;;11.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:27:36;23.75;;;11.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:30:03;24.73;;;12.00;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:32:31;27.02;;;12.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:34:58;24.40;;;12.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:37:25;24.83;;;11.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:39:52;27.90;;;12.25;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:42:19;34.13;;;13.55;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:45:05;26.88;;;12.63;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:47:32;28.63;;;12.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:50:19;23.65;;;12.88;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:52:46;26.60;;;12.93;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:55:14;30.88;;;14.43;;
45684;SDS011;46836;48.388;16.210;2022-11-18T05:57:43;31.80;;;15.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:00:10;26.85;;;12.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:02:38;29.15;;;13.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:05:08;35.40;;;14.23;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:07:38;22.95;;;12.73;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:10:12;25.42;;;14.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:12:47;27.13;;;13.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:15:18;31.33;;;15.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:17:59;28.30;;;13.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:20:32;25.95;;;13.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:23:01;22.63;;;11.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:25:29;29.48;;;13.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:27:57;31.88;;;13.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:30:26;24.85;;;12.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:32:53;30.02;;;12.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:35:20;29.17;;;12.38;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:37:47;25.75;;;11.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:40:14;26.23;;;12.27;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:42:42;30.95;;;13.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:45:28;30.55;;;14.25;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:47:56;28.15;;;13.70;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:50:24;24.35;;;12.00;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:52:51;24.02;;;12.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:55:18;25.38;;;13.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T06:57:45;23.27;;;11.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:00:13;29.92;;;12.18;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:02:40;22.77;;;11.38;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:05:07;22.63;;;11.27;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:07:35;19.52;;;10.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:10:07;24.27;;;11.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:12:35;20.38;;;10.70;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:15:02;26.25;;;11.93;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:17:29;27.15;;;11.70;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:19:57;24.35;;;11.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:22:24;28.10;;;11.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:24:51;22.63;;;10.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:27:18;20.42;;;10.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:29:45;26.77;;;10.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:32:12;24.75;;;10.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:34:39;25.38;;;12.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:37:06;23.92;;;12.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:39:33;30.55;;;13.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:42:00;26.00;;;11.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:44:27;28.95;;;13.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:46:54;32.78;;;12.18;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:49:21;22.23;;;12.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:51:48;29.33;;;13.07;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:54:15;31.48;;;13.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:56:42;27.48;;;12.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T07:59:09;28.35;;;12.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:01:36;19.55;;;11.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:04:05;28.55;;;12.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:06:34;25.80;;;12.82;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:09:02;24.13;;;10.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:11:30;28.55;;;12.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:13:57;34.53;;;10.82;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:16:24;31.65;;;12.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:18:52;25.67;;;11.43;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:21:20;29.15;;;12.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:23:49;29.13;;;13.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:26:20;26.75;;;11.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:28:48;30.70;;;12.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:31:16;24.52;;;11.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:33:45;26.42;;;11.25;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:36:16;24.50;;;12.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:38:46;23.35;;;10.18;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:41:14;23.30;;;10.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:43:45;24.25;;;10.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:46:12;26.95;;;10.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:48:39;26.85;;;11.02;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:51:08;27.08;;;11.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:53:36;19.02;;;9.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:56:04;25.40;;;11.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T08:58:31;21.35;;;10.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:01:03;21.80;;;9.98;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:03:32;28.35;;;12.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:08:37;28.85;;;12.88;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:11:08;23.25;;;12.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:13:37;25.00;;;12.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:16:25;21.63;;;12.00;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:18:54;29.42;;;13.80;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:21:23;23.75;;;11.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:23:51;21.45;;;11.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:26:20;25.10;;;12.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:28:51;20.85;;;10.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:31:19;20.88;;;11.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:33:46;18.75;;;11.13;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:36:14;18.48;;;9.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:38:46;16.20;;;8.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:49:43;16.40;;;8.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:54:45;19.90;;;9.18;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:57:14;22.40;;;11.73;;
45684;SDS011;46836;48.388;16.210;2022-11-18T09:59:44;21.45;;;10.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:04:39;23.73;;;13.18;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:07:12;17.33;;;10.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:09:45;19.83;;;10.25;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:12:34;14.35;;;8.52;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:23:25;18.52;;;10.23;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:25:59;14.43;;;10.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:28:27;13.15;;;8.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:31:09;15.55;;;9.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:33:37;16.73;;;8.70;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:36:17;19.75;;;10.00;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:38:44;16.55;;;9.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:41:15;15.98;;;8.88;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:43:53;18.02;;;10.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:46:28;20.65;;;10.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:51:35;17.63;;;10.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T10:54:07;18.42;;;10.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:01:59;14.35;;;8.55;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:04:34;18.17;;;10.82;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:12:37;14.52;;;9.80;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:15:13;15.40;;;9.27;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:17:49;14.30;;;9.13;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:20:39;12.98;;;8.13;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:23:13;12.13;;;8.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:29:23;22.02;;;10.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:43:33;15.98;;;9.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:49:52;13.02;;;8.55;;
45684;SDS011;46836;48.388;16.210;2022-11-18T11:52:41;17.33;;;9.88;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:01:40;19.58;;;11.27;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:03:56;21.10;;;10.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:06:37;17.88;;;11.43;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:09:13;19.83;;;11.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:12:01;17.23;;;10.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:17:43;11.73;;;7.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:26:04;12.50;;;7.80;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:28:34;11.20;;;6.97;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:31:52;11.15;;;7.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:34:04;11.52;;;6.97;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:36:43;10.18;;;6.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:44:46;9.52;;;6.32;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:55:20;12.98;;;6.97;;
45684;SDS011;46836;48.388;16.210;2022-11-18T12:57:51;11.02;;;6.97;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:02:54;9.40;;;5.88;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:05:27;9.02;;;6.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:08:04;13.40;;;6.68;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:10:43;8.90;;;5.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:15:49;9.30;;;6.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:18:45;8.98;;;6.53;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:21:19;8.15;;;5.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:24:12;7.72;;;5.68;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:26:42;6.80;;;5.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:34:51;8.93;;;6.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:37:32;12.48;;;6.28;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:39:59;7.35;;;5.53;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:42:28;10.15;;;7.00;;
45684;SDS011;46836;48.388;16.210;2022-11-18T13:44:57;8.70;;;5.97;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:01:35;11.68;;;8.25;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:04:04;13.70;;;8.02;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:06:41;13.98;;;9.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:09:23;10.85;;;8.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:14:50;22.83;;;13.02;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:17:18;19.50;;;12.05;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:19:55;22.40;;;13.02;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:22:28;15.00;;;10.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:27:44;13.95;;;10.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:30:24;14.05;;;10.68;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:38:30;10.80;;;8.73;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:41:20;10.40;;;7.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:44:10;8.98;;;8.00;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:46:39;15.05;;;9.68;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:49:12;9.55;;;8.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:51:44;8.82;;;7.90;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:54:15;9.88;;;8.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:56:52;8.60;;;6.45;;
45684;SDS011;46836;48.388;16.210;2022-11-18T14:59:23;8.13;;;6.85;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:01:50;9.90;;;7.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:04:17;8.57;;;7.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:06:47;12.43;;;8.68;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:09:14;9.48;;;7.55;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:11:42;12.68;;;9.32;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:14:10;11.55;;;8.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:16:37;9.20;;;8.00;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:19:04;10.75;;;8.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:21:37;16.67;;;11.32;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:24:04;11.77;;;9.25;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:26:36;11.23;;;8.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:29:05;12.00;;;9.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:31:38;13.32;;;8.55;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:34:05;10.52;;;7.28;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:36:33;10.70;;;8.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:39:00;12.27;;;9.20;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:41:27;8.70;;;7.35;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:43:57;10.70;;;8.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:46:25;9.40;;;7.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:48:53;12.65;;;8.63;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:51:22;10.95;;;8.63;;
45684;SDS011;46836;48.388;16.210;2022-11-18T15:53:50;15.98;;;11.10;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:01:22;11.98;;;9.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:03:50;14.60;;;9.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:06:17;12.93;;;9.15;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:08:45;11.02;;;8.07;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:11:14;13.80;;;10.65;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:14:01;14.27;;;10.57;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:16:32;8.88;;;7.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:19:01;12.32;;;8.50;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:21:34;12.63;;;8.32;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:24:04;10.70;;;8.23;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:26:33;10.30;;;7.97;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:29:03;12.52;;;8.40;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:31:31;10.98;;;8.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:36:35;11.35;;;7.55;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:39:04;24.27;;;15.48;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:41:41;18.38;;;11.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:44:10;12.63;;;9.07;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:46:44;12.60;;;9.60;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:49:14;14.20;;;9.75;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:51:44;14.00;;;10.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:56:45;14.52;;;10.13;;
45684;SDS011;46836;48.388;16.210;2022-11-18T16:59:19;15.75;;;11.30;;
45684;SDS011;46836;48.388;16.210;2022-11-18T17:01:51;19.75;;;10.95;;
45684;SDS011;46836;48.388;16.210;2022-11-18T17:04:21;13.95;;;10.07;;
45684;SDS011;46836;48.388;16.210;2022-11-18T17:09:37;48.13;;;25.73;;
45684;SDS011;46836;48.388;16.210;2022-11-18T17:12:04;21.33;;;12.77;;
45684;SDS011;46836;48.388;16.210;2022-11-18T17:14:32;12.82;;;7.47;;
45684;SDS011;46836;48.388;16.210;2022-11-18T17:17:00;22.33;;;10.90;;