sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
484;DHT22;228;48.922;12.198;2023-05-10T04:02:59;16.20;71.40
484;DHT22;228;48.922;12.198;2023-05-10T04:05:26;16.20;72.90
484;DHT22;228;48.922;12.198;2023-05-10T04:07:52;16.30;73.20
484;DHT22;228;48.922;12.198;2023-05-10T04:10:20;16.30;72.90
484;DHT22;228;48.922;12.198;2023-05-10T04:12:46;16.20;73.50
484;DHT22;228;48.922;12.198;2023-05-10T04:15:12;16.00;74.00
484;DHT22;228;48.922;12.198;2023-05-10T04:17:38;16.10;75.00
484;DHT22;228;48.922;12.198;2023-05-10T04:20:05;16.20;74.50
484;DHT22;228;48.922;12.198;2023-05-10T04:22:33;16.10;74.90
484;DHT22;228;48.922;12.198;2023-05-10T04:25:00;15.70;75.90
484;DHT22;228;48.922;12.198;2023-05-10T04:27:27;15.60;77.00
484;DHT22;228;48.922;12.198;2023-05-10T04:29:53;15.70;76.30
484;DHT22;228;48.922;12.198;2023-05-10T04:32:19;15.60;77.20
484;DHT22;228;48.922;12.198;2023-05-10T04:34:46;15.90;76.70
484;DHT22;228;48.922;12.198;2023-05-10T04:37:12;15.80;76.00
484;DHT22;228;48.922;12.198;2023-05-10T04:39:38;15.60;76.20
484;DHT22;228;48.922;12.198;2023-05-10T04:42:04;15.60;77.00
484;DHT22;228;48.922;12.198;2023-05-10T04:44:32;15.70;77.20
484;DHT22;228;48.922;12.198;2023-05-10T04:46:58;15.90;76.50
484;DHT22;228;48.922;12.198;2023-05-10T04:49:24;15.70;76.50
484;DHT22;228;48.922;12.198;2023-05-10T04:51:50;15.40;77.50
484;DHT22;228;48.922;12.198;2023-05-10T04:54:16;15.30;78.50
484;DHT22;228;48.922;12.198;2023-05-10T04:56:42;15.30;78.20
484;DHT22;228;48.922;12.198;2023-05-10T04:59:08;15.00;79.30
484;DHT22;228;48.922;12.198;2023-05-10T05:01:34;15.30;79.50
484;DHT22;228;48.922;12.198;2023-05-10T05:04:00;15.20;79.30
484;DHT22;228;48.922;12.198;2023-05-10T05:06:27;14.90;79.40
484;DHT22;228;48.922;12.198;2023-05-10T05:08:53;14.60;80.90
484;DHT22;228;48.922;12.198;2023-05-10T05:11:19;14.90;80.30
484;DHT22;228;48.922;12.198;2023-05-10T05:13:46;14.70;80.70
484;DHT22;228;48.922;12.198;2023-05-10T05:16:12;14.90;80.40
484;DHT22;228;48.922;12.198;2023-05-10T05:18:38;14.70;80.30
484;DHT22;228;48.922;12.198;2023-05-10T05:21:18;14.70;81.20
484;DHT22;228;48.922;12.198;2023-05-10T05:23:45;15.20;79.40
484;DHT22;228;48.922;12.198;2023-05-10T05:26:11;15.10;79.00
484;DHT22;228;48.922;12.198;2023-05-10T05:28:38;14.90;79.50
484;DHT22;228;48.922;12.198;2023-05-10T05:31:05;15.10;79.30
484;DHT22;228;48.922;12.198;2023-05-10T05:33:31;15.00;79.70
484;DHT22;228;48.922;12.198;2023-05-10T05:36:01;15.30;78.90
484;DHT22;228;48.922;12.198;2023-05-10T05:38:28;15.50;78.30
484;DHT22;228;48.922;12.198;2023-05-10T05:40:54;15.20;78.10
484;DHT22;228;48.922;12.198;2023-05-10T05:43:20;15.00;79.30
484;DHT22;228;48.922;12.198;2023-05-10T05:45:46;15.10;79.40
484;DHT22;228;48.922;12.198;2023-05-10T05:48:12;15.50;78.10
484;DHT22;228;48.922;12.198;2023-05-10T05:50:38;15.30;77.90
484;DHT22;228;48.922;12.198;2023-05-10T05:53:04;15.20;78.70
484;DHT22;228;48.922;12.198;2023-05-10T05:55:30;15.50;78.50
484;DHT22;228;48.922;12.198;2023-05-10T05:57:57;15.70;77.20
484;DHT22;228;48.922;12.198;2023-05-10T06:00:24;15.20;77.90
484;DHT22;228;48.922;12.198;2023-05-10T06:02:50;15.30;79.40
484;DHT22;228;48.922;12.198;2023-05-10T06:05:16;15.30;78.90
484;DHT22;228;48.922;12.198;2023-05-10T06:07:42;15.40;79.30
484;DHT22;228;48.922;12.198;2023-05-10T06:10:09;15.50;79.00
484;DHT22;228;48.922;12.198;2023-05-10T06:12:35;15.40;78.00
484;DHT22;228;48.922;12.198;2023-05-10T06:15:02;15.70;78.50
484;DHT22;228;48.922;12.198;2023-05-10T06:17:30;15.90;77.90
484;DHT22;228;48.922;12.198;2023-05-10T06:19:56;16.10;76.60
484;DHT22;228;48.922;12.198;2023-05-10T06:22:22;16.10;76.50
484;DHT22;228;48.922;12.198;2023-05-10T06:24:49;16.60;76.20
484;DHT22;228;48.922;12.198;2023-05-10T06:27:15;16.90;74.50
484;DHT22;228;48.922;12.198;2023-05-10T06:29:41;17.10;74.00
484;DHT22;228;48.922;12.198;2023-05-10T06:32:07;17.40;73.30
484;DHT22;228;48.922;12.198;2023-05-10T06:34:33;17.20;71.30
484;DHT22;228;48.922;12.198;2023-05-10T06:36:59;17.20;73.40
484;DHT22;228;48.922;12.198;2023-05-10T06:39:25;17.20;73.40
484;DHT22;228;48.922;12.198;2023-05-10T06:41:51;17.60;72.20
484;DHT22;228;48.922;12.198;2023-05-10T06:44:18;17.60;71.20
484;DHT22;228;48.922;12.198;2023-05-10T06:46:44;17.70;71.20
484;DHT22;228;48.922;12.198;2023-05-10T06:49:10;17.80;69.90
484;DHT22;228;48.922;12.198;2023-05-10T06:51:36;17.70;70.00
484;DHT22;228;48.922;12.198;2023-05-10T06:54:02;17.60;71.40
484;DHT22;228;48.922;12.198;2023-05-10T06:56:28;17.50;71.20
484;DHT22;228;48.922;12.198;2023-05-10T06:58:55;17.60;71.90
484;DHT22;228;48.922;12.198;2023-05-10T07:01:21;18.10;70.40
484;DHT22;228;48.922;12.198;2023-05-10T07:03:47;18.00;69.90
484;DHT22;228;48.922;12.198;2023-05-10T07:06:14;17.80;70.50
484;DHT22;228;48.922;12.198;2023-05-10T07:08:40;17.80;71.00
484;DHT22;228;48.922;12.198;2023-05-10T07:11:07;18.20;70.80
484;DHT22;228;48.922;12.198;2023-05-10T07:13:34;18.40;69.70
484;DHT22;228;48.922;12.198;2023-05-10T07:16:00;18.80;68.90
484;DHT22;228;48.922;12.198;2023-05-10T07:18:27;18.70;67.80
484;DHT22;228;48.922;12.198;2023-05-10T07:20:54;19.10;68.10
484;DHT22;228;48.922;12.198;2023-05-10T07:23:20;19.00;66.20
484;DHT22;228;48.922;12.198;2023-05-10T07:25:47;19.00;65.80
484;DHT22;228;48.922;12.198;2023-05-10T07:28:15;19.30;66.50
484;DHT22;228;48.922;12.198;2023-05-10T07:30:42;19.50;66.10
484;DHT22;228;48.922;12.198;2023-05-10T07:33:08;19.40;66.50
484;DHT22;228;48.922;12.198;2023-05-10T07:35:35;19.10;67.80
484;DHT22;228;48.922;12.198;2023-05-10T07:38:02;19.10;68.20
484;DHT22;228;48.922;12.198;2023-05-10T07:40:28;19.30;68.50
484;DHT22;228;48.922;12.198;2023-05-10T07:42:55;19.70;67.20
484;DHT22;228;48.922;12.198;2023-05-10T07:45:22;19.50;66.90
484;DHT22;228;48.922;12.198;2023-05-10T07:47:49;19.40;66.70
484;DHT22;228;48.922;12.198;2023-05-10T07:50:15;19.20;67.20
484;DHT22;228;48.922;12.198;2023-05-10T07:52:41;18.90;68.20
484;DHT22;228;48.922;12.198;2023-05-10T07:55:08;19.10;68.10
484;DHT22;228;48.922;12.198;2023-05-10T07:57:34;19.10;68.30
484;DHT22;228;48.922;12.198;2023-05-10T08:00:02;19.10;69.60
484;DHT22;228;48.922;12.198;2023-05-10T08:02:39;19.30;67.30
484;DHT22;228;48.922;12.198;2023-05-10T08:05:05;19.90;65.30
484;DHT22;228;48.922;12.198;2023-05-10T08:07:32;20.30;64.70
484;DHT22;228;48.922;12.198;2023-05-10T08:09:58;20.50;65.40
484;DHT22;228;48.922;12.198;2023-05-10T08:12:24;20.50;64.50
484;DHT22;228;48.922;12.198;2023-05-10T08:14:50;20.70;62.80
484;DHT22;228;48.922;12.198;2023-05-10T08:17:16;20.70;63.70
484;DHT22;228;48.922;12.198;2023-05-10T08:19:42;20.70;62.50
484;DHT22;228;48.922;12.198;2023-05-10T08:22:08;20.90;62.70
484;DHT22;228;48.922;12.198;2023-05-10T08:24:34;21.10;61.20
484;DHT22;228;48.922;12.198;2023-05-10T08:27:08;20.90;60.90
484;DHT22;228;48.922;12.198;2023-05-10T08:29:34;21.00;62.60
484;DHT22;228;48.922;12.198;2023-05-10T08:32:01;20.80;61.50
484;DHT22;228;48.922;12.198;2023-05-10T08:34:28;20.80;62.80
484;DHT22;228;48.922;12.198;2023-05-10T08:36:54;21.30;63.10
484;DHT22;228;48.922;12.198;2023-05-10T08:39:20;22.10;60.80
484;DHT22;228;48.922;12.198;2023-05-10T08:41:47;22.20;59.50
484;DHT22;228;48.922;12.198;2023-05-10T08:44:14;22.00;59.70
484;DHT22;228;48.922;12.198;2023-05-10T08:46:46;22.40;60.10
484;DHT22;228;48.922;12.198;2023-05-10T08:49:17;23.20;57.90
484;DHT22;228;48.922;12.198;2023-05-10T08:51:51;23.60;56.50
484;DHT22;228;48.922;12.198;2023-05-10T08:54:19;24.50;54.70
484;DHT22;228;48.922;12.198;2023-05-10T08:56:47;25.30;53.40
484;DHT22;228;48.922;12.198;2023-05-10T08:59:13;25.30;50.20
484;DHT22;228;48.922;12.198;2023-05-10T09:01:40;25.20;50.80
484;DHT22;228;48.922;12.198;2023-05-10T09:04:08;25.10;50.60
484;DHT22;228;48.922;12.198;2023-05-10T09:06:34;24.40;51.30
484;DHT22;228;48.922;12.198;2023-05-10T09:09:01;24.80;52.90
484;DHT22;228;48.922;12.198;2023-05-10T09:11:27;24.30;54.00
484;DHT22;228;48.922;12.198;2023-05-10T09:13:55;23.60;55.20
484;DHT22;228;48.922;12.198;2023-05-10T09:16:22;23.20;56.40
484;DHT22;228;48.922;12.198;2023-05-10T09:18:49;22.50;54.70
484;DHT22;228;48.922;12.198;2023-05-10T09:21:16;22.00;55.00
484;DHT22;228;48.922;12.198;2023-05-10T09:23:45;21.50;56.20
484;DHT22;228;48.922;12.198;2023-05-10T09:26:12;21.10;57.80
484;DHT22;228;48.922;12.198;2023-05-10T09:31:18;20.30;59.50
484;DHT22;228;48.922;12.198;2023-05-10T09:33:45;19.80;61.70
484;DHT22;228;48.922;12.198;2023-05-10T09:36:15;19.80;61.70
484;DHT22;228;48.922;12.198;2023-05-10T09:38:48;19.80;62.90
484;DHT22;228;48.922;12.198;2023-05-10T09:41:17;19.90;62.30
484;DHT22;228;48.922;12.198;2023-05-10T09:43:44;20.20;62.10
484;DHT22;228;48.922;12.198;2023-05-10T09:46:10;21.00;60.60
484;DHT22;228;48.922;12.198;2023-05-10T09:48:55;21.10;59.00
484;DHT22;228;48.922;12.198;2023-05-10T09:51:21;20.60;60.60
484;DHT22;228;48.922;12.198;2023-05-10T09:53:48;20.80;60.90
484;DHT22;228;48.922;12.198;2023-05-10T09:56:43;21.00;59.60
484;DHT22;228;48.922;12.198;2023-05-10T09:59:11;21.30;58.30
484;DHT22;228;48.922;12.198;2023-05-10T10:01:38;21.40;56.90
484;DHT22;228;48.922;12.198;2023-05-10T10:04:08;21.70;56.70
484;DHT22;228;48.922;12.198;2023-05-10T10:06:39;21.70;57.10
484;DHT22;228;48.922;12.198;2023-05-10T10:09:06;21.60;58.20
484;DHT22;228;48.922;12.198;2023-05-10T10:11:37;21.30;58.20
484;DHT22;228;48.922;12.198;2023-05-10T10:14:05;21.90;56.90
484;DHT22;228;48.922;12.198;2023-05-10T10:16:31;22.40;56.30
484;DHT22;228;48.922;12.198;2023-05-10T10:18:58;22.30;53.90
484;DHT22;228;48.922;12.198;2023-05-10T10:21:24;21.70;54.30
484;DHT22;228;48.922;12.198;2023-05-10T10:23:51;20.90;56.10
484;DHT22;228;48.922;12.198;2023-05-10T10:26:19;20.60;57.00
484;DHT22;228;48.922;12.198;2023-05-10T10:31:51;21.40;56.40
484;DHT22;228;48.922;12.198;2023-05-10T10:34:30;21.40;54.40
484;DHT22;228;48.922;12.198;2023-05-10T10:36:57;21.90;56.00
484;DHT22;228;48.922;12.198;2023-05-10T10:39:30;22.00;55.00
484;DHT22;228;48.922;12.198;2023-05-10T10:41:58;22.40;55.00
484;DHT22;228;48.922;12.198;2023-05-10T10:49:49;22.90;52.30
484;DHT22;228;48.922;12.198;2023-05-10T10:52:39;23.50;51.30
484;DHT22;228;48.922;12.198;2023-05-10T10:57:46;24.20;50.00
484;DHT22;228;48.922;12.198;2023-05-10T11:02:54;24.80;48.00
484;DHT22;228;48.922;12.198;2023-05-10T11:05:43;24.70;46.90
484;DHT22;228;48.922;12.198;2023-05-10T11:08:32;25.50;47.90
484;DHT22;228;48.922;12.198;2023-05-10T11:11:06;26.00;48.30
484;DHT22;228;48.922;12.198;2023-05-10T11:13:38;26.20;47.30
484;DHT22;228;48.922;12.198;2023-05-10T11:16:15;26.70;45.60
484;DHT22;228;48.922;12.198;2023-05-10T11:19:05;26.50;45.00
484;DHT22;228;48.922;12.198;2023-05-10T11:21:34;26.10;47.70
484;DHT22;228;48.922;12.198;2023-05-10T11:24:29;25.40;49.60
484;DHT22;228;48.922;12.198;2023-05-10T11:26:56;25.40;47.30
484;DHT22;228;48.922;12.198;2023-05-10T11:29:22;25.40;49.10
484;DHT22;228;48.922;12.198;2023-05-10T11:31:49;25.50;47.50
484;DHT22;228;48.922;12.198;2023-05-10T11:34:27;25.20;47.30
484;DHT22;228;48.922;12.198;2023-05-10T11:36:56;25.50;47.00
484;DHT22;228;48.922;12.198;2023-05-10T11:39:27;26.30;45.70
484;DHT22;228;48.922;12.198;2023-05-10T11:41:54;26.30;47.20
484;DHT22;228;48.922;12.198;2023-05-10T11:44:21;27.60;42.20
484;DHT22;228;48.922;12.198;2023-05-10T11:46:47;29.60;39.80
484;DHT22;228;48.922;12.198;2023-05-10T11:49:13;29.70;37.50
484;DHT22;228;48.922;12.198;2023-05-10T11:51:39;29.10;39.60
484;DHT22;228;48.922;12.198;2023-05-10T11:54:10;28.90;40.30
484;DHT22;228;48.922;12.198;2023-05-10T11:56:40;29.50;38.50
484;DHT22;228;48.922;12.198;2023-05-10T11:59:07;28.20;39.30
484;DHT22;228;48.922;12.198;2023-05-10T12:01:34;27.30;42.20
484;DHT22;228;48.922;12.198;2023-05-10T12:04:01;26.70;43.60
484;DHT22;228;48.922;12.198;2023-05-10T12:06:29;26.30;42.40
484;DHT22;228;48.922;12.198;2023-05-10T12:08:57;25.20;43.80
484;DHT22;228;48.922;12.198;2023-05-10T12:11:28;23.90;46.60
484;DHT22;228;48.922;12.198;2023-05-10T12:13:55;23.60;48.50
484;DHT22;228;48.922;12.198;2023-05-10T12:16:24;23.10;49.10
484;DHT22;228;48.922;12.198;2023-05-10T12:18:52;22.30;53.50
484;DHT22;228;48.922;12.198;2023-05-10T12:21:21;21.40;55.50
484;DHT22;228;48.922;12.198;2023-05-10T12:23:52;21.10;58.40
484;DHT22;228;48.922;12.198;2023-05-10T12:26:23;20.90;59.50
484;DHT22;228;48.922;12.198;2023-05-10T12:28:50;20.50;62.90
484;DHT22;228;48.922;12.198;2023-05-10T12:31:16;19.80;60.70
484;DHT22;228;48.922;12.198;2023-05-10T12:33:43;19.00;67.30
484;DHT22;228;48.922;12.198;2023-05-10T12:36:12;18.40;71.70
484;DHT22;228;48.922;12.198;2023-05-10T12:38:41;18.80;70.30
484;DHT22;228;48.922;12.198;2023-05-10T12:41:18;18.50;73.20
484;DHT22;228;48.922;12.198;2023-05-10T12:43:45;18.80;75.90
484;DHT22;228;48.922;12.198;2023-05-10T12:46:14;18.50;78.00
484;DHT22;228;48.922;12.198;2023-05-10T12:48:42;18.50;78.40
484;DHT22;228;48.922;12.198;2023-05-10T12:51:09;18.90;79.00
484;DHT22;228;48.922;12.198;2023-05-10T12:53:38;19.60;75.70
484;DHT22;228;48.922;12.198;2023-05-10T12:56:05;20.40;70.90
484;DHT22;228;48.922;12.198;2023-05-10T12:58:31;19.80;70.30
484;DHT22;228;48.922;12.198;2023-05-10T13:01:00;19.10;73.40
484;DHT22;228;48.922;12.198;2023-05-10T13:03:26;18.90;75.80
484;DHT22;228;48.922;12.198;2023-05-10T13:05:52;19.00;77.50
484;DHT22;228;48.922;12.198;2023-05-10T13:08:18;20.10;73.50
484;DHT22;228;48.922;12.198;2023-05-10T13:10:44;20.60;70.30
484;DHT22;228;48.922;12.198;2023-05-10T13:13:10;20.80;66.70
484;DHT22;228;48.922;12.198;2023-05-10T13:15:36;21.10;65.10
484;DHT22;228;48.922;12.198;2023-05-10T13:18:02;21.80;65.20
484;DHT22;228;48.922;12.198;2023-05-10T13:20:29;22.00;61.60
484;DHT22;228;48.922;12.198;2023-05-10T13:22:55;20.90;62.40
484;DHT22;228;48.922;12.198;2023-05-10T13:25:22;19.20;68.90
484;DHT22;228;48.922;12.198;2023-05-10T13:27:49;18.60;72.10
484;DHT22;228;48.922;12.198;2023-05-10T13:30:15;17.80;73.80
484;DHT22;228;48.922;12.198;2023-05-10T13:32:41;16.70;79.00
484;DHT22;228;48.922;12.198;2023-05-10T13:35:07;16.40;82.80
484;DHT22;228;48.922;12.198;2023-05-10T13:37:33;16.10;83.20
484;DHT22;228;48.922;12.198;2023-05-10T13:40:03;16.10;85.10
484;DHT22;228;48.922;12.198;2023-05-10T13:42:30;16.60;85.00
484;DHT22;228;48.922;12.198;2023-05-10T13:44:57;16.70;81.00
484;DHT22;228;48.922;12.198;2023-05-10T13:47:23;16.60;79.80
484;DHT22;228;48.922;12.198;2023-05-10T13:49:49;16.30;83.20
484;DHT22;228;48.922;12.198;2023-05-10T13:52:15;16.00;85.90
484;DHT22;228;48.922;12.198;2023-05-10T13:54:41;16.30;85.70
484;DHT22;228;48.922;12.198;2023-05-10T13:57:07;16.40;85.80
484;DHT22;228;48.922;12.198;2023-05-10T13:59:34;17.00;84.60
484;DHT22;228;48.922;12.198;2023-05-10T14:02:00;17.10;81.40
484;DHT22;228;48.922;12.198;2023-05-10T14:04:29;17.10;82.10
484;DHT22;228;48.922;12.198;2023-05-10T14:06:57;16.80;80.60
484;DHT22;228;48.922;12.198;2023-05-10T14:09:23;16.70;82.10
484;DHT22;228;48.922;12.198;2023-05-10T14:11:51;17.10;81.70
484;DHT22;228;48.922;12.198;2023-05-10T14:14:22;17.50;80.30
484;DHT22;228;48.922;12.198;2023-05-10T14:16:48;17.90;77.60
484;DHT22;228;48.922;12.198;2023-05-10T14:19:14;17.90;77.00
484;DHT22;228;48.922;12.198;2023-05-10T14:21:40;18.00;76.00
484;DHT22;228;48.922;12.198;2023-05-10T14:24:06;18.00;76.40
484;DHT22;228;48.922;12.198;2023-05-10T14:26:32;18.40;75.60
484;DHT22;228;48.922;12.198;2023-05-10T14:29:00;18.60;74.20
484;DHT22;228;48.922;12.198;2023-05-10T14:31:26;18.50;75.90
484;DHT22;228;48.922;12.198;2023-05-10T14:33:52;18.50;75.70
484;DHT22;228;48.922;12.198;2023-05-10T14:36:19;18.30;76.30
484;DHT22;228;48.922;12.198;2023-05-10T14:38:45;18.50;74.90
484;DHT22;228;48.922;12.198;2023-05-10T14:41:11;18.60;73.40
484;DHT22;228;48.922;12.198;2023-05-10T14:43:40;18.70;73.70
484;DHT22;228;48.922;12.198;2023-05-10T14:46:06;18.50;74.20
484;DHT22;228;48.922;12.198;2023-05-10T14:48:32;18.50;74.40
484;DHT22;228;48.922;12.198;2023-05-10T14:50:59;18.70;73.80
484;DHT22;228;48.922;12.198;2023-05-10T14:53:25;18.60;73.50
484;DHT22;228;48.922;12.198;2023-05-10T14:55:51;18.80;73.00
484;DHT22;228;48.922;12.198;2023-05-10T14:58:17;18.80;72.50
484;DHT22;228;48.922;12.198;2023-05-10T15:00:43;18.70;72.40
484;DHT22;228;48.922;12.198;2023-05-10T15:03:09;18.60;74.10
484;DHT22;228;48.922;12.198;2023-05-10T15:05:35;18.30;74.10
484;DHT22;228;48.922;12.198;2023-05-10T15:08:03;18.30;74.70
484;DHT22;228;48.922;12.198;2023-05-10T15:10:30;18.50;74.20
484;DHT22;228;48.922;12.198;2023-05-10T15:12:56;18.70;73.90
484;DHT22;228;48.922;12.198;2023-05-10T15:15:22;18.80;73.10
484;DHT22;228;48.922;12.198;2023-05-10T15:17:48;18.90;73.00
484;DHT22;228;48.922;12.198;2023-05-10T15:20:14;18.70;73.10
484;DHT22;228;48.922;12.198;2023-05-10T15:22:40;18.80;73.70
484;DHT22;228;48.922;12.198;2023-05-10T15:25:06;18.60;74.00
484;DHT22;228;48.922;12.198;2023-05-10T15:27:33;18.70;74.50
484;DHT22;228;48.922;12.198;2023-05-10T15:29:59;18.30;75.40
484;DHT22;228;48.922;12.198;2023-05-10T15:32:26;18.00;74.80
484;DHT22;228;48.922;12.198;2023-05-10T15:34:52;17.50;76.00
484;DHT22;228;48.922;12.198;2023-05-10T15:37:18;17.80;77.00
484;DHT22;228;48.922;12.198;2023-05-10T15:39:44;17.90;77.80
484;DHT22;228;48.922;12.198;2023-05-10T15:45:16;17.50;77.50
484;DHT22;228;48.922;12.198;2023-05-10T15:47:42;17.30;79.10
484;DHT22;228;48.922;12.198;2023-05-10T15:50:09;17.40;80.90
484;DHT22;228;48.922;12.198;2023-05-10T15:52:35;17.20;80.80
484;DHT22;228;48.922;12.198;2023-05-10T15:55:01;16.90;81.30
484;DHT22;228;48.922;12.198;2023-05-10T15:57:29;16.40;82.90
484;DHT22;228;48.922;12.198;2023-05-10T15:59:55;16.30;84.30
484;DHT22;228;48.922;12.198;2023-05-10T16:02:21;16.60;84.30
484;DHT22;228;48.922;12.198;2023-05-10T16:04:47;16.90;83.10
484;DHT22;228;48.922;12.198;2023-05-10T16:07:13;17.00;82.00
484;DHT22;228;48.922;12.198;2023-05-10T16:09:39;16.50;83.40
484;DHT22;228;48.922;12.198;2023-05-10T16:12:07;16.10;84.50
484;DHT22;228;48.922;12.198;2023-05-10T16:14:33;16.00;85.50
484;DHT22;228;48.922;12.198;2023-05-10T16:16:59;15.60;86.10
484;DHT22;228;48.922;12.198;2023-05-10T16:19:25;15.40;87.30
484;DHT22;228;48.922;12.198;2023-05-10T16:21:51;15.20;89.50
484;DHT22;228;48.922;12.198;2023-05-10T16:24:17;15.20;89.10
484;DHT22;228;48.922;12.198;2023-05-10T16:26:43;15.30;88.90
484;DHT22;228;48.922;12.198;2023-05-10T16:29:10;15.40;88.90
484;DHT22;228;48.922;12.198;2023-05-10T16:31:50;15.60;87.60
484;DHT22;228;48.922;12.198;2023-05-10T16:34:16;16.00;86.70
484;DHT22;228;48.922;12.198;2023-05-10T16:36:45;15.90;85.90
484;DHT22;228;48.922;12.198;2023-05-10T16:39:11;15.60;85.80
484;DHT22;228;48.922;12.198;2023-05-10T16:41:37;15.30;88.20
484;DHT22;228;48.922;12.198;2023-05-10T16:44:03;15.20;88.50
484;DHT22;228;48.922;12.198;2023-05-10T16:46:30;15.50;88.30
484;DHT22;228;48.922;12.198;2023-05-10T16:48:56;15.50;87.70
484;DHT22;228;48.922;12.198;2023-05-10T16:51:24;15.70;87.40
484;DHT22;228;48.922;12.198;2023-05-10T16:53:51;15.40;87.00
484;DHT22;228;48.922;12.198;2023-05-10T16:56:18;15.70;86.40
484;DHT22;228;48.922;12.198;2023-05-10T16:58:46;15.80;86.00
484;DHT22;228;48.922;12.198;2023-05-10T17:01:15;15.80;86.20
484;DHT22;228;48.922;12.198;2023-05-10T17:03:41;15.60;85.60
484;DHT22;228;48.922;12.198;2023-05-10T17:06:07;15.40;86.30
484;DHT22;228;48.922;12.198;2023-05-10T17:08:33;15.40;87.00
484;DHT22;228;48.922;12.198;2023-05-10T17:11:03;14.90;88.20
484;DHT22;228;48.922;12.198;2023-05-10T17:13:29;14.90;89.90
484;DHT22;228;48.922;12.198;2023-05-10T17:15:56;14.90;89.50
484;DHT22;228;48.922;12.198;2023-05-10T17:18:22;15.10;90.00
484;DHT22;228;48.922;12.198;2023-05-10T17:20:49;14.70;90.50
484;DHT22;228;48.922;12.198;2023-05-10T17:23:15;14.60;91.00
484;DHT22;228;48.922;12.198;2023-05-10T17:25:41;14.70;91.30
484;DHT22;228;48.922;12.198;2023-05-10T17:28:07;14.60;91.20
484;DHT22;228;48.922;12.198;2023-05-10T17:30:33;14.70;91.10
484;DHT22;228;48.922;12.198;2023-05-10T17:33:00;14.90;90.80
484;DHT22;228;48.922;12.198;2023-05-10T17:35:26;15.20;90.40
484;DHT22;228;48.922;12.198;2023-05-10T17:37:52;14.90;90.80
484;DHT22;228;48.922;12.198;2023-05-10T17:40:18;14.60;91.00
484;DHT22;228;48.922;12.198;2023-05-10T17:42:44;14.70;91.20
484;DHT22;228;48.922;12.198;2023-05-10T17:45:10;14.60;91.60
484;DHT22;228;48.922;12.198;2023-05-10T17:47:37;14.70;91.10
484;DHT22;228;48.922;12.198;2023-05-10T17:50:03;14.60;91.50
484;DHT22;228;48.922;12.198;2023-05-10T17:52:30;14.50;91.40
484;DHT22;228;48.922;12.198;2023-05-10T17:54:56;14.80;91.10
484;DHT22;228;48.922;12.198;2023-05-10T17:57:23;14.80;91.10
484;DHT22;228;48.922;12.198;2023-05-10T17:59:51;14.90;91.20
484;DHT22;228;48.922;12.198;2023-05-10T18:02:17;15.20;90.40
484;DHT22;228;48.922;12.198;2023-05-10T18:04:43;15.50;89.60
484;DHT22;228;48.922;12.198;2023-05-10T18:07:09;15.50;89.10
484;DHT22;228;48.922;12.198;2023-05-10T18:09:35;15.20;89.50
484;DHT22;228;48.922;12.198;2023-05-10T18:12:04;14.80;90.20
484;DHT22;228;48.922;12.198;2023-05-10T18:14:30;15.00;90.20
484;DHT22;228;48.922;12.198;2023-05-10T18:16:57;15.10;90.20
484;DHT22;228;48.922;12.198;2023-05-10T18:19:23;15.00;90.00
484;DHT22;228;48.922;12.198;2023-05-10T18:21:50;15.10;90.00
484;DHT22;228;48.922;12.198;2023-05-10T18:24:19;14.90;90.20
484;DHT22;228;48.922;12.198;2023-05-10T18:26:47;14.80;90.30
484;DHT22;228;48.922;12.198;2023-05-10T18:29:13;14.90;90.40
484;DHT22;228;48.922;12.198;2023-05-10T18:31:39;15.10;89.90
484;DHT22;228;48.922;12.198;2023-05-10T18:34:05;15.30;88.70
484;DHT22;228;48.922;12.198;2023-05-10T18:36:31;15.40;89.00
484;DHT22;228;48.922;12.198;2023-05-10T18:38:58;15.60;88.30
484;DHT22;228;48.922;12.198;2023-05-10T18:41:24;15.50;87.40
484;DHT22;228;48.922;12.198;2023-05-10T18:43:53;15.70;86.90
484;DHT22;228;48.922;12.198;2023-05-10T18:46:19;15.70;86.50
484;DHT22;228;48.922;12.198;2023-05-10T18:48:45;15.60;86.70
484;DHT22;228;48.922;12.198;2023-05-10T18:51:11;15.50;87.10
484;DHT22;228;48.922;12.198;2023-05-10T18:53:37;15.30;86.70
484;DHT22;228;48.922;12.198;2023-05-10T18:56:04;15.10;89.00
484;DHT22;228;48.922;12.198;2023-05-10T18:58:31;15.10;88.50
484;DHT22;228;48.922;12.198;2023-05-10T19:01:00;15.10;89.00
484;DHT22;228;48.922;12.198;2023-05-10T19:03:28;15.30;87.90
484;DHT22;228;48.922;12.198;2023-05-10T19:05:54;15.10;88.20
484;DHT22;228;48.922;12.198;2023-05-10T19:08:21;14.80;88.70
484;DHT22;228;48.922;12.198;2023-05-10T19:10:48;14.70;89.80
484;DHT22;228;48.922;12.198;2023-05-10T19:13:13;14.90;88.80
484;DHT22;228;48.922;12.198;2023-05-10T19:15:40;15.00;88.00
484;DHT22;228;48.922;12.198;2023-05-10T19:18:06;14.70;88.50
484;DHT22;228;48.922;12.198;2023-05-10T19:20:33;14.40;90.00
484;DHT22;228;48.922;12.198;2023-05-10T19:23:00;14.50;90.20
484;DHT22;228;48.922;12.198;2023-05-10T19:25:26;14.80;88.80
484;DHT22;228;48.922;12.198;2023-05-10T19:27:55;15.20;87.60
484;DHT22;228;48.922;12.198;2023-05-10T19:30:24;15.30;86.70
484;DHT22;228;48.922;12.198;2023-05-10T19:32:51;15.40;86.00
484;DHT22;228;48.922;12.198;2023-05-10T19:35:17;15.30;86.60
484;DHT22;228;48.922;12.198;2023-05-10T19:37:43;15.10;86.50
484;DHT22;228;48.922;12.198;2023-05-10T19:40:12;14.80;87.90
484;DHT22;228;48.922;12.198;2023-05-10T19:42:40;14.80;88.50
484;DHT22;228;48.922;12.198;2023-05-10T19:45:07;14.80;87.90
484;DHT22;228;48.922;12.198;2023-05-10T19:47:34;14.80;88.50
484;DHT22;228;48.922;12.198;2023-05-10T19:50:01;14.80;88.60
484;DHT22;228;48.922;12.198;2023-05-10T19:52:28;15.10;87.50
484;DHT22;228;48.922;12.198;2023-05-10T19:54:54;15.10;87.00
484;DHT22;228;48.922;12.198;2023-05-10T19:57:21;14.90;87.90
484;DHT22;228;48.922;12.198;2023-05-10T19:59:47;14.90;87.80
484;DHT22;228;48.922;12.198;2023-05-10T20:02:16;15.10;87.30
484;DHT22;228;48.922;12.198;2023-05-10T20:04:42;15.30;86.50
484;DHT22;228;48.922;12.198;2023-05-10T20:07:09;15.20;85.50
484;DHT22;228;48.922;12.198;2023-05-10T20:09:36;15.10;86.40
484;DHT22;228;48.922;12.198;2023-05-10T20:12:02;15.20;86.40
484;DHT22;228;48.922;12.198;2023-05-10T20:14:29;15.10;85.80
484;DHT22;228;48.922;12.198;2023-05-10T20:16:55;14.80;86.70
484;DHT22;228;48.922;12.198;2023-05-10T20:19:21;14.80;87.50
484;DHT22;228;48.922;12.198;2023-05-10T20:21:47;14.90;87.00
484;DHT22;228;48.922;12.198;2023-05-10T20:24:13;14.90;86.40
484;DHT22;228;48.922;12.198;2023-05-10T20:26:39;14.90;86.70
484;DHT22;228;48.922;12.198;2023-05-10T20:29:05;14.90;86.80
484;DHT22;228;48.922;12.198;2023-05-10T20:31:31;14.80;87.20
484;DHT22;228;48.922;12.198;2023-05-10T20:33:57;14.70;87.30
484;DHT22;228;48.922;12.198;2023-05-10T20:36:23;14.70;87.60
484;DHT22;228;48.922;12.198;2023-05-10T20:38:49;14.50;87.90