sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2023-08-06T00:04:43;100151.31;;;19.98;69.77
26839;BME280;40088;51.214;6.786;2023-08-06T00:14:43;100142.19;;;19.97;70.00
26839;BME280;40088;51.214;6.786;2023-08-06T00:24:44;100126.44;;;19.98;69.93
26839;BME280;40088;51.214;6.786;2023-08-06T00:34:44;100122.00;;;19.97;70.02
26839;BME280;40088;51.214;6.786;2023-08-06T00:44:44;100126.69;;;19.96;69.90
26839;BME280;40088;51.214;6.786;2023-08-06T00:54:45;100130.28;;;19.97;70.11
26839;BME280;40088;51.214;6.786;2023-08-06T01:04:45;100123.69;;;19.98;70.04
26839;BME280;40088;51.214;6.786;2023-08-06T01:15:15;100110.94;;;19.97;69.88
26839;BME280;40088;51.214;6.786;2023-08-06T01:25:15;100112.84;;;19.96;69.75
26839;BME280;40088;51.214;6.786;2023-08-06T01:35:19;100100.94;;;19.96;69.95
26839;BME280;40088;51.214;6.786;2023-08-06T01:45:19;100097.09;;;19.97;69.75
26839;BME280;40088;51.214;6.786;2023-08-06T01:55:20;100096.25;;;19.96;69.65
26839;BME280;40088;51.214;6.786;2023-08-06T02:05:20;100087.13;;;19.96;69.75
26839;BME280;40088;51.214;6.786;2023-08-06T02:15:20;100084.34;;;19.96;69.82
26839;BME280;40088;51.214;6.786;2023-08-06T02:25:21;100086.28;;;19.95;69.94
26839;BME280;40088;51.214;6.786;2023-08-06T02:35:21;100079.66;;;19.96;69.91
26839;BME280;40088;51.214;6.786;2023-08-06T02:45:22;100074.34;;;19.95;69.77
26839;BME280;40088;51.214;6.786;2023-08-06T02:55:22;100066.06;;;19.95;69.63
26839;BME280;40088;51.214;6.786;2023-08-06T03:05:22;100051.19;;;19.96;69.90
26839;BME280;40088;51.214;6.786;2023-08-06T03:15:23;100046.69;;;19.95;69.64
26839;BME280;40088;51.214;6.786;2023-08-06T03:25:23;100046.69;;;19.95;69.77
26839;BME280;40088;51.214;6.786;2023-08-06T03:35:23;100041.16;;;19.95;69.90
26839;BME280;40088;51.214;6.786;2023-08-06T03:45:24;100033.75;;;19.95;69.94
26839;BME280;40088;51.214;6.786;2023-08-06T03:55:24;100028.41;;;19.94;69.76
26839;BME280;40088;51.214;6.786;2023-08-06T04:05:24;100023.72;;;19.94;69.84
26839;BME280;40088;51.214;6.786;2023-08-06T04:15:24;100028.41;;;19.94;69.86
26839;BME280;40088;51.214;6.786;2023-08-06T04:25:25;100027.34;;;19.95;69.83
26839;BME280;40088;51.214;6.786;2023-08-06T04:35:25;100026.50;;;19.94;69.65
26839;BME280;40088;51.214;6.786;2023-08-06T04:45:25;100025.66;;;19.94;69.71
26839;BME280;40088;51.214;6.786;2023-08-06T04:55:26;100025.66;;;19.94;69.78
26839;BME280;40088;51.214;6.786;2023-08-06T05:05:26;100037.56;;;19.94;69.44
26839;BME280;40088;51.214;6.786;2023-08-06T05:15:26;100047.78;;;19.94;69.54
26839;BME280;40088;51.214;6.786;2023-08-06T05:25:27;100054.16;;;19.94;69.44
26839;BME280;40088;51.214;6.786;2023-08-06T05:35:27;100055.00;;;19.95;69.44
26839;BME280;40088;51.214;6.786;2023-08-06T05:45:27;100067.97;;;19.94;69.69
26839;BME280;40088;51.214;6.786;2023-08-06T05:55:28;100061.59;;;19.94;69.55
26839;BME280;40088;51.214;6.786;2023-08-06T06:05:28;100066.06;;;19.95;69.38
26839;BME280;40088;51.214;6.786;2023-08-06T06:15:28;100083.72;;;19.94;69.45
26839;BME280;40088;51.214;6.786;2023-08-06T06:25:29;100084.56;;;19.94;69.50
26839;BME280;40088;51.214;6.786;2023-08-06T06:35:29;100099.22;;;19.95;69.72
26839;BME280;40088;51.214;6.786;2023-08-06T06:45:29;100098.41;;;19.94;69.66
26839;BME280;40088;51.214;6.786;2023-08-06T06:55:30;100100.31;;;19.94;69.46
26839;BME280;40088;51.214;6.786;2023-08-06T07:05:30;100103.09;;;19.94;69.71
26839;BME280;40088;51.214;6.786;2023-08-06T07:15:30;100109.47;;;19.94;69.47
26839;BME280;40088;51.214;6.786;2023-08-06T07:25:31;100111.38;;;19.94;69.78
26839;BME280;40088;51.214;6.786;2023-08-06T07:35:31;100116.69;;;19.95;69.68
26839;BME280;40088;51.214;6.786;2023-08-06T07:45:35;100116.91;;;19.94;69.63
26839;BME280;40088;51.214;6.786;2023-08-06T07:55:35;100119.69;;;19.94;69.77
26839;BME280;40088;51.214;6.786;2023-08-06T08:05:36;100125.22;;;19.94;69.48
26839;BME280;40088;51.214;6.786;2023-08-06T08:15:36;100133.28;;;19.95;69.49
26839;BME280;40088;51.214;6.786;2023-08-06T08:25:37;100131.56;;;19.94;69.54
26839;BME280;40088;51.214;6.786;2023-08-06T08:35:37;100142.63;;;19.94;69.29
26839;BME280;40088;51.214;6.786;2023-08-06T08:45:39;100148.16;;;19.94;69.31
26839;BME280;40088;51.214;6.786;2023-08-06T08:55:40;100149.00;;;19.95;69.59
26839;BME280;40088;51.214;6.786;2023-08-06T09:05:44;100149.00;;;19.95;69.74
26839;BME280;40088;51.214;6.786;2023-08-06T09:15:44;100166.47;;;19.95;69.22
26839;BME280;40088;51.214;6.786;2023-08-06T09:25:44;100157.31;;;19.95;69.44
26839;BME280;40088;51.214;6.786;2023-08-06T09:35:46;100196.03;;;19.95;69.41
26839;BME280;40088;51.214;6.786;2023-08-06T09:45:47;100206.25;;;19.94;69.72
26839;BME280;40088;51.214;6.786;2023-08-06T09:55:47;100213.69;;;19.94;69.77
26839;BME280;40088;51.214;6.786;2023-08-06T10:05:47;100230.28;;;19.94;69.92
26839;BME280;40088;51.214;6.786;2023-08-06T10:15:48;100246.88;;;19.94;69.76
26839;BME280;40088;51.214;6.786;2023-08-06T10:25:53;100254.34;;;19.93;69.56
26839;BME280;40088;51.214;6.786;2023-08-06T10:36:01;100259.03;;;19.93;69.76
26839;BME280;40088;51.214;6.786;2023-08-06T10:46:03;100272.84;;;19.93;69.63
26839;BME280;40088;51.214;6.786;2023-08-06T10:56:24;100299.41;;;19.94;69.59
26839;BME280;40088;51.214;6.786;2023-08-06T11:06:26;100310.72;;;19.92;69.47
26839;BME280;40088;51.214;6.786;2023-08-06T11:16:27;100306.03;;;19.93;69.46
26839;BME280;40088;51.214;6.786;2023-08-06T11:26:27;100314.31;;;19.93;69.54
26839;BME280;40088;51.214;6.786;2023-08-06T11:36:46;100319.84;;;19.93;69.34
26839;BME280;40088;51.214;6.786;2023-08-06T11:46:53;100323.69;;;19.92;69.72
26839;BME280;40088;51.214;6.786;2023-08-06T11:56:56;100345.81;;;19.92;69.72
26839;BME280;40088;51.214;6.786;2023-08-06T12:07:04;100353.03;;;19.93;69.71
26839;BME280;40088;51.214;6.786;2023-08-06T12:17:08;100364.09;;;19.93;69.33
26839;BME280;40088;51.214;6.786;2023-08-06T12:27:08;100375.41;;;19.91;69.62
26839;BME280;40088;51.214;6.786;2023-08-06T12:37:09;100381.78;;;19.92;69.41
26839;BME280;40088;51.214;6.786;2023-08-06T12:47:09;100378.38;;;19.90;69.71
26839;BME280;40088;51.214;6.786;2023-08-06T12:57:09;100402.22;;;19.91;69.63
26839;BME280;40088;51.214;6.786;2023-08-06T13:07:10;100431.78;;;19.90;69.20
26839;BME280;40088;51.214;6.786;2023-08-06T13:17:10;100427.09;;;19.91;69.24
26839;BME280;40088;51.214;6.786;2023-08-06T13:27:11;100451.97;;;19.91;69.41
26839;BME280;40088;51.214;6.786;2023-08-06T13:37:11;100465.81;;;19.91;69.62
26839;BME280;40088;51.214;6.786;2023-08-06T13:47:11;100476.03;;;19.90;69.56
26839;BME280;40088;51.214;6.786;2023-08-06T13:57:12;100479.63;;;19.91;69.29
26839;BME280;40088;51.214;6.786;2023-08-06T14:07:12;100485.16;;;19.91;69.39
26839;BME280;40088;51.214;6.786;2023-08-06T14:17:12;100496.22;;;19.91;69.69
26839;BME280;40088;51.214;6.786;2023-08-06T14:27:12;100492.81;;;19.89;69.59
26839;BME280;40088;51.214;6.786;2023-08-06T14:37:13;100504.72;;;19.89;69.17
26839;BME280;40088;51.214;6.786;2023-08-06T14:47:14;100533.22;;;19.90;69.33
26839;BME280;40088;51.214;6.786;2023-08-06T14:57:14;100536.00;;;19.90;69.48
26839;BME280;40088;51.214;6.786;2023-08-06T15:07:15;100547.06;;;19.90;69.38
26839;BME280;40088;51.214;6.786;2023-08-06T15:17:15;100548.97;;;19.89;69.59
26839;BME280;40088;51.214;6.786;2023-08-06T15:27:15;100566.63;;;19.88;69.44
26839;BME280;40088;51.214;6.786;2023-08-06T15:37:17;100581.31;;;19.89;69.43
26839;BME280;40088;51.214;6.786;2023-08-06T15:47:18;100594.28;;;19.88;69.34
26839;BME280;40088;51.214;6.786;2023-08-06T15:57:18;100610.88;;;19.88;69.17
26839;BME280;40088;51.214;6.786;2023-08-06T16:07:20;100621.94;;;19.88;69.34
26839;BME280;40088;51.214;6.786;2023-08-06T16:17:20;100627.47;;;19.88;69.18
26839;BME280;40088;51.214;6.786;2023-08-06T16:27:20;100640.47;;;19.88;68.92
26839;BME280;40088;51.214;6.786;2023-08-06T16:37:21;100653.44;;;19.87;69.16
26839;BME280;40088;51.214;6.786;2023-08-06T16:47:21;100658.97;;;19.87;69.20
26839;BME280;40088;51.214;6.786;2023-08-06T16:57:21;100676.63;;;19.86;69.05
26839;BME280;40088;51.214;6.786;2023-08-06T17:07:21;100683.00;;;19.87;69.08
26839;BME280;40088;51.214;6.786;2023-08-06T17:17:22;100683.00;;;19.87;68.69
26839;BME280;40088;51.214;6.786;2023-08-06T17:27:22;100693.22;;;19.86;68.77
26839;BME280;40088;51.214;6.786;2023-08-06T17:37:23;100715.34;;;19.86;69.05
26839;BME280;40088;51.214;6.786;2023-08-06T17:47:24;100728.31;;;19.86;68.94
26839;BME280;40088;51.214;6.786;2023-08-06T17:57:24;100732.78;;;19.87;68.57
26839;BME280;40088;51.214;6.786;2023-08-06T18:07:25;100754.06;;;19.86;68.67
26839;BME280;40088;51.214;6.786;2023-08-06T18:17:25;100765.97;;;19.87;68.51
26839;BME280;40088;51.214;6.786;2023-08-06T18:27:25;100782.56;;;19.87;68.54
26839;BME280;40088;51.214;6.786;2023-08-06T18:37:25;100791.09;;;19.85;68.67
26839;BME280;40088;51.214;6.786;2023-08-06T18:47:27;100808.53;;;19.86;68.66
26839;BME280;40088;51.214;6.786;2023-08-06T18:57:27;100818.75;;;19.85;68.52
26839;BME280;40088;51.214;6.786;2023-08-06T19:07:29;100838.28;;;19.84;68.79
26839;BME280;40088;51.214;6.786;2023-08-06T19:17:30;100853.81;;;19.85;69.07
26839;BME280;40088;51.214;6.786;2023-08-06T19:27:30;100868.69;;;19.84;68.87
26839;BME280;40088;51.214;6.786;2023-08-06T19:37:30;100875.09;;;19.84;68.82
26839;BME280;40088;51.214;6.786;2023-08-06T19:47:30;100890.81;;;19.84;68.67
26839;BME280;40088;51.214;6.786;2023-08-06T19:57:33;100887.22;;;19.83;68.88
26839;BME280;40088;51.214;6.786;2023-08-06T20:07:34;100892.75;;;19.83;68.70
26839;BME280;40088;51.214;6.786;2023-08-06T20:17:34;100889.13;;;19.83;68.63
26839;BME280;40088;51.214;6.786;2023-08-06T20:27:34;100896.56;;;19.82;68.63
26839;BME280;40088;51.214;6.786;2023-08-06T20:37:35;100907.63;;;19.82;68.64
26839;BME280;40088;51.214;6.786;2023-08-06T20:47:36;100907.88;;;19.81;68.89
26839;BME280;40088;51.214;6.786;2023-08-06T20:57:37;100901.25;;;19.82;68.34
26839;BME280;40088;51.214;6.786;2023-08-06T21:07:37;100911.47;;;19.81;68.20
26839;BME280;40088;51.214;6.786;2023-08-06T21:17:37;100903.19;;;19.81;68.16
26839;BME280;40088;51.214;6.786;2023-08-06T21:27:38;100916.16;;;19.81;68.14
26839;BME280;40088;51.214;6.786;2023-08-06T21:37:39;100917.84;;;19.82;68.43
26839;BME280;40088;51.214;6.786;2023-08-06T21:47:39;100915.31;;;19.80;67.98
26839;BME280;40088;51.214;6.786;2023-08-06T21:57:39;100915.31;;;19.80;68.03
26839;BME280;40088;51.214;6.786;2023-08-06T22:07:39;100925.50;;;19.80;67.97
26839;BME280;40088;51.214;6.786;2023-08-06T22:17:40;100931.03;;;19.80;67.88
26839;BME280;40088;51.214;6.786;2023-08-06T22:27:40;100929.31;;;19.78;68.09
26839;BME280;40088;51.214;6.786;2023-08-06T22:37:44;100916.34;;;19.79;68.11
26839;BME280;40088;51.214;6.786;2023-08-06T22:47:45;100922.94;;;19.78;67.78
26839;BME280;40088;51.214;6.786;2023-08-06T22:57:45;100900.81;;;19.78;67.54
26839;BME280;40088;51.214;6.786;2023-08-06T23:07:46;100904.66;;;19.77;67.84
26839;BME280;40088;51.214;6.786;2023-08-06T23:17:46;100911.03;;;19.77;67.56
26839;BME280;40088;51.214;6.786;2023-08-06T23:27:46;100907.41;;;19.77;67.44
26839;BME280;40088;51.214;6.786;2023-08-06T23:37:46;100902.97;;;19.76;67.28
26839;BME280;40088;51.214;6.786;2023-08-06T23:47:47;100910.41;;;19.75;67.43
26839;BME280;40088;51.214;6.786;2023-08-06T23:57:47;100912.09;;;19.76;66.92
