sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-03-01T00:01:55;1012.6;;;4.2;63.6
74427;BME280;62859;53.906;27.430;2023-03-01T00:06:13;1012.6;;;4.2;63.9
74427;BME280;62859;53.906;27.430;2023-03-01T00:11:57;1012.6;;;4.2;63.6
74427;BME280;62859;53.906;27.430;2023-03-01T00:16:47;1012.5;;;4.2;63.7
74427;BME280;62859;53.906;27.430;2023-03-01T00:21:57;1012.5;;;4.2;63.6
74427;BME280;62859;53.906;27.430;2023-03-01T00:26:14;1012.5;;;4.2;63.7
74427;BME280;62859;53.906;27.430;2023-03-01T00:31:14;1012.5;;;4.2;63.6
74427;BME280;62859;53.906;27.430;2023-03-01T00:36:55;1012.5;;;4.2;63.7
74427;BME280;62859;53.906;27.430;2023-03-01T00:41:47;1012.4;;;4.2;64.1
74427;BME280;62859;53.906;27.430;2023-03-01T00:46:57;1012.3;;;4.3;64.2
74427;BME280;62859;53.906;27.430;2023-03-01T00:51:35;1012.3;;;4.4;64.3
74427;BME280;62859;53.906;27.430;2023-03-01T00:56:43;1012.2;;;4.4;64.1
74427;BME280;62859;53.906;27.430;2023-03-01T01:01:55;1012.1;;;4.4;64.2
74427;BME280;62859;53.906;27.430;2023-03-01T01:06:47;1012.1;;;4.5;64.2
74427;BME280;62859;53.906;27.430;2023-03-01T01:11:28;1011.9;;;4.5;64.2
74427;BME280;62859;53.906;27.430;2023-03-01T01:16:13;1011.9;;;4.5;64.3
74427;BME280;62859;53.906;27.430;2023-03-01T01:21:22;1011.9;;;4.5;64.1
74427;BME280;62859;53.906;27.430;2023-03-01T01:26:33;1011.9;;;4.5;64.3
74427;BME280;62859;53.906;27.430;2023-03-01T01:31:55;1011.9;;;4.6;64.1
74427;BME280;62859;53.906;27.430;2023-03-01T01:36:47;1011.9;;;4.5;63.8
74427;BME280;62859;53.906;27.430;2023-03-01T01:41:33;1011.9;;;4.6;63.9
74427;BME280;62859;53.906;27.430;2023-03-01T01:46:16;1011.9;;;4.5;63.6
74427;BME280;62859;53.906;27.430;2023-03-01T01:51:35;1011.9;;;4.5;63.4
74427;BME280;62859;53.906;27.430;2023-03-01T01:56:59;1011.8;;;4.5;63.4
74427;BME280;62859;53.906;27.430;2023-03-01T02:01:21;1011.9;;;4.5;63.3
74427;BME280;62859;53.906;27.430;2023-03-01T02:06:36;1011.9;;;4.5;63.3
74427;BME280;62859;53.906;27.430;2023-03-01T02:11:21;1012;;;4.5;63.5
74427;BME280;62859;53.906;27.430;2023-03-01T02:16:35;1011.9;;;4.6;63.6
74427;BME280;62859;53.906;27.430;2023-03-01T02:21:59;1011.8;;;4.5;63.2
74427;BME280;62859;53.906;27.430;2023-03-01T02:26:48;1011.8;;;4.5;62.9
74427;BME280;62859;53.906;27.430;2023-03-01T02:31:14;1011.8;;;4.5;62.7
74427;BME280;62859;53.906;27.430;2023-03-01T02:36:21;1011.8;;;4.5;62.6
74427;BME280;62859;53.906;27.430;2023-03-01T02:41:44;1011.8;;;4.5;62.4
74427;BME280;62859;53.906;27.430;2023-03-01T02:46:48;1011.7;;;4.5;62.6
74427;BME280;62859;53.906;27.430;2023-03-01T02:51:51;1011.6;;;4.5;62.9
74427;BME280;62859;53.906;27.430;2023-03-01T02:56:35;1011.6;;;4.5;62.6
74427;BME280;62859;53.906;27.430;2023-03-01T03:01:21;1011.5;;;4.5;62.7
74427;BME280;62859;53.906;27.430;2023-03-01T03:06:27;1011.6;;;4.5;62.5
74427;BME280;62859;53.906;27.430;2023-03-01T03:11:57;1011.7;;;4.4;62.1
74427;BME280;62859;53.906;27.430;2023-03-01T03:16:35;1011.7;;;4.4;62
74427;BME280;62859;53.906;27.430;2023-03-01T03:21:57;1011.7;;;4.3;61.7
74427;BME280;62859;53.906;27.430;2023-03-01T03:26:13;1011.8;;;4.3;61.7
74427;BME280;62859;53.906;27.430;2023-03-01T03:31:21;1011.7;;;4.3;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T03:36:57;1011.7;;;4.3;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T03:41:47;1011.8;;;4.3;61.1
74427;BME280;62859;53.906;27.430;2023-03-01T03:46:35;1011.9;;;4.3;61.2
74427;BME280;62859;53.906;27.430;2023-03-01T03:51:25;1011.9;;;4.2;61.2
74427;BME280;62859;53.906;27.430;2023-03-01T03:56:33;1011.9;;;4.1;61
74427;BME280;62859;53.906;27.430;2023-03-01T04:01:55;1011.8;;;4.1;61.3
74427;BME280;62859;53.906;27.430;2023-03-01T04:06:45;1011.9;;;4.2;61.2
74427;BME280;62859;53.906;27.430;2023-03-01T04:11:35;1011.9;;;4.1;61.1
74427;BME280;62859;53.906;27.430;2023-03-01T04:16:13;1012;;;4.1;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T04:21:35;1012;;;4.1;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T04:26:57;1012.1;;;4.1;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T04:31:47;1012;;;4.1;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T04:36:31;1012.1;;;4.1;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T04:41:47;1012.1;;;4.1;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T04:46:33;1012.1;;;4.1;61.3
74427;BME280;62859;53.906;27.430;2023-03-01T04:51:57;1012.1;;;4.1;61.2
74427;BME280;62859;53.906;27.430;2023-03-01T04:56:45;1012.2;;;4.2;61.2
74427;BME280;62859;53.906;27.430;2023-03-01T05:01:19;1012.2;;;4.2;61.6
74427;BME280;62859;53.906;27.430;2023-03-01T05:06:33;1012.3;;;4.2;62.1
74427;BME280;62859;53.906;27.430;2023-03-01T05:11:13;1012.4;;;4.2;62.7
74427;BME280;62859;53.906;27.430;2023-03-01T05:16:55;1012.5;;;4.2;62.9
74427;BME280;62859;53.906;27.430;2023-03-01T05:21:31;1012.4;;;4.2;62.9
74427;BME280;62859;53.906;27.430;2023-03-01T05:26:53;1012.5;;;4.2;62.9
74427;BME280;62859;53.906;27.430;2023-03-01T05:31:25;1012.5;;;4.2;62.5
74427;BME280;62859;53.906;27.430;2023-03-01T05:36:31;1012.5;;;4.2;62.5
74427;BME280;62859;53.906;27.430;2023-03-01T05:41:56;1012.6;;;4.2;62.3
74427;BME280;62859;53.906;27.430;2023-03-01T05:46:47;1012.6;;;4.2;62.1
74427;BME280;62859;53.906;27.430;2023-03-01T05:51:55;1012.7;;;4.3;61.8
74427;BME280;62859;53.906;27.430;2023-03-01T05:56:23;1012.8;;;4.3;61.4
74427;BME280;62859;53.906;27.430;2023-03-01T06:01:33;1012.8;;;4.4;61.5
74427;BME280;62859;53.906;27.430;2023-03-01T06:06:55;1012.9;;;4.4;60.8
74427;BME280;62859;53.906;27.430;2023-03-01T06:11:47;1013;;;4.4;60
74427;BME280;62859;53.906;27.430;2023-03-01T06:16:57;1013;;;4.4;59.7
74427;BME280;62859;53.906;27.430;2023-03-01T06:21:13;1013.1;;;4.4;59.7
74427;BME280;62859;53.906;27.430;2023-03-01T06:26:33;1013.1;;;4.4;59.7
74427;BME280;62859;53.906;27.430;2023-03-01T06:31:45;1013.3;;;4.3;61.5
74427;BME280;62859;53.906;27.430;2023-03-01T06:36:47;1013.3;;;4.3;61.3
74427;BME280;62859;53.906;27.430;2023-03-01T06:41:55;1013.4;;;4.4;60.6
74427;BME280;62859;53.906;27.430;2023-03-01T06:46:13;1013.5;;;4.5;59
74427;BME280;62859;53.906;27.430;2023-03-01T06:51:33;1013.5;;;4.8;57.9
74427;BME280;62859;53.906;27.430;2023-03-01T07:01:47;1013.6;;;4.9;56.8
74427;BME280;62859;53.906;27.430;2023-03-01T07:06:59;1013.7;;;5.1;56.5
74427;BME280;62859;53.906;27.430;2023-03-01T07:11:13;1013.7;;;5.2;56.1
74427;BME280;62859;53.906;27.430;2023-03-01T07:16:27;1013.7;;;5.2;56.1
74427;BME280;62859;53.906;27.430;2023-03-01T07:22:02;1013.8;;;5.3;55.1
74427;BME280;62859;53.906;27.430;2023-03-01T07:26:51;1013.9;;;5.3;54.5
74427;BME280;62859;53.906;27.430;2023-03-01T07:32:01;1013.9;;;5.3;55
74427;BME280;62859;53.906;27.430;2023-03-01T07:36:13;1014;;;5.2;54.3
74427;BME280;62859;53.906;27.430;2023-03-01T07:41:13;1014;;;5.1;53.8
74427;BME280;62859;53.906;27.430;2023-03-01T07:47:02;1014;;;5.1;53.7
74427;BME280;62859;53.906;27.430;2023-03-01T07:51:51;1014.1;;;5.1;53.2
74427;BME280;62859;53.906;27.430;2023-03-01T07:57:01;1014.1;;;5.2;52.6
74427;BME280;62859;53.906;27.430;2023-03-01T08:01:25;1014.1;;;5.2;52.6
74427;BME280;62859;53.906;27.430;2023-03-01T08:06:31;1014.2;;;5.3;52.6
74427;BME280;62859;53.906;27.430;2023-03-01T08:11:59;1014.2;;;5.5;52.2
74427;BME280;62859;53.906;27.430;2023-03-01T08:16:49;1014.3;;;5.6;51.2
74427;BME280;62859;53.906;27.430;2023-03-01T08:21:59;1014.3;;;5.8;50.9
74427;BME280;62859;53.906;27.430;2023-03-01T08:26:23;1014.3;;;5.9;50.5
74427;BME280;62859;53.906;27.430;2023-03-01T08:31:22;1014.4;;;6.1;50.1
74427;BME280;62859;53.906;27.430;2023-03-01T08:37:01;1014.4;;;6.3;49.4
74427;BME280;62859;53.906;27.430;2023-03-01T08:41:49;1014.5;;;6.4;49.9
74427;BME280;62859;53.906;27.430;2023-03-01T08:47:01;1014.5;;;6.4;49.1
74427;BME280;62859;53.906;27.430;2023-03-01T08:51:25;1014.5;;;6.3;48.4
74427;BME280;62859;53.906;27.430;2023-03-01T08:56:19;1014.4;;;6.9;47.4
74427;BME280;62859;53.906;27.430;2023-03-01T09:01:59;1014.4;;;7.6;48.1
74427;BME280;62859;53.906;27.430;2023-03-01T09:06:49;1014.4;;;8.6;42.7
74427;BME280;62859;53.906;27.430;2023-03-01T09:11:59;1014.4;;;8.5;42.7
74427;BME280;62859;53.906;27.430;2023-03-01T09:16:14;1014.4;;;8.6;42.7
74427;BME280;62859;53.906;27.430;2023-03-01T09:21:47;1014.5;;;8.9;41.1
74427;BME280;62859;53.906;27.430;2023-03-01T09:26:14;1014.5;;;9.5;39.6
74427;BME280;62859;53.906;27.430;2023-03-01T09:31:35;1014.5;;;9.5;39.6
74427;BME280;62859;53.906;27.430;2023-03-01T09:41:46;1014.6;;;10.9;36.9
74427;BME280;62859;53.906;27.430;2023-03-01T09:46:59;1014.6;;;10.9;36.9
74427;BME280;62859;53.906;27.430;2023-03-01T09:51:25;1014.5;;;11.4;34.7
74427;BME280;62859;53.906;27.430;2023-03-01T09:56:15;1014.5;;;11.4;34.7
74427;BME280;62859;53.906;27.430;2023-03-01T10:21:36;1014.4;;;12.6;31.2
74427;BME280;62859;53.906;27.430;2023-03-01T10:26:47;1014.5;;;12.9;29.8
74427;BME280;62859;53.906;27.430;2023-03-01T10:31:14;1014.5;;;12.9;29.8
74427;BME280;62859;53.906;27.430;2023-03-01T10:37:01;1014.4;;;12.9;29.6
74427;BME280;62859;53.906;27.430;2023-03-01T10:41:13;1014.3;;;13.2;29.1
74427;BME280;62859;53.906;27.430;2023-03-01T10:46:36;1014.3;;;13.3;29.5
74427;BME280;62859;53.906;27.430;2023-03-01T10:51:46;1014.3;;;12.6;29.4
74427;BME280;62859;53.906;27.430;2023-03-01T10:56:14;1014.3;;;12.3;29.5
74427;BME280;62859;53.906;27.430;2023-03-01T11:01:43;1014.2;;;12.5;29.3
74427;BME280;62859;53.906;27.430;2023-03-01T11:06:20;1014.2;;;12.1;29.1
74427;BME280;62859;53.906;27.430;2023-03-01T11:11:16;1014.2;;;12.1;29.1
74427;BME280;62859;53.906;27.430;2023-03-01T11:16:48;1014.2;;;10.9;30.8
74427;BME280;62859;53.906;27.430;2023-03-01T11:21:14;1014.1;;;11.6;29.8
74427;BME280;62859;53.906;27.430;2023-03-01T11:26:59;1014.1;;;11.5;30.3
74427;BME280;62859;53.906;27.430;2023-03-01T11:31:25;1014.1;;;11.8;30.3
74427;BME280;62859;53.906;27.430;2023-03-01T11:36:35;1014.1;;;12.1;30.4
74427;BME280;62859;53.906;27.430;2023-03-01T11:41:48;1014.1;;;12.7;29.8
74427;BME280;62859;53.906;27.430;2023-03-01T11:46:41;1014.2;;;12.7;29.5
74427;BME280;62859;53.906;27.430;2023-03-01T11:51:59;1014.1;;;12.5;29.1
74427;BME280;62859;53.906;27.430;2023-03-01T11:56:38;1014.1;;;12.1;28.9
74427;BME280;62859;53.906;27.430;2023-03-01T12:01:27;1014.2;;;11.4;29.9
74427;BME280;62859;53.906;27.430;2023-03-01T12:06:47;1014.2;;;11;31.1
74427;BME280;62859;53.906;27.430;2023-03-01T12:11:23;1014.1;;;11.4;31.1
74427;BME280;62859;53.906;27.430;2023-03-01T12:16:36;1014.1;;;11.3;30
74427;BME280;62859;53.906;27.430;2023-03-01T12:22:01;1014.1;;;11.8;30.1
74427;BME280;62859;53.906;27.430;2023-03-01T12:26:26;1014.1;;;12.2;29.5
74427;BME280;62859;53.906;27.430;2023-03-01T12:31:52;1014;;;12.3;28.9
74427;BME280;62859;53.906;27.430;2023-03-01T12:36:21;1014;;;11.6;30.2
74427;BME280;62859;53.906;27.430;2023-03-01T12:42:00;1014.1;;;11;30.9
74427;BME280;62859;53.906;27.430;2023-03-01T12:46:25;1014.1;;;10.6;31.6
74427;BME280;62859;53.906;27.430;2023-03-01T12:51:32;1014.2;;;10.3;32.1
74427;BME280;62859;53.906;27.430;2023-03-01T12:56:45;1014;;;9.6;32.4
74427;BME280;62859;53.906;27.430;2023-03-01T13:01:28;1014;;;9.2;33.5
74427;BME280;62859;53.906;27.430;2023-03-01T13:07:03;1014.1;;;8.9;33.7
74427;BME280;62859;53.906;27.430;2023-03-01T13:11:15;1014.1;;;8.6;34.4
74427;BME280;62859;53.906;27.430;2023-03-01T13:16:39;1014;;;8.4;35.2
74427;BME280;62859;53.906;27.430;2023-03-01T13:21:59;1014;;;8.2;35.8
74427;BME280;62859;53.906;27.430;2023-03-01T13:26:39;1014;;;8.1;36.5
74427;BME280;62859;53.906;27.430;2023-03-01T13:48:48;1013.9;;;7.6;37.4
74427;BME280;62859;53.906;27.430;2023-03-01T14:09:02;1013.8;;;7.4;39
74427;BME280;62859;53.906;27.430;2023-03-01T14:13:48;1013.8;;;7.4;39
74427;BME280;62859;53.906;27.430;2023-03-01T14:19:12;1013.8;;;7.4;38.7
74427;BME280;62859;53.906;27.430;2023-03-01T14:23:26;1013.7;;;7.4;38.8
74427;BME280;62859;53.906;27.430;2023-03-01T14:28:34;1013.7;;;7.2;39.3
74427;BME280;62859;53.906;27.430;2023-03-01T14:33:56;1013.6;;;7.1;38.7
74427;BME280;62859;53.906;27.430;2023-03-01T14:38:28;1013.5;;;7;39.1
74427;BME280;62859;53.906;27.430;2023-03-01T14:44:12;1013.5;;;6.8;39.2
74427;BME280;62859;53.906;27.430;2023-03-01T14:49:02;1013.5;;;6.7;39.6
74427;BME280;62859;53.906;27.430;2023-03-01T14:53:34;1013.5;;;6.7;39.7
74427;BME280;62859;53.906;27.430;2023-03-01T14:58:58;1013.5;;;6.7;39.5
74427;BME280;62859;53.906;27.430;2023-03-01T15:03:46;1013.4;;;6.6;39.8
74427;BME280;62859;53.906;27.430;2023-03-01T15:09:12;1013.4;;;6.5;39.7
74427;BME280;62859;53.906;27.430;2023-03-01T15:13:58;1013.3;;;6.5;40.4
74427;BME280;62859;53.906;27.430;2023-03-01T15:18:25;1013.4;;;6.5;40.4
74427;BME280;62859;53.906;27.430;2023-03-01T15:24:00;1013.4;;;6.4;40.6
74427;BME280;62859;53.906;27.430;2023-03-01T15:28:42;1013.3;;;6.4;40.8
74427;BME280;62859;53.906;27.430;2023-03-01T15:34:11;1013.3;;;6.4;41.1
74427;BME280;62859;53.906;27.430;2023-03-01T15:38:58;1013.3;;;6.3;41.1
74427;BME280;62859;53.906;27.430;2023-03-01T15:43:41;1013.2;;;6.4;40.6
74427;BME280;62859;53.906;27.430;2023-03-01T15:48:59;1013.2;;;6.3;40.6
74427;BME280;62859;53.906;27.430;2023-03-01T15:53:36;1013.1;;;6.2;40.9
74427;BME280;62859;53.906;27.430;2023-03-01T15:59:08;1013.2;;;6.1;40.9
74427;BME280;62859;53.906;27.430;2023-03-01T16:03:56;1013.2;;;6.1;40.9
74427;BME280;62859;53.906;27.430;2023-03-01T16:08:36;1013.2;;;6;41
74427;BME280;62859;53.906;27.430;2023-03-01T16:13:58;1013.2;;;6;41.1
74427;BME280;62859;53.906;27.430;2023-03-01T16:18:48;1013.2;;;5.9;41.2
74427;BME280;62859;53.906;27.430;2023-03-01T16:24:10;1013.3;;;5.9;41.7
74427;BME280;62859;53.906;27.430;2023-03-01T16:28:58;1013.4;;;5.9;42
74427;BME280;62859;53.906;27.430;2023-03-01T16:33:46;1013.3;;;5.8;42.2
74427;BME280;62859;53.906;27.430;2023-03-01T16:38:58;1013.3;;;5.7;42.4
74427;BME280;62859;53.906;27.430;2023-03-01T16:43:34;1013.3;;;5.6;42.8
74427;BME280;62859;53.906;27.430;2023-03-01T16:49:10;1013.3;;;5.6;42.8
74427;BME280;62859;53.906;27.430;2023-03-01T16:53:58;1013.3;;;5.5;43.1
74427;BME280;62859;53.906;27.430;2023-03-01T16:58:34;1013.2;;;5.5;43.5
74427;BME280;62859;53.906;27.430;2023-03-01T17:03:58;1013.2;;;5.4;43.7
74427;BME280;62859;53.906;27.430;2023-03-01T17:08:58;1013.2;;;5.5;43.7
74427;BME280;62859;53.906;27.430;2023-03-01T17:13:56;1013.1;;;5.4;43.9
74427;BME280;62859;53.906;27.430;2023-03-01T17:18:48;1013.1;;;5.4;43.9
74427;BME280;62859;53.906;27.430;2023-03-01T17:23:37;1013.1;;;5.4;43.9
74427;BME280;62859;53.906;27.430;2023-03-01T17:29:00;1013.1;;;5.4;44.2
74427;BME280;62859;53.906;27.430;2023-03-01T17:34:10;1013.2;;;5.4;44.5
74427;BME280;62859;53.906;27.430;2023-03-01T17:38:56;1013.2;;;5.3;45
74427;BME280;62859;53.906;27.430;2023-03-01T17:43:48;1013.2;;;5.2;45.3
74427;BME280;62859;53.906;27.430;2023-03-01T17:48:24;1013.3;;;5.2;45.6
74427;BME280;62859;53.906;27.430;2023-03-01T17:54:10;1013.2;;;5.2;45.9
74427;BME280;62859;53.906;27.430;2023-03-01T17:58:36;1013.2;;;5.2;46.2
74427;BME280;62859;53.906;27.430;2023-03-01T18:03:58;1013.2;;;5.1;46.3
74427;BME280;62859;53.906;27.430;2023-03-01T18:08:50;1013.1;;;5;46.5
74427;BME280;62859;53.906;27.430;2023-03-01T18:13:36;1013.1;;;5;46.9
74427;BME280;62859;53.906;27.430;2023-03-01T18:19:12;1013.1;;;4.9;47.2
74427;BME280;62859;53.906;27.430;2023-03-01T18:23:48;1013.1;;;4.9;47.2
74427;BME280;62859;53.906;27.430;2023-03-01T18:28:58;1013.1;;;4.9;47.4
74427;BME280;62859;53.906;27.430;2023-03-01T18:33:24;1013.1;;;4.8;47.5
74427;BME280;62859;53.906;27.430;2023-03-01T18:38:38;1013;;;4.8;47.6
74427;BME280;62859;53.906;27.430;2023-03-01T18:44:12;1013;;;4.9;47.5
74427;BME280;62859;53.906;27.430;2023-03-01T18:49:09;1013;;;4.8;47.6
74427;BME280;62859;53.906;27.430;2023-03-01T18:53:58;1013;;;4.8;47.7
74427;BME280;62859;53.906;27.430;2023-03-01T18:58:50;1013;;;4.8;47.8
74427;BME280;62859;53.906;27.430;2023-03-01T19:03:48;1012.9;;;4.7;48.1
74427;BME280;62859;53.906;27.430;2023-03-01T19:09:10;1012.9;;;4.7;48.2
74427;BME280;62859;53.906;27.430;2023-03-01T19:13:50;1012.8;;;4.7;48.3
74427;BME280;62859;53.906;27.430;2023-03-01T19:18:59;1012.8;;;4.6;48.4
74427;BME280;62859;53.906;27.430;2023-03-01T19:23:50;1012.8;;;4.6;48.5
74427;BME280;62859;53.906;27.430;2023-03-01T19:28:36;1012.8;;;4.6;48.7
74427;BME280;62859;53.906;27.430;2023-03-01T19:34:10;1012.9;;;4.5;48.9
74427;BME280;62859;53.906;27.430;2023-03-01T19:38:34;1012.9;;;4.5;49.1
74427;BME280;62859;53.906;27.430;2023-03-01T19:43:56;1012.9;;;4.5;49.1
74427;BME280;62859;53.906;27.430;2023-03-01T19:48:47;1013;;;4.5;49.1
74427;BME280;62859;53.906;27.430;2023-03-01T19:53:34;1012.9;;;4.5;49.2
74427;BME280;62859;53.906;27.430;2023-03-01T19:59:10;1012.9;;;4.4;49.4
74427;BME280;62859;53.906;27.430;2023-03-01T20:03:36;1013;;;4.4;49.9
74427;BME280;62859;53.906;27.430;2023-03-01T20:08:54;1013;;;4.4;50.1
74427;BME280;62859;53.906;27.430;2023-03-01T20:13:48;1013;;;4.4;50.5
74427;BME280;62859;53.906;27.430;2023-03-01T20:18:25;1012.9;;;4.4;50.7
74427;BME280;62859;53.906;27.430;2023-03-01T20:24:10;1013;;;4.3;51.2
74427;BME280;62859;53.906;27.430;2023-03-01T20:28:50;1013;;;4.2;51.7
74427;BME280;62859;53.906;27.430;2023-03-01T20:33:36;1013;;;4.2;52
74427;BME280;62859;53.906;27.430;2023-03-01T20:38:24;1013.1;;;4.1;52.2
74427;BME280;62859;53.906;27.430;2023-03-01T20:43:24;1013.1;;;4.1;52.7
74427;BME280;62859;53.906;27.430;2023-03-01T20:49:10;1013.1;;;4;53
74427;BME280;62859;53.906;27.430;2023-03-01T20:53:48;1013.1;;;4.1;53.2
74427;BME280;62859;53.906;27.430;2023-03-01T20:58:58;1013.1;;;4;53.5
74427;BME280;62859;53.906;27.430;2023-03-01T21:04:02;1013.1;;;4;53.7
74427;BME280;62859;53.906;27.430;2023-03-01T21:08:34;1013;;;3.9;54.1
74427;BME280;62859;53.906;27.430;2023-03-01T21:13:44;1013;;;3.9;54.6
74427;BME280;62859;53.906;27.430;2023-03-01T21:18:38;1013;;;3.9;54.8
74427;BME280;62859;53.906;27.430;2023-03-01T21:24:12;1012.9;;;3.9;55
74427;BME280;62859;53.906;27.430;2023-03-01T21:29:02;1012.9;;;3.9;55.1
74427;BME280;62859;53.906;27.430;2023-03-01T21:33:36;1012.8;;;4;55
74427;BME280;62859;53.906;27.430;2023-03-01T21:38:24;1012.9;;;4;55.1
74427;BME280;62859;53.906;27.430;2023-03-01T21:43:36;1013;;;3.9;55.2
74427;BME280;62859;53.906;27.430;2023-03-01T21:48:26;1013;;;3.8;55.3
74427;BME280;62859;53.906;27.430;2023-03-01T21:54:00;1013;;;3.8;55.4
74427;BME280;62859;53.906;27.430;2023-03-01T21:58:36;1013.1;;;3.8;55.5
74427;BME280;62859;53.906;27.430;2023-03-01T22:03:46;1013;;;3.8;55.5
74427;BME280;62859;53.906;27.430;2023-03-01T22:08:36;1013;;;3.8;55.7
74427;BME280;62859;53.906;27.430;2023-03-01T22:14:10;1013.1;;;3.8;55.8
74427;BME280;62859;53.906;27.430;2023-03-01T22:19:00;1013.1;;;3.8;56
74427;BME280;62859;53.906;27.430;2023-03-01T22:23:24;1013.2;;;3.8;56.2
74427;BME280;62859;53.906;27.430;2023-03-01T22:28:44;1013.1;;;3.8;56.3
74427;BME280;62859;53.906;27.430;2023-03-01T22:33:24;1013.1;;;3.8;56.4
74427;BME280;62859;53.906;27.430;2023-03-01T22:39:08;1013.1;;;3.7;56.6
74427;BME280;62859;53.906;27.430;2023-03-01T22:43:58;1013;;;3.8;56.8
74427;BME280;62859;53.906;27.430;2023-03-01T22:48:36;1012.9;;;3.7;57.1
74427;BME280;62859;53.906;27.430;2023-03-01T22:53:32;1012.9;;;3.7;57.3
74427;BME280;62859;53.906;27.430;2023-03-01T22:58:34;1012.9;;;3.7;57.6
74427;BME280;62859;53.906;27.430;2023-03-01T23:04:10;1012.9;;;3.8;57.9
74427;BME280;62859;53.906;27.430;2023-03-01T23:09:00;1012.8;;;3.8;57.8
74427;BME280;62859;53.906;27.430;2023-03-01T23:13:44;1012.8;;;3.8;58
74427;BME280;62859;53.906;27.430;2023-03-01T23:18:44;1012.8;;;3.8;58
74427;BME280;62859;53.906;27.430;2023-03-01T23:23:24;1012.8;;;3.8;58
74427;BME280;62859;53.906;27.430;2023-03-01T23:29:10;1012.7;;;3.8;57.9
74427;BME280;62859;53.906;27.430;2023-03-01T23:33:38;1012.6;;;3.8;57.9
74427;BME280;62859;53.906;27.430;2023-03-01T23:38:44;1012.5;;;3.8;57.8
74427;BME280;62859;53.906;27.430;2023-03-01T23:43:32;1012.6;;;3.8;57.9
74427;BME280;62859;53.906;27.430;2023-03-01T23:48:34;1012.5;;;3.9;58.1
74427;BME280;62859;53.906;27.430;2023-03-01T23:54:10;1012.6;;;3.9;58.1
74427;BME280;62859;53.906;27.430;2023-03-01T23:59:00;1012.6;;;3.9;57.9
