sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41256;DHT22;26989;45.524;10.938;2023-05-16T00:00:37;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:03:04;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:05:32;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:07:59;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:10:26;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:12:53;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:15:20;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:17:48;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:20:15;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:22:44;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:25:11;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:27:38;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:30:06;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:32:33;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:35:00;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:37:27;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:39:54;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:42:21;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:44:49;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:47:16;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:49:43;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:52:10;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:54:37;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:57:04;14.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T00:59:32;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:01:59;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:04:27;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:06:55;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:09:23;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:14:55;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:28:15;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:30:43;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:33:10;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:39:13;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:41:52;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:44:30;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:47:05;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:49:40;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:52:18;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:54:47;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:57:16;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T01:59:43;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:02:11;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:04:37;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:07:04;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:09:31;13.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:11:58;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:14:26;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:16:53;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:19:21;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:21:47;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:24:14;13.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:26:41;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:29:08;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:31:35;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:34:02;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:36:29;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:38:56;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:41:23;13.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:43:50;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:46:29;13.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:48:56;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:51:26;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:53:53;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:56:22;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T02:58:49;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:01:16;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:03:44;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:06:11;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:08:38;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:11:05;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:13:32;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:15:59;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:18:26;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:20:53;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:23:20;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:25:47;15.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:28:16;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:30:43;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:33:10;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:35:37;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:38:04;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:40:32;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:42:59;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:45:25;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:47:53;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:50:20;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:52:47;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:55:13;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T03:57:42;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:00:10;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:02:39;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:05:10;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:07:38;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:10:05;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:12:32;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:14:59;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:17:26;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:19:53;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:22:21;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:24:51;15.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:27:17;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:29:44;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:32:11;15.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:34:38;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:37:07;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:39:35;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:42:02;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:44:30;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:46:57;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:49:24;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:51:51;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:54:17;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:56:44;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T04:59:11;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:01:38;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:04:05;15.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:06:32;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:08:59;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:11:26;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:13:53;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:16:20;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:18:47;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:21:14;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:23:41;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:26:08;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:28:35;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:31:03;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:33:33;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:36:00;14.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:38:29;14.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:40:56;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:43:23;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:45:50;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:48:17;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:50:44;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:53:11;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:55:38;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T05:58:07;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:00:34;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:03:02;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:05:29;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:07:56;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:10:23;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:12:50;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:15:17;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:17:44;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:20:11;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:22:38;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:25:05;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:27:35;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:30:02;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:32:29;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:34:56;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:37:23;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:39:51;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:42:18;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:44:46;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:47:13;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:49:40;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:52:07;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:54:34;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:57:00;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T06:59:29;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:01:56;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:04:23;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:06:50;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:09:16;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:11:43;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:14:10;15.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:16:37;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:19:04;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:21:31;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:23:58;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:26:25;15.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:28:52;16.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:31:19;16.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:33:46;16.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:36:15;16.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:38:43;16.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:41:10;16.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:43:37;16.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:46:04;15.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:48:32;16.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:50:59;16.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:53:25;16.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:55:52;15.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T07:58:19;15.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:00:47;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:03:15;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:05:42;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:08:09;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:10:36;15.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:13:03;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:15:30;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:17:57;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:20:25;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:22:53;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:25:20;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:27:48;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:30:16;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:32:43;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:35:09;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:37:37;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:40:06;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:42:35;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:45:03;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:47:31;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:50:02;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:52:30;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:55:03;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T08:57:50;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:00:18;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:02:45;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:05:14;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:07:42;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:10:09;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:12:38;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:15:06;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:17:52;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:20:19;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:22:55;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:25:27;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:27:59;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:30:32;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:33:00;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:35:27;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:37:57;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:40:24;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:43:04;15.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:45:33;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:48:06;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:50:34;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:53:02;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:55:30;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T09:57:57;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:00:31;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:03:00;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:05:32;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:08:03;15.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:10:35;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:13:06;16.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:15:36;16.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:18:03;16.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:20:33;16.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:23:01;16.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:25:40;17.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:28:08;17.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:30:36;17.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:33:06;17.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:35:33;18.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:38:01;18.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:40:30;18.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:42:59;18.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:45:27;18.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:47:56;18.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T10:53:20;18.00;99.80
41256;DHT22;26989;45.524;10.938;2023-05-16T11:01:17;18.10;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T11:06:30;18.10;99.40
41256;DHT22;26989;45.524;10.938;2023-05-16T11:12:02;18.30;98.70
41256;DHT22;26989;45.524;10.938;2023-05-16T11:14:41;18.10;98.70
41256;DHT22;26989;45.524;10.938;2023-05-16T11:19:47;17.70;98.30
41256;DHT22;26989;45.524;10.938;2023-05-16T11:25:00;17.80;98.40
41256;DHT22;26989;45.524;10.938;2023-05-16T11:27:32;18.00;98.10
41256;DHT22;26989;45.524;10.938;2023-05-16T11:32:40;17.80;99.10
41256;DHT22;26989;45.524;10.938;2023-05-16T11:35:09;17.80;99.50
41256;DHT22;26989;45.524;10.938;2023-05-16T11:37:41;17.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T11:40:10;17.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T11:42:42;17.60;99.40
41256;DHT22;26989;45.524;10.938;2023-05-16T11:45:17;17.50;99.30
41256;DHT22;26989;45.524;10.938;2023-05-16T11:47:45;17.60;99.10
41256;DHT22;26989;45.524;10.938;2023-05-16T11:50:18;17.50;99.00
41256;DHT22;26989;45.524;10.938;2023-05-16T11:52:48;17.50;98.40
41256;DHT22;26989;45.524;10.938;2023-05-16T11:55:16;17.60;98.80
41256;DHT22;26989;45.524;10.938;2023-05-16T11:57:58;17.70;99.20
41256;DHT22;26989;45.524;10.938;2023-05-16T12:00:26;17.60;98.60
41256;DHT22;26989;45.524;10.938;2023-05-16T12:02:58;17.60;99.60
41256;DHT22;26989;45.524;10.938;2023-05-16T12:05:26;17.70;99.30
41256;DHT22;26989;45.524;10.938;2023-05-16T12:07:56;17.70;99.00
41256;DHT22;26989;45.524;10.938;2023-05-16T12:10:25;17.90;99.10
41256;DHT22;26989;45.524;10.938;2023-05-16T12:12:54;18.10;99.10
41256;DHT22;26989;45.524;10.938;2023-05-16T12:15:21;18.30;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T12:17:49;18.30;97.90
41256;DHT22;26989;45.524;10.938;2023-05-16T12:20:17;18.30;97.90
41256;DHT22;26989;45.524;10.938;2023-05-16T12:22:44;18.30;98.00
41256;DHT22;26989;45.524;10.938;2023-05-16T12:25:31;18.30;97.60
41256;DHT22;26989;45.524;10.938;2023-05-16T12:28:02;18.30;98.10
41256;DHT22;26989;45.524;10.938;2023-05-16T12:30:31;18.10;98.70
41256;DHT22;26989;45.524;10.938;2023-05-16T12:32:59;18.00;98.10
41256;DHT22;26989;45.524;10.938;2023-05-16T12:35:32;18.00;97.70
41256;DHT22;26989;45.524;10.938;2023-05-16T12:38:04;17.90;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T12:40:31;17.90;97.60
41256;DHT22;26989;45.524;10.938;2023-05-16T12:42:58;17.80;97.00
41256;DHT22;26989;45.524;10.938;2023-05-16T12:45:28;17.90;97.10
41256;DHT22;26989;45.524;10.938;2023-05-16T12:47:55;17.90;96.50
41256;DHT22;26989;45.524;10.938;2023-05-16T12:50:26;18.00;97.60
41256;DHT22;26989;45.524;10.938;2023-05-16T12:52:58;18.40;97.30
41256;DHT22;26989;45.524;10.938;2023-05-16T12:55:26;18.00;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T12:57:54;18.10;97.90
41256;DHT22;26989;45.524;10.938;2023-05-16T13:00:22;18.00;98.00
41256;DHT22;26989;45.524;10.938;2023-05-16T13:02:49;18.00;98.20
41256;DHT22;26989;45.524;10.938;2023-05-16T13:05:16;17.90;98.00
41256;DHT22;26989;45.524;10.938;2023-05-16T13:07:43;17.80;98.10
41256;DHT22;26989;45.524;10.938;2023-05-16T13:10:10;17.80;98.10
41256;DHT22;26989;45.524;10.938;2023-05-16T13:12:38;17.90;98.40
41256;DHT22;26989;45.524;10.938;2023-05-16T13:15:07;17.90;98.40
41256;DHT22;26989;45.524;10.938;2023-05-16T13:17:39;17.90;98.00
41256;DHT22;26989;45.524;10.938;2023-05-16T13:20:07;17.90;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T13:22:36;18.00;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T13:25:03;18.00;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T13:27:32;18.00;97.80
41256;DHT22;26989;45.524;10.938;2023-05-16T13:29:59;18.00;97.60
41256;DHT22;26989;45.524;10.938;2023-05-16T13:32:26;17.90;97.30
41256;DHT22;26989;45.524;10.938;2023-05-16T13:34:53;18.10;97.20
41256;DHT22;26989;45.524;10.938;2023-05-16T13:37:20;18.00;98.10
41256;DHT22;26989;45.524;10.938;2023-05-16T13:39:50;17.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T13:42:18;17.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T13:44:45;17.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T13:47:14;17.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T13:49:43;17.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T13:52:14;17.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T13:54:41;17.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T13:57:08;17.80;99.30
41256;DHT22;26989;45.524;10.938;2023-05-16T13:59:35;18.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T14:02:22;18.40;99.20
41256;DHT22;26989;45.524;10.938;2023-05-16T14:04:52;18.30;99.00
41256;DHT22;26989;45.524;10.938;2023-05-16T14:07:19;18.70;98.40
41256;DHT22;26989;45.524;10.938;2023-05-16T14:09:46;18.50;98.50
41256;DHT22;26989;45.524;10.938;2023-05-16T14:12:12;18.50;98.20
41256;DHT22;26989;45.524;10.938;2023-05-16T14:14:39;18.70;98.00
41256;DHT22;26989;45.524;10.938;2023-05-16T14:17:07;18.80;97.70
41256;DHT22;26989;45.524;10.938;2023-05-16T14:19:34;18.60;97.50
41256;DHT22;26989;45.524;10.938;2023-05-16T14:22:02;18.80;96.30
41256;DHT22;26989;45.524;10.938;2023-05-16T14:24:29;18.90;97.00
41256;DHT22;26989;45.524;10.938;2023-05-16T14:26:56;19.10;96.80
41256;DHT22;26989;45.524;10.938;2023-05-16T14:29:23;19.00;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T14:31:51;18.90;97.10
41256;DHT22;26989;45.524;10.938;2023-05-16T14:34:19;18.90;97.10
41256;DHT22;26989;45.524;10.938;2023-05-16T14:36:46;19.00;97.50
41256;DHT22;26989;45.524;10.938;2023-05-16T14:39:13;19.00;96.90
41256;DHT22;26989;45.524;10.938;2023-05-16T14:41:41;18.70;96.30
41256;DHT22;26989;45.524;10.938;2023-05-16T14:44:08;18.70;96.30
41256;DHT22;26989;45.524;10.938;2023-05-16T14:46:35;18.70;96.50
41256;DHT22;26989;45.524;10.938;2023-05-16T14:49:02;18.70;96.60
41256;DHT22;26989;45.524;10.938;2023-05-16T14:51:33;18.70;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T14:53:59;18.80;97.40
41256;DHT22;26989;45.524;10.938;2023-05-16T14:56:26;18.80;97.50
41256;DHT22;26989;45.524;10.938;2023-05-16T14:58:53;18.90;98.40
41256;DHT22;26989;45.524;10.938;2023-05-16T15:01:20;19.00;99.00
41256;DHT22;26989;45.524;10.938;2023-05-16T15:03:48;19.00;99.80
41256;DHT22;26989;45.524;10.938;2023-05-16T15:06:23;18.90;99.60
41256;DHT22;26989;45.524;10.938;2023-05-16T15:08:50;18.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:11:17;18.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:13:44;18.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:16:11;18.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:18:42;18.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:21:09;18.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:23:36;18.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:26:03;18.70;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:28:30;18.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:30:57;18.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:33:24;18.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:35:51;18.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:38:18;18.90;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:40:45;19.00;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:43:20;18.80;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:45:47;18.60;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:48:14;18.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:50:41;18.50;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:53:08;18.40;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:55:35;18.20;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T15:58:06;18.30;99.90
41256;DHT22;26989;45.524;10.938;2023-05-16T16:00:37;18.20;99.90