sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60502;SDS011;51448;51.660;5.824;2023-05-21T00:02:04;6.75;;;4.53;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:04:52;7.60;;;4.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:07:40;7.45;;;4.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:10:28;8.38;;;4.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:13:16;7.57;;;5.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:16:04;8.25;;;5.22;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:18:52;7.93;;;5.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:21:41;8.18;;;5.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:24:28;8.55;;;5.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:27:16;7.43;;;5.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:30:04;10.52;;;5.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:32:53;10.02;;;5.97;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:35:41;8.55;;;5.82;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:38:29;8.95;;;5.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:41:19;7.65;;;5.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:44:09;7.07;;;4.72;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:47:00;9.47;;;5.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:49:49;9.63;;;5.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:52:39;8.55;;;5.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:55:30;8.45;;;5.57;;
60502;SDS011;51448;51.660;5.824;2023-05-21T00:58:18;8.27;;;4.88;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:01:06;8.18;;;4.97;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:04:00;7.78;;;4.75;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:06:48;8.13;;;5.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:09:36;8.65;;;4.82;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:12:29;8.10;;;5.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:15:19;7.95;;;4.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:18:07;7.85;;;4.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:20:56;7.57;;;4.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:23:44;6.95;;;4.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:26:32;8.57;;;4.25;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:29:24;9.30;;;4.18;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:35:11;7.47;;;3.95;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:41:17;7.07;;;4.28;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:44:07;7.25;;;3.97;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:46:57;7.25;;;4.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:49:46;6.53;;;3.92;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:52:35;7.68;;;4.03;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:55:23;7.90;;;4.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T01:58:11;6.93;;;4.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:00:59;7.57;;;4.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:03:47;6.95;;;4.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:06:35;6.05;;;4.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:09:26;7.50;;;4.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:12:13;7.57;;;4.35;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:15:02;7.15;;;4.28;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:17:51;7.10;;;4.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:20:39;7.40;;;4.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:23:27;6.95;;;4.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:26:15;7.50;;;4.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:29:04;7.40;;;4.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:31:52;8.05;;;4.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:34:40;6.53;;;4.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:37:31;7.13;;;4.63;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:40:20;7.10;;;4.53;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:43:08;7.38;;;4.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:45:56;6.53;;;4.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:48:45;7.32;;;4.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:51:34;7.90;;;4.70;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:54:22;8.23;;;4.55;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:57:10;9.02;;;4.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T02:59:58;8.82;;;4.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:02:46;8.15;;;5.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:05:34;6.82;;;4.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:08:23;7.60;;;4.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:11:11;7.65;;;4.88;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:13:59;7.68;;;5.03;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:16:47;9.20;;;5.53;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:19:37;8.05;;;5.03;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:22:25;6.53;;;4.18;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:25:12;8.13;;;5.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:28:01;7.88;;;4.78;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:31:09;8.93;;;5.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:34:08;7.78;;;4.82;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:36:56;6.65;;;4.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:39:44;7.35;;;5.03;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:42:32;8.10;;;5.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:45:20;10.02;;;5.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:48:28;8.50;;;5.22;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:51:16;7.10;;;4.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:54:04;8.05;;;5.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:56:54;9.10;;;5.28;;
60502;SDS011;51448;51.660;5.824;2023-05-21T03:59:43;8.13;;;5.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:02:31;9.50;;;5.18;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:05:19;9.57;;;5.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:08:07;7.50;;;4.90;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:10:56;9.45;;;5.18;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:13:44;8.60;;;5.63;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:16:32;8.00;;;5.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:19:23;9.57;;;5.55;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:22:11;9.43;;;5.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:24:59;7.68;;;5.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:27:51;7.65;;;5.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:30:39;8.10;;;5.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:33:28;9.48;;;5.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:36:16;7.85;;;5.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:39:04;7.63;;;5.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:41:53;9.32;;;5.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:44:43;8.40;;;5.80;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:47:31;7.88;;;5.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:50:22;9.43;;;5.53;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:53:10;8.45;;;5.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:55:58;8.77;;;5.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T04:58:46;11.85;;;6.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:01:35;8.77;;;5.57;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:04:24;9.00;;;5.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:07:12;9.38;;;6.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:10:01;9.38;;;5.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:12:52;7.82;;;5.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:15:40;9.10;;;6.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:18:28;8.77;;;6.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:21:16;8.63;;;6.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:24:04;10.82;;;6.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:26:53;12.32;;;6.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:29:40;10.32;;;6.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:32:28;8.43;;;6.22;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:35:16;10.57;;;6.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:38:04;10.40;;;6.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:40:52;9.35;;;6.00;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:43:41;8.02;;;5.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:46:28;10.13;;;6.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:49:17;9.88;;;6.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:52:05;9.60;;;6.22;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:54:53;11.40;;;6.75;;
60502;SDS011;51448;51.660;5.824;2023-05-21T05:57:41;8.65;;;5.75;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:00:33;9.90;;;6.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:03:23;7.78;;;6.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:06:13;10.30;;;6.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:09:01;10.32;;;5.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:11:50;9.75;;;6.25;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:14:38;8.65;;;5.90;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:17:26;10.13;;;6.22;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:20:14;8.55;;;6.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:23:03;9.38;;;6.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:25:52;8.68;;;6.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:28:40;9.88;;;6.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:31:30;10.73;;;6.72;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:34:19;9.32;;;5.90;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:37:07;9.30;;;6.72;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:39:55;10.13;;;6.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:42:43;9.38;;;6.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:45:57;9.80;;;6.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:48:56;8.80;;;6.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:51:44;9.20;;;7.03;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:54:33;8.60;;;7.03;;
60502;SDS011;51448;51.660;5.824;2023-05-21T06:57:21;11.88;;;7.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:00:09;11.10;;;7.18;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:02:59;13.60;;;7.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:05:47;9.32;;;6.80;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:08:35;10.70;;;7.25;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:11:23;9.18;;;6.55;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:14:16;11.15;;;7.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:17:04;10.05;;;7.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:19:53;10.00;;;7.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:22:41;12.00;;;6.88;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:25:31;9.88;;;7.18;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:28:19;9.60;;;6.95;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:31:07;10.13;;;6.97;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:34:00;11.32;;;6.80;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:36:51;8.95;;;6.95;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:39:39;10.90;;;6.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:42:29;11.85;;;7.63;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:45:18;10.25;;;7.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:48:06;8.90;;;6.78;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:50:58;11.07;;;7.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:53:47;13.15;;;7.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:56:38;10.17;;;6.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T07:59:28;10.50;;;7.03;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:02:16;10.80;;;7.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:05:05;10.55;;;6.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:07:54;8.88;;;7.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:10:43;10.63;;;7.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:13:32;11.02;;;7.22;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:16:22;14.30;;;7.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:19:10;13.27;;;7.75;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:21:58;11.02;;;7.35;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:24:46;11.25;;;7.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:27:34;11.10;;;7.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:30:23;10.68;;;6.90;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:33:11;10.50;;;7.70;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:35:59;12.18;;;8.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:38:48;11.18;;;8.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:41:44;11.77;;;7.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:44:36;10.27;;;7.72;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:47:31;11.20;;;7.55;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:50:25;11.10;;;7.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:53:17;11.95;;;8.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:56:16;11.93;;;8.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T08:59:16;12.60;;;7.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:02:06;13.88;;;8.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:04:56;12.00;;;7.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:07:46;10.77;;;8.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:10:53;11.60;;;8.57;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:13:46;12.02;;;8.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:16:45;13.18;;;9.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:19:37;13.43;;;8.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:22:25;11.75;;;9.35;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:25:14;12.75;;;9.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:28:10;13.73;;;9.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:31:01;10.73;;;8.70;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:33:50;15.52;;;10.98;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:36:39;12.35;;;10.52;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:39:27;12.70;;;10.63;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:42:21;12.10;;;10.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:45:10;14.05;;;10.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:47:59;14.98;;;10.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:50:47;13.45;;;10.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:53:35;15.93;;;11.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:56:24;14.18;;;11.02;;
60502;SDS011;51448;51.660;5.824;2023-05-21T09:59:16;13.40;;;10.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:02:18;15.68;;;11.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:05:08;15.77;;;10.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:10:49;14.40;;;11.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:13:38;14.10;;;11.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:16:32;14.35;;;11.70;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:19:22;16.35;;;11.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:22:12;15.32;;;12.77;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:25:00;15.45;;;11.98;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:27:50;15.85;;;11.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:30:41;15.25;;;11.52;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:33:31;14.32;;;10.95;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:36:25;15.43;;;12.03;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:39:19;14.95;;;11.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:45:22;16.55;;;12.23;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:48:37;17.40;;;12.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T10:51:52;18.45;;;13.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:01:18;17.05;;;12.27;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:04:07;17.42;;;13.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:06:57;16.40;;;13.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:09:45;17.05;;;13.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:12:45;17.83;;;13.02;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:21:41;16.38;;;12.98;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:24:30;16.95;;;13.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:27:36;16.13;;;13.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:30:26;14.63;;;12.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:36:02;17.05;;;13.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:39:09;16.33;;;13.27;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:42:08;18.08;;;13.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:44:56;16.08;;;13.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:47:46;18.23;;;13.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:50:35;19.45;;;12.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:53:24;14.60;;;12.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:56:12;16.48;;;12.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T11:59:01;18.67;;;13.48;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:01:49;16.30;;;12.73;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:04:37;18.83;;;13.35;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:07:25;17.00;;;13.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:10:19;15.87;;;12.27;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:13:08;15.68;;;12.90;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:15:56;15.35;;;13.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:18:45;18.10;;;13.23;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:21:33;20.05;;;13.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:24:22;15.60;;;12.02;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:27:10;16.17;;;12.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:29:59;14.65;;;11.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:32:47;16.45;;;12.57;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:35:35;16.25;;;12.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:38:28;14.68;;;11.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:41:18;14.75;;;11.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:44:07;14.25;;;11.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:46:55;18.45;;;12.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:49:45;14.70;;;12.57;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:52:35;16.25;;;11.90;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:55:23;14.60;;;12.02;;
60502;SDS011;51448;51.660;5.824;2023-05-21T12:58:15;16.80;;;12.35;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:01:08;16.63;;;12.27;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:03:57;14.98;;;12.63;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:06:46;21.75;;;12.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:09:33;16.48;;;12.90;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:12:22;14.60;;;12.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:15:12;17.90;;;12.47;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:18:00;15.45;;;11.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:20:48;16.70;;;12.57;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:23:37;14.02;;;11.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:26:25;15.40;;;12.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:29:13;15.98;;;12.52;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:32:01;13.52;;;10.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:34:49;14.77;;;11.23;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:37:40;13.43;;;10.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:40:28;14.25;;;11.52;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:43:16;15.20;;;10.73;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:46:04;16.90;;;12.40;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:48:51;13.88;;;11.35;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:51:39;16.08;;;12.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:54:27;14.75;;;11.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T13:57:16;13.98;;;11.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:00:04;15.00;;;11.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:02:56;15.45;;;12.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:05:44;16.27;;;12.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:08:34;15.48;;;11.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:11:22;16.25;;;11.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:14:10;15.05;;;11.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:17:00;15.15;;;11.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:19:48;14.05;;;11.27;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:22:36;14.73;;;10.57;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:25:24;13.65;;;11.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:28:12;13.45;;;10.95;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:31:00;14.10;;;11.18;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:33:48;14.45;;;11.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:36:36;13.23;;;10.77;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:39:23;17.95;;;11.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:42:11;14.60;;;11.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:44:59;13.55;;;10.80;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:48:04;14.07;;;11.10;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:50:55;13.77;;;11.02;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:53:42;14.43;;;11.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:56:30;15.52;;;10.73;;
60502;SDS011;51448;51.660;5.824;2023-05-21T14:59:18;14.23;;;10.43;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:02:06;14.55;;;11.27;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:04:54;12.98;;;10.70;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:07:42;14.57;;;11.00;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:10:30;14.40;;;10.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:13:18;13.32;;;9.98;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:16:07;14.20;;;10.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:18:55;14.02;;;11.35;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:21:43;20.10;;;11.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:24:31;14.45;;;10.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:27:19;13.63;;;10.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:30:07;14.45;;;11.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:32:55;13.50;;;11.07;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:35:43;14.68;;;11.25;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:38:31;13.77;;;10.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:41:19;14.57;;;11.30;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:44:08;13.35;;;10.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:46:56;12.85;;;10.75;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:49:44;15.27;;;11.05;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:52:32;13.60;;;10.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:55:19;14.60;;;10.73;;
60502;SDS011;51448;51.660;5.824;2023-05-21T15:58:07;15.00;;;10.48;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:00:55;16.27;;;11.00;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:03:43;15.82;;;10.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:06:31;17.15;;;10.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:09:19;12.82;;;10.27;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:12:07;11.88;;;9.85;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:14:55;14.70;;;11.38;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:17:43;16.02;;;11.15;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:20:31;15.75;;;11.95;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:23:19;13.68;;;10.88;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:26:08;11.85;;;9.60;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:28:56;12.68;;;9.55;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:31:45;12.88;;;10.65;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:34:33;17.17;;;11.00;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:37:22;12.52;;;9.80;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:40:10;13.52;;;10.93;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:42:59;13.98;;;11.32;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:45:48;12.50;;;9.68;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:48:38;13.65;;;10.20;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:51:28;16.15;;;13.18;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:54:17;16.73;;;13.75;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:57:05;13.60;;;11.13;;
60502;SDS011;51448;51.660;5.824;2023-05-21T16:59:53;14.00;;;11.52;;
60502;SDS011;51448;51.660;5.824;2023-05-21T17:02:40;16.88;;;11.25;;
60502;SDS011;51448;51.660;5.824;2023-05-21T17:05:29;16.48;;;11.50;;
60502;SDS011;51448;51.660;5.824;2023-05-21T17:08:17;15.57;;;11.70;;
60502;SDS011;51448;51.660;5.824;2023-05-21T17:11:04;14.13;;;11.45;;
60502;SDS011;51448;51.660;5.824;2023-05-21T17:13:52;13.95;;;11.05;;