sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31092;BME280;67728;53.122;12.776;2024-01-11T00:00:05;102217.63;;;-3.81;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:01:37;102220.91;;;-3.82;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:03:08;102214.97;;;-3.83;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:04:40;102213.41;;;-3.81;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:06:13;102202.56;;;-3.78;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:07:45;102193.44;;;-3.76;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:09:17;102182.50;;;-3.75;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:10:48;102173.38;;;-3.73;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:12:19;102154.81;;;-3.72;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:13:50;102163.72;;;-3.66;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:15:21;102146.06;;;-3.64;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:16:52;102144.69;;;-3.59;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:18:24;102143.16;;;-3.57;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:19:54;102152.81;;;-3.51;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:21:26;102150.34;;;-3.50;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:22:58;102167.41;;;-3.47;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:24:29;102166.34;;;-3.51;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:26:00;102178.66;;;-3.57;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:27:32;102183.13;;;-3.53;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:29:03;102176.28;;;-3.54;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:30:35;102170.44;;;-3.53;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:32:05;102165.78;;;-3.47;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:33:37;102154.25;;;-3.42;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:35:08;102159.53;;;-3.39;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:36:39;102162.34;;;-3.34;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:38:11;102148.97;;;-3.32;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:39:43;102140.47;;;-3.32;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:41:14;102141.56;;;-3.29;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:42:45;102130.72;;;-3.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:44:16;102129.16;;;-3.24;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:45:48;102131.88;;;-3.21;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:47:18;102124.38;;;-3.20;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:48:50;102119.50;;;-3.17;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:50:20;102118.81;;;-3.14;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:51:52;102125.81;;;-3.10;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:53:24;102135.88;;;-3.12;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:55:00;102151.81;;;-3.14;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:56:32;102151.81;;;-3.14;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:58:03;102156.00;;;-3.15;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T00:59:34;102156.38;;;-3.09;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:01:08;102168.47;;;-3.05;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:02:40;102158.41;;;-3.03;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:04:11;102145.81;;;-3.02;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:05:42;102161.94;;;-3.01;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:07:13;102165.53;;;-2.97;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:08:46;102158.88;;;-2.95;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:10:17;102156.44;;;-2.94;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:11:48;102161.63;;;-2.92;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:13:20;102172.53;;;-2.93;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:14:52;102170.09;;;-2.92;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:16:23;102174.38;;;-2.91;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:17:54;102178.28;;;-2.83;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:19:25;102173.00;;;-2.86;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:20:57;102172.31;;;-2.83;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:22:27;102177.50;;;-2.82;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:24:00;102173.31;;;-2.81;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:25:31;102169.38;;;-2.76;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:27:03;102158.44;;;-2.75;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:28:34;102157.75;;;-2.73;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:30:07;102163.19;;;-2.67;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:31:39;102166.53;;;-2.68;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:33:10;102167.38;;;-2.67;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:34:41;102164.06;;;-2.66;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:36:12;102168.28;;;-2.67;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:37:43;102170.91;;;-2.65;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:39:16;102172.78;;;-2.63;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:40:47;102173.72;;;-2.61;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:42:20;102164.66;;;-2.57;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:43:50;102168.03;;;-2.57;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:45:23;102163.84;;;-2.56;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:46:53;102163.84;;;-2.56;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:48:26;102171.47;;;-2.56;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:49:57;102157.88;;;-2.57;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:51:30;102157.09;;;-2.56;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:53:02;102153.78;;;-2.55;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:54:35;102147.91;;;-2.54;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:56:06;102148.91;;;-2.52;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:57:41;102151.50;;;-2.50;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T01:59:13;102153.28;;;-2.49;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:00:47;102156.59;;;-2.50;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:02:19;102157.66;;;-2.47;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:03:52;102141.63;;;-2.46;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:05:24;102140.84;;;-2.45;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:06:57;102145.94;;;-2.45;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:08:29;102145.22;;;-2.42;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:10:03;102145.22;;;-2.42;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:11:34;102155.38;;;-2.42;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:13:06;102157.94;;;-2.42;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:14:37;102152.91;;;-2.41;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:16:10;102153.81;;;-2.40;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:17:42;102153.03;;;-2.39;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:19:13;102148.72;;;-2.40;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:20:44;102149.59;;;-2.39;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:22:21;102148.84;;;-2.38;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:24:02;102156.34;;;-2.40;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:25:34;102148.91;;;-2.37;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:27:05;102149.78;;;-2.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:28:36;102157.50;;;-2.35;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:30:09;102152.16;;;-2.39;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:31:40;102152.41;;;-2.35;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:33:12;102164.34;;;-2.34;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:34:46;102164.25;;;-2.35;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:36:19;102156.72;;;-2.34;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:37:51;102144.09;;;-2.32;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:39:24;102132.28;;;-2.32;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:40:55;102131.25;;;-2.35;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:42:29;102135.81;;;-2.30;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:44:00;102145.09;;;-2.30;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:45:32;102161.28;;;-2.28;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:47:03;102154.44;;;-2.29;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:48:35;102149.34;;;-2.29;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:50:06;102166.44;;;-2.27;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:51:38;102161.22;;;-2.30;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:53:09;102158.75;;;-2.28;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:54:42;102164.00;;;-2.25;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:56:13;102159.69;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:57:45;102158.81;;;-2.27;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T02:59:15;102161.38;;;-2.27;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:00:47;102162.16;;;-2.28;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:02:18;102152.09;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:03:49;102144.47;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:05:20;102140.25;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:06:52;102135.19;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:08:23;102132.63;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:09:55;102111.53;;;-2.25;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:11:27;102104.69;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:12:58;102100.38;;;-2.27;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:14:29;102099.59;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:16:00;102098.84;;;-2.25;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:17:32;102098.84;;;-2.25;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:19:03;102110.72;;;-2.24;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:20:34;102106.53;;;-2.23;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:22:05;102103.09;;;-2.24;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:23:37;102101.44;;;-2.23;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:25:10;102109.88;;;-2.24;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:26:41;102109.78;;;-2.26;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:28:12;102118.34;;;-2.24;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:29:43;102119.34;;;-2.22;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:31:14;102122.66;;;-2.23;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:32:46;102131.16;;;-2.22;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:34:16;102126.84;;;-2.23;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:35:48;102115.91;;;-2.22;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:37:19;102121.88;;;-2.22;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:38:51;102128.69;;;-2.21;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:40:23;102125.38;;;-2.20;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:41:54;102124.56;;;-2.19;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:43:25;102127.13;;;-2.19;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:44:57;102129.00;;;-2.16;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:46:27;102130.72;;;-2.15;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:47:59;102128.88;;;-2.18;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:49:29;102128.88;;;-2.18;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:51:01;102133.97;;;-2.18;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:52:32;102129.75;;;-2.17;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:54:04;102117.13;;;-2.16;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:55:36;102124.75;;;-2.16;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:57:07;102113.03;;;-2.14;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T03:58:38;102118.91;;;-2.15;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:00:12;102118.13;;;-2.14;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:01:43;102115.66;;;-2.12;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:03:15;102120.66;;;-2.14;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:04:46;102118.19;;;-2.12;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:06:21;102110.50;;;-2.14;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:07:51;102114.88;;;-2.11;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:09:23;102087.78;;;-2.11;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:10:55;102080.16;;;-2.11;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:12:27;102073.50;;;-2.09;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:13:58;102070.09;;;-2.09;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:15:29;102070.97;;;-2.09;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:17:00;102080.25;;;-2.09;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:18:32;102084.56;;;-2.08;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:20:03;102092.00;;;-2.11;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:21:35;102080.25;;;-2.09;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:23:08;102078.59;;;-2.09;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:24:41;102065.97;;;-2.07;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:26:13;102069.38;;;-2.07;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:27:45;102077.97;;;-2.05;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:29:16;102080.50;;;-2.05;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:30:48;102083.94;;;-2.04;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:32:18;102085.41;;;-2.08;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:33:50;102081.31;;;-2.06;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:35:21;102077.97;;;-2.05;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:36:52;102088.22;;;-2.03;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:38:24;102090.84;;;-2.02;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:39:54;102097.41;;;-2.05;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:41:31;102091.63;;;-2.03;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:43:02;102080.69;;;-2.02;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:44:34;102072.28;;;-2.01;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:46:12;102071.56;;;-1.98;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:47:44;102078.31;;;-1.99;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:49:15;102097.78;;;-1.99;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:50:46;102104.69;;;-1.97;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:52:17;102108.19;;;-1.95;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:53:49;102113.19;;;-1.96;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:55:19;102107.34;;;-1.95;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:56:52;102099.78;;;-1.94;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:58:23;102106.63;;;-1.93;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T04:59:54;102098.19;;;-1.92;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:01:26;102091.47;;;-1.91;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:02:57;102079.63;;;-1.91;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:04:28;102080.56;;;-1.89;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:05:59;102088.31;;;-1.87;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:07:31;102092.50;;;-1.88;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:09:02;102089.19;;;-1.87;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:10:35;102086.72;;;-1.85;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:12:07;102079.97;;;-1.85;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:13:39;102078.38;;;-1.83;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:15:10;102078.38;;;-1.83;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:16:42;102072.53;;;-1.82;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:18:12;102074.25;;;-1.81;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:19:44;102068.38;;;-1.79;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:21:15;102061.66;;;-1.79;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:22:46;102058.22;;;-1.79;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:24:18;102059.19;;;-1.77;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:25:48;102054.09;;;-1.77;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:27:21;102053.31;;;-1.76;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:28:52;102058.28;;;-1.78;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:30:23;102060.94;;;-1.76;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:31:54;102078.63;;;-1.78;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:33:26;102087.16;;;-1.77;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:34:56;102080.66;;;-1.72;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:36:28;102080.47;;;-1.75;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:37:58;102070.47;;;-1.72;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:39:30;102067.94;;;-1.72;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:41:01;102065.31;;;-1.74;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:42:34;102084.78;;;-1.74;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:44:06;102086.84;;;-1.67;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:45:36;102091.09;;;-1.68;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:47:08;102090.22;;;-1.68;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:48:40;102084.25;;;-1.69;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:50:10;102091.09;;;-1.68;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:51:42;102078.44;;;-1.66;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:53:14;102071.59;;;-1.67;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:54:45;102074.25;;;-1.66;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:56:18;102059.06;;;-1.64;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:57:50;102054.06;;;-1.63;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T05:59:22;102063.53;;;-1.60;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:00:53;102078.78;;;-1.60;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:02:25;102068.69;;;-1.59;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:03:56;102076.31;;;-1.59;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:05:28;102073.78;;;-1.59;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:06:58;102057.72;;;-1.58;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:08:30;102061.16;;;-1.57;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:10:01;102050.09;;;-1.58;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:11:33;102056.16;;;-1.56;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:13:05;102057.81;;;-1.56;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:14:36;102063.00;;;-1.55;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:16:07;102072.28;;;-1.55;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:17:39;102074.06;;;-1.54;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:19:09;102080.88;;;-1.53;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:20:41;102077.44;;;-1.54;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:22:12;102075.88;;;-1.52;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:23:44;102065.78;;;-1.50;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:25:14;102065.00;;;-1.49;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:26:46;102062.44;;;-1.49;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:28:18;102064.19;;;-1.48;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:29:50;102065.16;;;-1.46;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:31:20;102062.63;;;-1.46;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:32:52;102062.63;;;-1.46;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:34:22;102048.22;;;-1.46;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:35:54;102044.88;;;-1.45;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:37:25;102047.66;;;-1.40;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:38:56;102044.94;;;-1.43;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:40:27;102043.28;;;-1.43;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:41:59;102033.13;;;-1.43;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:43:32;102028.13;;;-1.41;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:45:03;102054.34;;;-1.42;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:46:34;102054.50;;;-1.39;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:48:06;102061.44;;;-1.37;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:49:38;102059.78;;;-1.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:51:09;102050.47;;;-1.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:52:41;102050.47;;;-1.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:54:13;102047.06;;;-1.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:55:44;102048.78;;;-1.35;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:57:15;102034.31;;;-1.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T06:58:47;102035.28;;;-1.34;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:00:20;102031.84;;;-1.35;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:01:51;102040.47;;;-1.33;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:03:23;102037.81;;;-1.34;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:04:54;102036.88;;;-1.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:06:25;102031.78;;;-1.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:07:56;102045.22;;;-1.39;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:09:27;102046.94;;;-1.38;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:10:59;102053.75;;;-1.38;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:12:32;102054.69;;;-1.36;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:14:05;102058.97;;;-1.35;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:15:36;102043.78;;;-1.34;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:17:07;102046.41;;;-1.32;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:18:38;102037.91;;;-1.33;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:20:11;102052.31;;;-1.33;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:21:41;102040.38;;;-1.34;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:23:13;102046.34;;;-1.34;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:24:44;102043.00;;;-1.33;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:26:15;102052.47;;;-1.30;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:27:46;102049.06;;;-1.31;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:29:19;102052.31;;;-1.33;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:30:50;102059.94;;;-1.33;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:32:21;102060.09;;;-1.30;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:33:52;102055.03;;;-1.30;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:35:24;102053.31;;;-1.30;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:36:54;102054.22;;;-1.29;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:38:26;102056.03;;;-1.27;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:39:58;102061.13;;;-1.27;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:41:29;102060.09;;;-1.30;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:43:00;102054.22;;;-1.29;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:44:32;102061.06;;;-1.28;100.00
31092;BME280;67728;53.122;12.776;2024-01-11T07:46:04;102052.53;;;-1.29;100.00