sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2023-07-28T04:04:35;17.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:07:01;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:09:27;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:11:53;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:14:19;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:16:44;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:19:10;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:21:35;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:24:07;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:26:33;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:28:59;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:31:24;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:33:50;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:36:15;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:38:41;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:41:07;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:43:32;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:45:58;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:48:23;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:50:49;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:53:15;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:55:40;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T04:58:06;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:00:31;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:02:57;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:05:23;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:07:48;17.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:10:14;17.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:12:39;17.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:15:05;17.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:17:36;16.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:20:02;16.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:22:27;16.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:24:53;16.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:27:18;16.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:29:44;17.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:32:09;17.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:34:35;17.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:37:01;17.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:39:26;17.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:41:52;17.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:44:17;17.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:46:43;17.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:49:09;17.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:51:35;17.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:54:00;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:56:26;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T05:58:52;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:01:17;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:03:44;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:06:10;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:08:36;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:11:06;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:13:32;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:15:58;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:18:24;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:20:50;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:23:15;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:25:41;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:28:11;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:30:38;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:33:06;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:35:32;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:37:58;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:40:24;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:42:50;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:45:15;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:47:41;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:50:07;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:52:32;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:54:58;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T06:57:33;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:00:00;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:02:26;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:04:51;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:07:17;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:09:42;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:12:08;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:14:34;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:17:00;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:19:28;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:21:54;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:24:20;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:26:46;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:29:12;17.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:31:37;17.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:34:04;17.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:36:30;17.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:38:55;18.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:41:22;18.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:43:49;18.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:46:16;18.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:48:41;18.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:51:08;18.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:53:34;18.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:56:05;18.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T07:58:31;18.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:00:56;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:03:22;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:05:48;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:08:14;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:10:43;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:13:09;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:15:34;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:18:00;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:20:26;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:22:52;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:25:18;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:27:44;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:30:10;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:32:35;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:35:02;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:37:28;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:39:54;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:42:21;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:44:47;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:47:13;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:49:39;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:52:05;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:54:31;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:56:59;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T08:59:27;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:01:54;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:04:20;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:06:47;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:09:14;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:11:53;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:14:21;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:16:49;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:19:15;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:21:43;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:24:10;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:26:40;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:29:21;20.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:31:48;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:34:27;21.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:37:04;22.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:39:30;22.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:41:58;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:44:25;24.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:46:53;25.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:49:22;26.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:51:53;27.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:54:23;27.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:56:55;27.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T09:59:42;28.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:02:10;28.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:04:36;28.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:07:04;28.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:09:30;28.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:11:59;27.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:14:35;27.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:17:04;27.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:19:34;26.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:22:10;26.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:24:52;25.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:27:38;25.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:30:10;25.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:32:41;24.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:37:38;24.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:40:35;24.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:43:03;24.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:45:30;24.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:47:57;24.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:50:27;24.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:52:53;24.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:55:21;24.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T10:57:49;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:00:17;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:02:50;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:05:23;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:07:51;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:10:18;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:12:45;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:15:12;23.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:17:42;23.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:20:20;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:22:52;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:25:18;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:27:44;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:30:17;24.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:32:44;24.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:35:11;24.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:37:39;24.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:40:06;25.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:42:39;25.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:45:06;25.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:47:32;26.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:49:58;26.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:52:28;26.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:54:54;26.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:57:21;26.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T11:59:46;26.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:02:12;26.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:04:39;27.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:07:13;27.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:12:18;26.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:14:44;26.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:17:14;26.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:22:20;26.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:24:46;26.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:27:11;25.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:29:38;25.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:32:04;25.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:34:30;25.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:36:56;24.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:39:21;24.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:41:47;24.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:44:13;24.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:46:39;24.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:49:04;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:51:32;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:53:58;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:56:23;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T12:58:49;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:01:14;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:03:40;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:06:06;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:08:31;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:10:57;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:13:23;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:15:48;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:18:14;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:20:40;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:23:05;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:25:31;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:27:56;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:30:22;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:32:48;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:35:13;23.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:37:40;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:40:06;23.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:42:31;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:44:57;23.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:47:23;23.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:49:48;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:52:14;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:54:39;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:57:05;22.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T13:59:31;22.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:01:57;22.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:04:23;22.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:06:49;21.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:09:14;21.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:11:40;21.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:14:06;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:16:31;20.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:18:57;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:21:22;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:23:48;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:26:14;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:28:40;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:31:05;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:33:31;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:35:56;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:38:22;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:40:47;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:43:15;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:45:41;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:48:07;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:50:33;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:52:58;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:55:25;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T14:57:50;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:00:17;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:02:43;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:05:08;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:07:35;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:10:03;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:12:29;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:14:55;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:17:20;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:19:46;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:22:11;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:24:37;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:27:03;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:29:29;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:31:59;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:34:24;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:36:50;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:39:16;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:41:41;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:44:07;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:46:33;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:49:00;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:51:25;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:53:51;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:56:16;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T15:58:42;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:01:07;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:03:33;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:05:58;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:08:24;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:10:50;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:13:18;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:15:45;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:18:11;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:20:36;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:23:02;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:25:27;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:27:53;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:30:18;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:32:44;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:35:10;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:37:35;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:40:01;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:42:28;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:44:53;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:47:19;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:49:45;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:52:10;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:54:36;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:57:01;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T16:59:27;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:01:53;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:04:18;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:06:44;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:09:10;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:11:35;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:14:01;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:16:26;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:18:52;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:21:18;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:23:44;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:26:10;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:28:36;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:31:01;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:33:27;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:35:53;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:38:18;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:40:44;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:43:10;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:45:35;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:48:03;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:50:28;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:52:54;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:55:20;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T17:57:46;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:00:12;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:02:38;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:05:04;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:07:30;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:09:56;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:12:21;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:14:47;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:17:12;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:19:38;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:22:04;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:24:29;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:26:55;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:29:20;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:31:46;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:34:12;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:36:37;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:39:03;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:41:29;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:43:54;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:46:20;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:48:46;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:51:12;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:53:38;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:56:05;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T18:58:30;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:00:56;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:03:21;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:05:48;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:08:14;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:10:40;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:13:09;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:15:35;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:18:00;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:20:26;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:22:51;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:25:17;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:27:43;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:30:09;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:32:34;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:35:00;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:37:26;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:39:51;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:42:17;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:44:43;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:47:08;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:49:34;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:51:59;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:54:25;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:56:51;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T19:59:16;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:01:42;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:04:07;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:06:33;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:08:59;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:11:25;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:13:50;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:16:16;18.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:18:41;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:21:12;18.90;99.90
1534;DHT22;760;48.822;9.304;2023-07-28T20:23:38;18.90;99.90