sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67109;BME280;54027;50.786;7.058;2023-05-25T00:01:04;101958.56;;;9.48;86.71
67109;BME280;54027;50.786;7.058;2023-05-25T00:03:30;101955.94;;;9.43;87.05
67109;BME280;54027;50.786;7.058;2023-05-25T00:05:55;101961.88;;;9.39;87.73
67109;BME280;54027;50.786;7.058;2023-05-25T00:08:22;101951.47;;;9.35;87.73
67109;BME280;54027;50.786;7.058;2023-05-25T00:10:47;101954.91;;;9.34;87.73
67109;BME280;54027;50.786;7.058;2023-05-25T00:13:13;101960.94;;;9.34;87.29
67109;BME280;54027;50.786;7.058;2023-05-25T00:15:38;101960.91;;;9.33;87.62
67109;BME280;54027;50.786;7.058;2023-05-25T00:18:03;101959.13;;;9.29;87.32
67109;BME280;54027;50.786;7.058;2023-05-25T00:20:29;101959.91;;;9.25;87.49
67109;BME280;54027;50.786;7.058;2023-05-25T00:22:57;101956.41;;;9.21;88.36
67109;BME280;54027;50.786;7.058;2023-05-25T00:25:22;101959.78;;;9.16;87.80
67109;BME280;54027;50.786;7.058;2023-05-25T00:27:48;101957.97;;;9.11;88.08
67109;BME280;54027;50.786;7.058;2023-05-25T00:30:13;101959.56;;;9.03;87.97
67109;BME280;54027;50.786;7.058;2023-05-25T00:32:38;101957.69;;;8.95;88.27
67109;BME280;54027;50.786;7.058;2023-05-25T00:35:04;101956.75;;;8.90;88.01
67109;BME280;54027;50.786;7.058;2023-05-25T00:37:30;101958.41;;;8.86;88.47
67109;BME280;54027;50.786;7.058;2023-05-25T00:39:55;101958.38;;;8.83;88.74
67109;BME280;54027;50.786;7.058;2023-05-25T00:42:21;101956.56;;;8.79;88.53
67109;BME280;54027;50.786;7.058;2023-05-25T00:44:47;101949.59;;;8.74;88.61
67109;BME280;54027;50.786;7.058;2023-05-25T00:47:13;101947.00;;;8.72;88.70
67109;BME280;54027;50.786;7.058;2023-05-25T00:49:40;101947.81;;;8.71;88.96
67109;BME280;54027;50.786;7.058;2023-05-25T00:52:05;101950.34;;;8.68;89.44
67109;BME280;54027;50.786;7.058;2023-05-25T00:54:31;101958.91;;;8.66;89.65
67109;BME280;54027;50.786;7.058;2023-05-25T00:57:02;101960.53;;;8.62;89.75
67109;BME280;54027;50.786;7.058;2023-05-25T00:59:41;101950.19;;;8.59;89.54
67109;BME280;54027;50.786;7.058;2023-05-25T01:02:10;101957.84;;;8.56;90.20
67109;BME280;54027;50.786;7.058;2023-05-25T01:04:48;101963.81;;;8.53;90.17
67109;BME280;54027;50.786;7.058;2023-05-25T01:07:19;101964.66;;;8.52;91.75
67109;BME280;54027;50.786;7.058;2023-05-25T01:09:47;101960.31;;;8.50;92.08
67109;BME280;54027;50.786;7.058;2023-05-25T01:12:14;101960.25;;;8.45;92.75
67109;BME280;54027;50.786;7.058;2023-05-25T01:14:41;101960.19;;;8.42;92.74
67109;BME280;54027;50.786;7.058;2023-05-25T01:17:10;101962.69;;;8.39;93.55
67109;BME280;54027;50.786;7.058;2023-05-25T01:19:35;101958.31;;;8.37;93.49
67109;BME280;54027;50.786;7.058;2023-05-25T01:24:43;101956.56;;;8.33;93.16
67109;BME280;54027;50.786;7.058;2023-05-25T01:27:15;101958.25;;;8.32;93.46
67109;BME280;54027;50.786;7.058;2023-05-25T01:29:44;101959.97;;;8.32;93.34
67109;BME280;54027;50.786;7.058;2023-05-25T01:32:12;101965.94;;;8.31;93.43
67109;BME280;54027;50.786;7.058;2023-05-25T01:34:38;101964.16;;;8.28;93.66
67109;BME280;54027;50.786;7.058;2023-05-25T01:37:05;101966.72;;;8.27;93.57
67109;BME280;54027;50.786;7.058;2023-05-25T01:39:31;101967.59;;;8.27;93.76
67109;BME280;54027;50.786;7.058;2023-05-25T01:41:56;101970.13;;;8.26;93.71
67109;BME280;54027;50.786;7.058;2023-05-25T01:44:22;101964.97;;;8.24;94.25
67109;BME280;54027;50.786;7.058;2023-05-25T01:46:52;101965.78;;;8.22;94.47
67109;BME280;54027;50.786;7.058;2023-05-25T01:49:31;101965.72;;;8.19;94.39
67109;BME280;54027;50.786;7.058;2023-05-25T01:52:14;101965.66;;;8.17;94.63
67109;BME280;54027;50.786;7.058;2023-05-25T01:54:52;101960.50;;;8.16;94.99
67109;BME280;54027;50.786;7.058;2023-05-25T01:57:19;101963.03;;;8.14;94.67
67109;BME280;54027;50.786;7.058;2023-05-25T01:59:46;101957.81;;;8.11;94.50
67109;BME280;54027;50.786;7.058;2023-05-25T02:02:14;101963.72;;;8.07;94.81
67109;BME280;54027;50.786;7.058;2023-05-25T02:04:41;101960.25;;;8.04;94.71
67109;BME280;54027;50.786;7.058;2023-05-25T02:07:07;101960.19;;;8.00;95.11
67109;BME280;54027;50.786;7.058;2023-05-25T02:09:32;101957.53;;;7.97;94.42
67109;BME280;54027;50.786;7.058;2023-05-25T02:11:58;101958.34;;;7.95;94.52
67109;BME280;54027;50.786;7.058;2023-05-25T02:14:23;101954.84;;;7.93;94.96
67109;BME280;54027;50.786;7.058;2023-05-25T02:16:49;101948.75;;;7.89;94.55
67109;BME280;54027;50.786;7.058;2023-05-25T02:19:14;101944.44;;;7.87;94.69
67109;BME280;54027;50.786;7.058;2023-05-25T02:21:41;101940.97;;;7.86;95.11
67109;BME280;54027;50.786;7.058;2023-05-25T02:24:06;101946.13;;;7.86;95.59
67109;BME280;54027;50.786;7.058;2023-05-25T02:26:37;101944.47;;;7.88;95.75
67109;BME280;54027;50.786;7.058;2023-05-25T02:29:03;101945.28;;;7.86;95.38
67109;BME280;54027;50.786;7.058;2023-05-25T02:31:29;101940.97;;;7.85;95.41
67109;BME280;54027;50.786;7.058;2023-05-25T02:33:55;101940.84;;;7.80;95.39
67109;BME280;54027;50.786;7.058;2023-05-25T02:36:20;101943.34;;;7.77;95.90
67109;BME280;54027;50.786;7.058;2023-05-25T02:38:46;101951.88;;;7.75;95.86
67109;BME280;54027;50.786;7.058;2023-05-25T02:41:14;101957.84;;;7.72;95.85
67109;BME280;54027;50.786;7.058;2023-05-25T02:43:40;101956.06;;;7.70;95.92
67109;BME280;54027;50.786;7.058;2023-05-25T02:46:05;101958.63;;;7.70;95.61
67109;BME280;54027;50.786;7.058;2023-05-25T02:48:31;101956.00;;;7.67;95.92
67109;BME280;54027;50.786;7.058;2023-05-25T02:50:56;101962.91;;;7.68;96.38
67109;BME280;54027;50.786;7.058;2023-05-25T02:53:21;101963.69;;;7.65;96.17
67109;BME280;54027;50.786;7.058;2023-05-25T02:55:47;101962.75;;;7.62;96.14
67109;BME280;54027;50.786;7.058;2023-05-25T02:58:12;101969.59;;;7.61;96.40
67109;BME280;54027;50.786;7.058;2023-05-25T03:00:37;101964.38;;;7.58;96.49
67109;BME280;54027;50.786;7.058;2023-05-25T03:03:03;101967.75;;;7.56;96.51
67109;BME280;54027;50.786;7.058;2023-05-25T03:05:28;101967.72;;;7.54;96.41
67109;BME280;54027;50.786;7.058;2023-05-25T03:07:54;101974.56;;;7.54;96.66
67109;BME280;54027;50.786;7.058;2023-05-25T03:10:19;101979.69;;;7.52;96.52
67109;BME280;54027;50.786;7.058;2023-05-25T03:12:45;101976.16;;;7.49;96.44
67109;BME280;54027;50.786;7.058;2023-05-25T03:15:10;101971.00;;;7.47;96.40
67109;BME280;54027;50.786;7.058;2023-05-25T03:17:38;101968.34;;;7.44;96.25
67109;BME280;54027;50.786;7.058;2023-05-25T03:20:04;101973.44;;;7.42;96.24
67109;BME280;54027;50.786;7.058;2023-05-25T03:22:30;101976.06;;;7.44;96.44
67109;BME280;54027;50.786;7.058;2023-05-25T03:24:55;101985.47;;;7.43;96.52
67109;BME280;54027;50.786;7.058;2023-05-25T03:27:21;101988.88;;;7.42;96.34
67109;BME280;54027;50.786;7.058;2023-05-25T03:29:48;101985.44;;;7.42;96.42
67109;BME280;54027;50.786;7.058;2023-05-25T03:32:14;101995.72;;;7.42;96.52
67109;BME280;54027;50.786;7.058;2023-05-25T03:34:39;101991.38;;;7.39;96.58
67109;BME280;54027;50.786;7.058;2023-05-25T03:37:05;101993.91;;;7.38;96.58
67109;BME280;54027;50.786;7.058;2023-05-25T03:39:30;101990.41;;;7.36;96.36
67109;BME280;54027;50.786;7.058;2023-05-25T03:41:56;101998.22;;;7.39;96.20
67109;BME280;54027;50.786;7.058;2023-05-25T03:44:22;102003.44;;;7.42;96.42
67109;BME280;54027;50.786;7.058;2023-05-25T03:46:47;102009.50;;;7.44;96.47
67109;BME280;54027;50.786;7.058;2023-05-25T03:49:13;102006.06;;;7.45;96.43
67109;BME280;54027;50.786;7.058;2023-05-25T03:51:41;102009.56;;;7.47;96.56
67109;BME280;54027;50.786;7.058;2023-05-25T03:54:06;102014.72;;;7.47;96.19
67109;BME280;54027;50.786;7.058;2023-05-25T03:56:32;102026.72;;;7.48;96.22
67109;BME280;54027;50.786;7.058;2023-05-25T03:58:57;102013.88;;;7.48;95.67
67109;BME280;54027;50.786;7.058;2023-05-25T04:01:24;102023.44;;;7.54;95.98
67109;BME280;54027;50.786;7.058;2023-05-25T04:03:51;102017.53;;;7.58;95.70
67109;BME280;54027;50.786;7.058;2023-05-25T04:06:17;102018.50;;;7.63;95.45
67109;BME280;54027;50.786;7.058;2023-05-25T04:08:44;102024.66;;;7.69;95.90
67109;BME280;54027;50.786;7.058;2023-05-25T04:11:10;102020.53;;;7.74;95.18
67109;BME280;54027;50.786;7.058;2023-05-25T04:13:36;102029.22;;;7.79;95.29
67109;BME280;54027;50.786;7.058;2023-05-25T04:16:05;102025.97;;;7.88;95.31
67109;BME280;54027;50.786;7.058;2023-05-25T04:18:30;102030.38;;;7.93;95.27
67109;BME280;54027;50.786;7.058;2023-05-25T04:20:55;102028.81;;;8.00;94.73
67109;BME280;54027;50.786;7.058;2023-05-25T04:23:21;102036.69;;;8.06;94.53
67109;BME280;54027;50.786;7.058;2023-05-25T04:25:47;102034.19;;;8.11;94.14
67109;BME280;54027;50.786;7.058;2023-05-25T04:28:15;102032.69;;;8.19;94.55
67109;BME280;54027;50.786;7.058;2023-05-25T04:30:41;102027.66;;;8.25;94.48
67109;BME280;54027;50.786;7.058;2023-05-25T04:33:08;102026.94;;;8.32;93.98
67109;BME280;54027;50.786;7.058;2023-05-25T04:35:36;102036.53;;;8.39;93.82
67109;BME280;54027;50.786;7.058;2023-05-25T04:38:02;102033.28;;;8.49;93.37
67109;BME280;54027;50.786;7.058;2023-05-25T04:40:29;102043.78;;;8.58;93.25
67109;BME280;54027;50.786;7.058;2023-05-25T04:42:57;102039.72;;;8.69;93.67
67109;BME280;54027;50.786;7.058;2023-05-25T04:45:23;102043.38;;;8.80;93.04
67109;BME280;54027;50.786;7.058;2023-05-25T04:47:48;102040.09;;;8.89;93.25
67109;BME280;54027;50.786;7.058;2023-05-25T04:50:13;102043.69;;;8.97;93.13
67109;BME280;54027;50.786;7.058;2023-05-25T04:52:39;102039.50;;;9.03;92.23
67109;BME280;54027;50.786;7.058;2023-05-25T04:55:05;102043.13;;;9.13;91.93
67109;BME280;54027;50.786;7.058;2023-05-25T04:57:30;102044.19;;;9.23;92.20
67109;BME280;54027;50.786;7.058;2023-05-25T04:59:57;102047.69;;;9.29;91.43
67109;BME280;54027;50.786;7.058;2023-05-25T05:02:22;102057.34;;;9.39;91.71
67109;BME280;54027;50.786;7.058;2023-05-25T05:04:48;102054.88;;;9.47;91.02
67109;BME280;54027;50.786;7.058;2023-05-25T05:07:18;102063.59;;;9.53;90.18
67109;BME280;54027;50.786;7.058;2023-05-25T05:09:44;102063.75;;;9.59;90.55
67109;BME280;54027;50.786;7.058;2023-05-25T05:12:10;102071.53;;;9.61;91.13
67109;BME280;54027;50.786;7.058;2023-05-25T05:14:35;102076.75;;;9.65;90.32
67109;BME280;54027;50.786;7.058;2023-05-25T05:17:00;102075.19;;;9.75;90.60
67109;BME280;54027;50.786;7.058;2023-05-25T05:19:26;102083.03;;;9.83;90.23
67109;BME280;54027;50.786;7.058;2023-05-25T05:21:52;102082.22;;;9.84;89.45
67109;BME280;54027;50.786;7.058;2023-05-25T05:24:17;102087.50;;;9.93;89.07
67109;BME280;54027;50.786;7.058;2023-05-25T05:26:42;102088.53;;;10.02;89.12
67109;BME280;54027;50.786;7.058;2023-05-25T05:29:08;102087.84;;;10.14;89.80
67109;BME280;54027;50.786;7.058;2023-05-25T05:31:33;102089.72;;;10.26;89.68
67109;BME280;54027;50.786;7.058;2023-05-25T05:34:00;102086.41;;;10.36;88.71
67109;BME280;54027;50.786;7.058;2023-05-25T05:36:26;102078.75;;;10.43;88.65
67109;BME280;54027;50.786;7.058;2023-05-25T05:38:54;102084.97;;;10.56;88.74
67109;BME280;54027;50.786;7.058;2023-05-25T05:41:20;102084.22;;;10.64;88.38
67109;BME280;54027;50.786;7.058;2023-05-25T05:43:46;102083.50;;;10.76;87.92
67109;BME280;54027;50.786;7.058;2023-05-25T05:46:12;102086.19;;;10.85;87.39
67109;BME280;54027;50.786;7.058;2023-05-25T05:48:37;102080.25;;;10.95;87.62
67109;BME280;54027;50.786;7.058;2023-05-25T05:51:04;102084.63;;;10.99;86.70
67109;BME280;54027;50.786;7.058;2023-05-25T05:53:30;102087.22;;;11.02;86.39
67109;BME280;54027;50.786;7.058;2023-05-25T05:55:57;102092.50;;;11.10;86.00
67109;BME280;54027;50.786;7.058;2023-05-25T05:58:26;102086.50;;;11.14;85.69
67109;BME280;54027;50.786;7.058;2023-05-25T06:00:53;102089.91;;;11.11;84.56
67109;BME280;54027;50.786;7.058;2023-05-25T06:03:19;102098.63;;;11.18;84.30
67109;BME280;54027;50.786;7.058;2023-05-25T06:05:44;102091.75;;;11.23;84.81
67109;BME280;54027;50.786;7.058;2023-05-25T06:08:10;102081.47;;;11.27;83.38
67109;BME280;54027;50.786;7.058;2023-05-25T06:10:36;102085.78;;;11.28;83.20
67109;BME280;54027;50.786;7.058;2023-05-25T06:13:02;102083.28;;;11.38;83.06
67109;BME280;54027;50.786;7.058;2023-05-25T06:15:27;102090.28;;;11.45;83.38
67109;BME280;54027;50.786;7.058;2023-05-25T06:17:53;102088.59;;;11.50;82.71
67109;BME280;54027;50.786;7.058;2023-05-25T06:20:18;102093.00;;;11.57;82.62
67109;BME280;54027;50.786;7.058;2023-05-25T06:22:43;102090.47;;;11.63;81.58
67109;BME280;54027;50.786;7.058;2023-05-25T06:25:09;102089.63;;;11.68;81.41
67109;BME280;54027;50.786;7.058;2023-05-25T06:27:37;102099.19;;;11.77;81.26
67109;BME280;54027;50.786;7.058;2023-05-25T06:30:03;102096.66;;;11.84;80.49
67109;BME280;54027;50.786;7.058;2023-05-25T06:32:28;102101.03;;;11.93;80.45
67109;BME280;54027;50.786;7.058;2023-05-25T06:34:54;102098.50;;;12.02;79.97
67109;BME280;54027;50.786;7.058;2023-05-25T06:37:20;102091.63;;;12.06;78.40
67109;BME280;54027;50.786;7.058;2023-05-25T06:39:46;102102.94;;;12.15;78.80
67109;BME280;54027;50.786;7.058;2023-05-25T06:42:11;102094.31;;;12.16;77.44
67109;BME280;54027;50.786;7.058;2023-05-25T06:44:36;102101.19;;;12.13;77.21
67109;BME280;54027;50.786;7.058;2023-05-25T06:47:02;102108.13;;;12.18;77.82
67109;BME280;54027;50.786;7.058;2023-05-25T06:49:28;102105.63;;;12.30;77.02
67109;BME280;54027;50.786;7.058;2023-05-25T06:51:53;102104.78;;;12.34;77.53
67109;BME280;54027;50.786;7.058;2023-05-25T06:54:18;102108.31;;;12.45;76.89
67109;BME280;54027;50.786;7.058;2023-05-25T06:56:44;102108.31;;;12.45;76.31
67109;BME280;54027;50.786;7.058;2023-05-25T06:59:10;102108.31;;;12.45;76.30
67109;BME280;54027;50.786;7.058;2023-05-25T07:01:35;102113.53;;;12.55;76.80
67109;BME280;54027;50.786;7.058;2023-05-25T07:04:01;102099.75;;;12.63;75.48
67109;BME280;54027;50.786;7.058;2023-05-25T07:06:27;102105.84;;;12.76;75.45
67109;BME280;54027;50.786;7.058;2023-05-25T07:08:52;102103.31;;;12.88;75.61
67109;BME280;54027;50.786;7.058;2023-05-25T07:11:19;102107.66;;;12.96;75.40
67109;BME280;54027;50.786;7.058;2023-05-25T07:13:45;102091.28;;;13.02;74.73
67109;BME280;54027;50.786;7.058;2023-05-25T07:16:10;102092.13;;;13.07;74.29
67109;BME280;54027;50.786;7.058;2023-05-25T07:18:38;102082.59;;;13.06;73.59
67109;BME280;54027;50.786;7.058;2023-05-25T07:21:05;102080.91;;;13.19;73.75
67109;BME280;54027;50.786;7.058;2023-05-25T07:23:31;102088.75;;;13.29;74.21
67109;BME280;54027;50.786;7.058;2023-05-25T07:25:56;102073.97;;;13.21;73.04
67109;BME280;54027;50.786;7.058;2023-05-25T07:28:21;102084.38;;;13.33;73.23
67109;BME280;54027;50.786;7.058;2023-05-25T07:30:47;102068.81;;;13.42;72.23
67109;BME280;54027;50.786;7.058;2023-05-25T07:33:12;102086.16;;;13.52;72.99
67109;BME280;54027;50.786;7.058;2023-05-25T07:35:37;102087.03;;;13.62;72.72
67109;BME280;54027;50.786;7.058;2023-05-25T07:38:03;102100.03;;;13.68;73.48
67109;BME280;54027;50.786;7.058;2023-05-25T07:40:29;102068.81;;;13.81;72.05
67109;BME280;54027;50.786;7.058;2023-05-25T07:42:55;102074.03;;;13.92;71.56
67109;BME280;54027;50.786;7.058;2023-05-25T07:45:21;102041.09;;;13.88;69.82
67109;BME280;54027;50.786;7.058;2023-05-25T07:47:46;102067.94;;;13.96;70.51
67109;BME280;54027;50.786;7.058;2023-05-25T07:50:12;102065.34;;;13.87;69.97
67109;BME280;54027;50.786;7.058;2023-05-25T07:52:38;102071.38;;;13.98;70.60
67109;BME280;54027;50.786;7.058;2023-05-25T07:55:05;102077.44;;;14.10;70.75
67109;BME280;54027;50.786;7.058;2023-05-25T07:57:31;102079.16;;;14.21;70.63
67109;BME280;54027;50.786;7.058;2023-05-25T07:59:56;102052.31;;;14.19;69.47
67109;BME280;54027;50.786;7.058;2023-05-25T08:02:21;102057.50;;;14.20;69.00
67109;BME280;54027;50.786;7.058;2023-05-25T08:04:47;102053.16;;;14.27;68.43
67109;BME280;54027;50.786;7.058;2023-05-25T08:07:12;102073.09;;;14.17;69.50
67109;BME280;54027;50.786;7.058;2023-05-25T08:09:37;102075.72;;;14.22;70.33
67109;BME280;54027;50.786;7.058;2023-05-25T08:12:03;102076.50;;;14.37;69.92
67109;BME280;54027;50.786;7.058;2023-05-25T08:14:29;102068.72;;;14.43;69.61
67109;BME280;54027;50.786;7.058;2023-05-25T08:16:54;102059.13;;;14.59;68.82
67109;BME280;54027;50.786;7.058;2023-05-25T08:19:19;102044.34;;;14.69;68.92
67109;BME280;54027;50.786;7.058;2023-05-25T08:21:45;102045.13;;;14.81;68.38
67109;BME280;54027;50.786;7.058;2023-05-25T08:24:10;102032.09;;;14.86;67.34
67109;BME280;54027;50.786;7.058;2023-05-25T08:26:35;102021.66;;;14.87;67.18
67109;BME280;54027;50.786;7.058;2023-05-25T08:29:04;102031.28;;;14.78;67.45
67109;BME280;54027;50.786;7.058;2023-05-25T08:31:30;102049.38;;;14.97;68.41
67109;BME280;54027;50.786;7.058;2023-05-25T08:33:56;102056.28;;;15.07;68.39
67109;BME280;54027;50.786;7.058;2023-05-25T08:36:23;102023.22;;;15.15;66.53
67109;BME280;54027;50.786;7.058;2023-05-25T08:38:48;102024.88;;;15.26;66.30
67109;BME280;54027;50.786;7.058;2023-05-25T08:41:14;102021.38;;;15.31;66.48
67109;BME280;54027;50.786;7.058;2023-05-25T08:43:40;102026.53;;;15.40;66.45
67109;BME280;54027;50.786;7.058;2023-05-25T08:46:07;102026.47;;;15.46;66.35
67109;BME280;54027;50.786;7.058;2023-05-25T08:48:33;102016.78;;;15.59;65.96
67109;BME280;54027;50.786;7.058;2023-05-25T08:51:04;102007.22;;;15.67;65.35
67109;BME280;54027;50.786;7.058;2023-05-25T08:53:34;102015.75;;;15.80;65.15
67109;BME280;54027;50.786;7.058;2023-05-25T08:56:02;102008.53;;;16.03;65.67
67109;BME280;54027;50.786;7.058;2023-05-25T08:58:32;101986.69;;;16.13;64.46
67109;BME280;54027;50.786;7.058;2023-05-25T09:01:02;101970.94;;;16.22;62.95
67109;BME280;54027;50.786;7.058;2023-05-25T09:03:28;101960.34;;;16.34;62.23
67109;BME280;54027;50.786;7.058;2023-05-25T09:05:58;101965.31;;;16.52;63.06
67109;BME280;54027;50.786;7.058;2023-05-25T09:08:24;101953.03;;;16.60;61.78
67109;BME280;54027;50.786;7.058;2023-05-25T09:10:51;101937.19;;;16.74;61.40
67109;BME280;54027;50.786;7.058;2023-05-25T09:13:18;101894.81;;;17.10;58.80
67109;BME280;54027;50.786;7.058;2023-05-25T09:15:43;101921.28;;;17.39;59.11
67109;BME280;54027;50.786;7.058;2023-05-25T09:18:09;101919.84;;;17.23;58.72
67109;BME280;54027;50.786;7.058;2023-05-25T09:20:34;101934.66;;;17.24;59.15
67109;BME280;54027;50.786;7.058;2023-05-25T09:23:00;101923.56;;;17.59;58.62
67109;BME280;54027;50.786;7.058;2023-05-25T09:25:27;101917.50;;;17.56;57.70
67109;BME280;54027;50.786;7.058;2023-05-25T09:27:54;101928.00;;;18.00;58.44
67109;BME280;54027;50.786;7.058;2023-05-25T09:30:22;101903.53;;;18.03;56.52
67109;BME280;54027;50.786;7.058;2023-05-25T09:32:48;101901.00;;;17.98;56.06
67109;BME280;54027;50.786;7.058;2023-05-25T09:35:14;101910.69;;;17.93;56.37
67109;BME280;54027;50.786;7.058;2023-05-25T09:37:40;101904.31;;;18.08;55.74
67109;BME280;54027;50.786;7.058;2023-05-25T09:40:07;101899.38;;;18.32;55.45
67109;BME280;54027;50.786;7.058;2023-05-25T09:42:34;101865.13;;;18.43;53.44
67109;BME280;54027;50.786;7.058;2023-05-25T09:45:00;101882.78;;;18.33;54.11
67109;BME280;54027;50.786;7.058;2023-05-25T09:47:26;101871.03;;;18.51;53.67
67109;BME280;54027;50.786;7.058;2023-05-25T09:49:52;101860.38;;;18.95;53.21
67109;BME280;54027;50.786;7.058;2023-05-25T09:52:18;101850.75;;;19.28;52.82
67109;BME280;54027;50.786;7.058;2023-05-25T09:54:48;101846.78;;;19.46;51.79
67109;BME280;54027;50.786;7.058;2023-05-25T09:57:15;101828.00;;;19.59;50.97
67109;BME280;54027;50.786;7.058;2023-05-25T09:59:41;101823.09;;;19.78;50.67
67109;BME280;54027;50.786;7.058;2023-05-25T10:02:07;101835.25;;;19.82;51.24
67109;BME280;54027;50.786;7.058;2023-05-25T10:04:33;101829.84;;;20.16;50.56
67109;BME280;54027;50.786;7.058;2023-05-25T10:07:03;101843.47;;;19.69;50.81
67109;BME280;54027;50.786;7.058;2023-05-25T10:09:29;101854.34;;;19.24;51.57
67109;BME280;54027;50.786;7.058;2023-05-25T10:11:56;101891.06;;;18.90;53.05
67109;BME280;54027;50.786;7.058;2023-05-25T10:14:27;101910.28;;;18.89;54.10
67109;BME280;54027;50.786;7.058;2023-05-25T10:16:55;101876.03;;;19.31;52.22
67109;BME280;54027;50.786;7.058;2023-05-25T10:22:01;101814.28;;;20.10;49.54
67109;BME280;54027;50.786;7.058;2023-05-25T10:24:51;101803.25;;;19.70;48.48
67109;BME280;54027;50.786;7.058;2023-05-25T10:27:18;101824.56;;;19.59;48.97
67109;BME280;54027;50.786;7.058;2023-05-25T10:29:47;101835.38;;;19.15;49.89
67109;BME280;54027;50.786;7.058;2023-05-25T10:32:15;101835.22;;;19.21;49.71
67109;BME280;54027;50.786;7.058;2023-05-25T10:34:41;101828.81;;;19.92;49.02
67109;BME280;54027;50.786;7.058;2023-05-25T10:37:07;101796.69;;;19.55;47.95
67109;BME280;54027;50.786;7.058;2023-05-25T10:39:35;101811.91;;;19.42;48.72
67109;BME280;54027;50.786;7.058;2023-05-25T10:42:01;101841.22;;;19.26;50.05
67109;BME280;54027;50.786;7.058;2023-05-25T10:44:29;101838.22;;;19.39;49.04
67109;BME280;54027;50.786;7.058;2023-05-25T10:46:56;101803.50;;;19.60;48.17
67109;BME280;54027;50.786;7.058;2023-05-25T10:49:31;101798.53;;;19.82;47.63
67109;BME280;54027;50.786;7.058;2023-05-25T10:52:00;101800.63;;;19.99;47.95
67109;BME280;54027;50.786;7.058;2023-05-25T10:54:30;101803.84;;;20.08;47.63
67109;BME280;54027;50.786;7.058;2023-05-25T10:57:20;101769.47;;;20.42;45.90
67109;BME280;54027;50.786;7.058;2023-05-25T10:59:53;101798.44;;;19.85;46.69
67109;BME280;54027;50.786;7.058;2023-05-25T11:02:27;101810.88;;;19.77;47.49
67109;BME280;54027;50.786;7.058;2023-05-25T11:07:54;101796.66;;;20.41;46.40
67109;BME280;54027;50.786;7.058;2023-05-25T11:16:20;101767.97;;;20.61;44.58
67109;BME280;54027;50.786;7.058;2023-05-25T11:18:53;101776.69;;;20.62;45.48
67109;BME280;54027;50.786;7.058;2023-05-25T11:23:52;101795.75;;;20.68;45.90
67109;BME280;54027;50.786;7.058;2023-05-25T11:26:23;101771.59;;;20.57;44.92
67109;BME280;54027;50.786;7.058;2023-05-25T11:28:52;101760.34;;;20.80;44.78
67109;BME280;54027;50.786;7.058;2023-05-25T11:31:31;101747.47;;;21.20;44.05
67109;BME280;54027;50.786;7.058;2023-05-25T11:33:58;101738.75;;;21.66;42.71
67109;BME280;54027;50.786;7.058;2023-05-25T11:36:26;101765.50;;;20.83;44.14
67109;BME280;54027;50.786;7.058;2023-05-25T11:38:52;101765.53;;;21.06;44.39
67109;BME280;54027;50.786;7.058;2023-05-25T11:41:20;101764.53;;;21.34;44.25
67109;BME280;54027;50.786;7.058;2023-05-25T11:43:50;101779.91;;;21.21;45.21
67109;BME280;54027;50.786;7.058;2023-05-25T11:46:19;101759.72;;;21.21;44.44
67109;BME280;54027;50.786;7.058;2023-05-25T11:48:52;101787.53;;;21.04;46.02
67109;BME280;54027;50.786;7.058;2023-05-25T11:51:26;101768.72;;;20.91;44.78
67109;BME280;54027;50.786;7.058;2023-05-25T11:53:52;101774.19;;;21.10;45.21
67109;BME280;54027;50.786;7.058;2023-05-25T11:56:18;101773.94;;;20.93;45.48
67109;BME280;54027;50.786;7.058;2023-05-25T11:58:46;101746.50;;;21.46;43.60
67109;BME280;54027;50.786;7.058;2023-05-25T12:01:29;101751.28;;;21.60;43.40
67109;BME280;54027;50.786;7.058;2023-05-25T12:03:56;101732.63;;;21.43;42.95
67109;BME280;54027;50.786;7.058;2023-05-25T12:06:29;101743.25;;;21.86;43.24
67109;BME280;54027;50.786;7.058;2023-05-25T12:08:56;101755.72;;;22.46;43.59
67109;BME280;54027;50.786;7.058;2023-05-25T12:11:30;101738.06;;;21.85;42.41
67109;BME280;54027;50.786;7.058;2023-05-25T12:13:56;101735.03;;;21.72;41.82
67109;BME280;54027;50.786;7.058;2023-05-25T12:16:22;101731.09;;;21.82;41.64
67109;BME280;54027;50.786;7.058;2023-05-25T12:18:49;101758.44;;;22.23;43.33
67109;BME280;54027;50.786;7.058;2023-05-25T12:21:15;101802.28;;;22.24;45.30
67109;BME280;54027;50.786;7.058;2023-05-25T12:23:40;101784.41;;;21.65;44.42
67109;BME280;54027;50.786;7.058;2023-05-25T12:26:13;101761.59;;;21.66;43.19
67109;BME280;54027;50.786;7.058;2023-05-25T12:28:39;101782.69;;;21.88;43.88
67109;BME280;54027;50.786;7.058;2023-05-25T12:34:02;101800.06;;;21.20;44.65
67109;BME280;54027;50.786;7.058;2023-05-25T12:36:40;101800.28;;;21.64;44.67
67109;BME280;54027;50.786;7.058;2023-05-25T12:39:07;101785.50;;;21.60;43.49
67109;BME280;54027;50.786;7.058;2023-05-25T12:44:19;101782.66;;;21.41;43.90
67109;BME280;54027;50.786;7.058;2023-05-25T12:46:46;101804.22;;;21.27;45.11
67109;BME280;54027;50.786;7.058;2023-05-25T12:49:33;101794.44;;;21.31;44.60
67109;BME280;54027;50.786;7.058;2023-05-25T12:52:00;101799.63;;;21.57;44.73
67109;BME280;54027;50.786;7.058;2023-05-25T12:54:43;101803.59;;;21.44;44.90
67109;BME280;54027;50.786;7.058;2023-05-25T12:57:16;101833.19;;;21.01;46.78
67109;BME280;54027;50.786;7.058;2023-05-25T12:59:45;101821.78;;;21.25;45.77
67109;BME280;54027;50.786;7.058;2023-05-25T13:02:12;101835.97;;;20.97;46.25
67109;BME280;54027;50.786;7.058;2023-05-25T13:04:39;101840.56;;;20.64;46.54
67109;BME280;54027;50.786;7.058;2023-05-25T13:07:07;101844.84;;;20.66;47.01
67109;BME280;54027;50.786;7.058;2023-05-25T13:09:33;101841.41;;;20.92;46.63
67109;BME280;54027;50.786;7.058;2023-05-25T13:11:59;101850.97;;;20.67;46.92
67109;BME280;54027;50.786;7.058;2023-05-25T13:14:26;101848.69;;;20.56;46.99
67109;BME280;54027;50.786;7.058;2023-05-25T13:16:52;101837.44;;;20.53;46.79