sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70246;SHT30;57637;49.272;8.590;2023-02-01T00:02:23;4.94;90.16
70246;SHT30;57637;49.272;8.590;2023-02-01T00:04:48;4.97;90.05
70246;SHT30;57637;49.272;8.590;2023-02-01T00:07:14;4.98;90.07
70246;SHT30;57637;49.272;8.590;2023-02-01T00:09:39;4.98;90.05
70246;SHT30;57637;49.272;8.590;2023-02-01T00:12:04;5.00;89.96
70246;SHT30;57637;49.272;8.590;2023-02-01T00:14:30;5.03;89.97
70246;SHT30;57637;49.272;8.590;2023-02-01T00:16:57;5.03;90.02
70246;SHT30;57637;49.272;8.590;2023-02-01T00:19:22;5.00;89.92
70246;SHT30;57637;49.272;8.590;2023-02-01T00:21:48;5.04;89.98
70246;SHT30;57637;49.272;8.590;2023-02-01T00:24:13;5.03;89.93
70246;SHT30;57637;49.272;8.590;2023-02-01T00:26:40;5.07;89.90
70246;SHT30;57637;49.272;8.590;2023-02-01T00:29:09;5.07;89.89
70246;SHT30;57637;49.272;8.590;2023-02-01T00:31:38;5.04;89.79
70246;SHT30;57637;49.272;8.590;2023-02-01T00:34:04;5.10;89.78
70246;SHT30;57637;49.272;8.590;2023-02-01T00:36:29;5.07;89.72
70246;SHT30;57637;49.272;8.590;2023-02-01T00:38:55;5.11;89.70
70246;SHT30;57637;49.272;8.590;2023-02-01T00:41:21;5.12;89.68
70246;SHT30;57637;49.272;8.590;2023-02-01T00:43:47;5.08;89.66
70246;SHT30;57637;49.272;8.590;2023-02-01T00:46:13;5.10;89.73
70246;SHT30;57637;49.272;8.590;2023-02-01T00:48:40;5.11;89.63
70246;SHT30;57637;49.272;8.590;2023-02-01T00:51:07;5.12;89.66
70246;SHT30;57637;49.272;8.590;2023-02-01T00:53:34;5.14;89.66
70246;SHT30;57637;49.272;8.590;2023-02-01T00:56:00;5.17;89.64
70246;SHT30;57637;49.272;8.590;2023-02-01T00:58:25;5.18;89.61
70246;SHT30;57637;49.272;8.590;2023-02-01T01:03:27;5.22;89.69
70246;SHT30;57637;49.272;8.590;2023-02-01T01:05:55;5.21;89.70
70246;SHT30;57637;49.272;8.590;2023-02-01T01:08:21;5.22;89.76
70246;SHT30;57637;49.272;8.590;2023-02-01T01:10:47;5.21;89.74
70246;SHT30;57637;49.272;8.590;2023-02-01T01:13:14;5.21;89.76
70246;SHT30;57637;49.272;8.590;2023-02-01T01:15:39;5.20;89.76
70246;SHT30;57637;49.272;8.590;2023-02-01T01:18:06;5.20;89.73
70246;SHT30;57637;49.272;8.590;2023-02-01T01:20:33;5.22;89.69
70246;SHT30;57637;49.272;8.590;2023-02-01T01:22:59;5.22;89.69
70246;SHT30;57637;49.272;8.590;2023-02-01T01:25:25;5.21;89.66
70246;SHT30;57637;49.272;8.590;2023-02-01T01:27:50;5.20;89.63
70246;SHT30;57637;49.272;8.590;2023-02-01T01:30:16;5.21;89.56
70246;SHT30;57637;49.272;8.590;2023-02-01T01:32:41;5.21;89.56
70246;SHT30;57637;49.272;8.590;2023-02-01T01:35:06;5.18;89.55
70246;SHT30;57637;49.272;8.590;2023-02-01T01:37:32;5.20;89.63
70246;SHT30;57637;49.272;8.590;2023-02-01T01:39:57;5.20;89.60
70246;SHT30;57637;49.272;8.590;2023-02-01T01:42:23;5.18;89.65
70246;SHT30;57637;49.272;8.590;2023-02-01T01:47:33;5.20;89.67
70246;SHT30;57637;49.272;8.590;2023-02-01T01:50:07;5.18;89.69
70246;SHT30;57637;49.272;8.590;2023-02-01T01:52:35;5.15;89.74
70246;SHT30;57637;49.272;8.590;2023-02-01T01:55:02;5.18;89.75
70246;SHT30;57637;49.272;8.590;2023-02-01T01:57:36;5.17;89.75
70246;SHT30;57637;49.272;8.590;2023-02-01T02:02:35;5.18;89.71
70246;SHT30;57637;49.272;8.590;2023-02-01T02:05:02;5.18;89.75
70246;SHT30;57637;49.272;8.590;2023-02-01T02:07:30;5.20;89.70
70246;SHT30;57637;49.272;8.590;2023-02-01T02:10:00;5.20;89.70
70246;SHT30;57637;49.272;8.590;2023-02-01T02:12:30;5.20;89.66
70246;SHT30;57637;49.272;8.590;2023-02-01T02:14:57;5.18;89.64
70246;SHT30;57637;49.272;8.590;2023-02-01T02:39:32;5.30;89.22
70246;SHT30;57637;49.272;8.590;2023-02-01T02:44:56;5.35;89.10
70246;SHT30;57637;49.272;8.590;2023-02-01T02:47:53;5.38;89.05
70246;SHT30;57637;49.272;8.590;2023-02-01T02:50:35;5.35;89.03
70246;SHT30;57637;49.272;8.590;2023-02-01T02:53:57;5.39;89.01
70246;SHT30;57637;49.272;8.590;2023-02-01T02:56:32;5.36;89.01
70246;SHT30;57637;49.272;8.590;2023-02-01T02:59:18;5.38;88.96
70246;SHT30;57637;49.272;8.590;2023-02-01T03:02:05;5.38;89.07
70246;SHT30;57637;49.272;8.590;2023-02-01T03:04:54;5.36;89.22
70246;SHT30;57637;49.272;8.590;2023-02-01T03:13:09;5.31;89.77
70246;SHT30;57637;49.272;8.590;2023-02-01T03:15:40;5.32;89.82
70246;SHT30;57637;49.272;8.590;2023-02-01T03:18:33;5.30;89.95
70246;SHT30;57637;49.272;8.590;2023-02-01T03:21:02;5.30;90.05
70246;SHT30;57637;49.272;8.590;2023-02-01T03:23:34;5.30;89.98
70246;SHT30;57637;49.272;8.590;2023-02-01T03:26:03;5.31;89.96
70246;SHT30;57637;49.272;8.590;2023-02-01T03:28:31;5.31;89.87
70246;SHT30;57637;49.272;8.590;2023-02-01T03:30:58;5.32;89.83
70246;SHT30;57637;49.272;8.590;2023-02-01T03:33:25;5.31;89.79
70246;SHT30;57637;49.272;8.590;2023-02-01T03:43:55;5.32;89.56
70246;SHT30;57637;49.272;8.590;2023-02-01T03:46:33;5.32;89.55
70246;SHT30;57637;49.272;8.590;2023-02-01T03:49:03;5.35;89.49
70246;SHT30;57637;49.272;8.590;2023-02-01T03:51:31;5.36;89.48
70246;SHT30;57637;49.272;8.590;2023-02-01T03:53:58;5.34;89.44
70246;SHT30;57637;49.272;8.590;2023-02-01T03:56:25;5.35;89.45
70246;SHT30;57637;49.272;8.590;2023-02-01T03:58:53;5.35;89.46
70246;SHT30;57637;49.272;8.590;2023-02-01T04:01:25;5.35;89.48
70246;SHT30;57637;49.272;8.590;2023-02-01T04:03:51;5.38;89.44
70246;SHT30;57637;49.272;8.590;2023-02-01T04:06:17;5.39;89.46
70246;SHT30;57637;49.272;8.590;2023-02-01T04:08:42;5.41;89.47
70246;SHT30;57637;49.272;8.590;2023-02-01T04:11:07;5.39;89.45
70246;SHT30;57637;49.272;8.590;2023-02-01T04:13:33;5.38;89.39
70246;SHT30;57637;49.272;8.590;2023-02-01T04:15:58;5.41;89.37
70246;SHT30;57637;49.272;8.590;2023-02-01T04:18:23;5.36;89.37
70246;SHT30;57637;49.272;8.590;2023-02-01T04:20:49;5.36;89.34
70246;SHT30;57637;49.272;8.590;2023-02-01T04:23:14;5.35;89.32
70246;SHT30;57637;49.272;8.590;2023-02-01T04:25:40;5.34;89.35
70246;SHT30;57637;49.272;8.590;2023-02-01T04:28:06;5.32;89.42
70246;SHT30;57637;49.272;8.590;2023-02-01T04:30:32;5.28;89.42
70246;SHT30;57637;49.272;8.590;2023-02-01T04:32:57;5.27;89.45
70246;SHT30;57637;49.272;8.590;2023-02-01T04:35:23;5.25;89.49
70246;SHT30;57637;49.272;8.590;2023-02-01T04:37:48;5.17;89.52
70246;SHT30;57637;49.272;8.590;2023-02-01T04:40:13;5.18;89.59
70246;SHT30;57637;49.272;8.590;2023-02-01T04:42:39;5.15;89.60
70246;SHT30;57637;49.272;8.590;2023-02-01T04:45:04;5.17;89.60
70246;SHT30;57637;49.272;8.590;2023-02-01T04:47:30;5.17;89.62
70246;SHT30;57637;49.272;8.590;2023-02-01T04:49:56;5.18;89.61
70246;SHT30;57637;49.272;8.590;2023-02-01T04:52:21;5.15;89.58
70246;SHT30;57637;49.272;8.590;2023-02-01T04:54:46;5.18;89.55
70246;SHT30;57637;49.272;8.590;2023-02-01T04:57:12;5.15;89.62
70246;SHT30;57637;49.272;8.590;2023-02-01T04:59:38;5.18;89.54
70246;SHT30;57637;49.272;8.590;2023-02-01T05:02:04;5.18;89.53
70246;SHT30;57637;49.272;8.590;2023-02-01T05:04:30;5.20;89.50
70246;SHT30;57637;49.272;8.590;2023-02-01T05:06:55;5.18;89.50
70246;SHT30;57637;49.272;8.590;2023-02-01T05:09:20;5.17;89.57
70246;SHT30;57637;49.272;8.590;2023-02-01T05:11:46;5.22;89.65
70246;SHT30;57637;49.272;8.590;2023-02-01T05:14:30;5.22;89.59
70246;SHT30;57637;49.272;8.590;2023-02-01T05:16:56;5.21;89.70
70246;SHT30;57637;49.272;8.590;2023-02-01T05:19:21;5.20;89.71
70246;SHT30;57637;49.272;8.590;2023-02-01T05:21:47;5.30;89.85
70246;SHT30;57637;49.272;8.590;2023-02-01T05:24:12;5.22;89.63
70246;SHT30;57637;49.272;8.590;2023-02-01T05:26:41;5.21;89.62
70246;SHT30;57637;49.272;8.590;2023-02-01T05:29:07;5.22;89.66
70246;SHT30;57637;49.272;8.590;2023-02-01T05:31:34;5.20;89.69
70246;SHT30;57637;49.272;8.590;2023-02-01T05:33:59;5.22;89.76
70246;SHT30;57637;49.272;8.590;2023-02-01T05:36:25;5.22;89.80
70246;SHT30;57637;49.272;8.590;2023-02-01T05:38:50;5.21;89.74
70246;SHT30;57637;49.272;8.590;2023-02-01T05:41:16;5.20;89.73
70246;SHT30;57637;49.272;8.590;2023-02-01T05:43:41;5.21;89.85
70246;SHT30;57637;49.272;8.590;2023-02-01T05:46:06;5.21;89.91
70246;SHT30;57637;49.272;8.590;2023-02-01T05:48:32;5.18;90.02
70246;SHT30;57637;49.272;8.590;2023-02-01T05:50:57;5.18;90.13
70246;SHT30;57637;49.272;8.590;2023-02-01T05:53:22;5.12;90.18
70246;SHT30;57637;49.272;8.590;2023-02-01T05:55:48;5.10;90.31
70246;SHT30;57637;49.272;8.590;2023-02-01T05:58:13;5.07;90.33
70246;SHT30;57637;49.272;8.590;2023-02-01T06:00:39;5.05;90.35
70246;SHT30;57637;49.272;8.590;2023-02-01T06:03:04;5.03;90.45
70246;SHT30;57637;49.272;8.590;2023-02-01T06:05:30;5.03;90.52
70246;SHT30;57637;49.272;8.590;2023-02-01T06:07:56;4.98;90.57
70246;SHT30;57637;49.272;8.590;2023-02-01T06:10:21;4.95;90.60
70246;SHT30;57637;49.272;8.590;2023-02-01T06:12:47;4.95;90.62
70246;SHT30;57637;49.272;8.590;2023-02-01T06:15:12;4.94;90.72
70246;SHT30;57637;49.272;8.590;2023-02-01T06:17:40;4.93;90.78
70246;SHT30;57637;49.272;8.590;2023-02-01T06:20:06;4.90;90.85
70246;SHT30;57637;49.272;8.590;2023-02-01T06:22:32;4.90;90.90
70246;SHT30;57637;49.272;8.590;2023-02-01T06:24:58;4.91;90.91
70246;SHT30;57637;49.272;8.590;2023-02-01T06:27:24;4.91;90.99
70246;SHT30;57637;49.272;8.590;2023-02-01T06:29:49;4.91;91.02
70246;SHT30;57637;49.272;8.590;2023-02-01T06:32:15;4.88;91.03
70246;SHT30;57637;49.272;8.590;2023-02-01T06:34:42;4.88;91.13
70246;SHT30;57637;49.272;8.590;2023-02-01T06:37:08;4.90;91.16
70246;SHT30;57637;49.272;8.590;2023-02-01T06:39:36;4.90;91.22
70246;SHT30;57637;49.272;8.590;2023-02-01T06:42:01;4.90;91.22
70246;SHT30;57637;49.272;8.590;2023-02-01T06:44:26;4.90;91.26
70246;SHT30;57637;49.272;8.590;2023-02-01T06:46:52;4.91;91.28
70246;SHT30;57637;49.272;8.590;2023-02-01T06:49:17;4.94;91.29
70246;SHT30;57637;49.272;8.590;2023-02-01T06:51:44;4.97;91.31
70246;SHT30;57637;49.272;8.590;2023-02-01T06:54:10;4.95;91.30
70246;SHT30;57637;49.272;8.590;2023-02-01T06:56:35;4.97;91.32
70246;SHT30;57637;49.272;8.590;2023-02-01T06:59:03;4.95;91.29
70246;SHT30;57637;49.272;8.590;2023-02-01T07:01:29;5.00;91.30
70246;SHT30;57637;49.272;8.590;2023-02-01T07:03:54;5.00;91.29
70246;SHT30;57637;49.272;8.590;2023-02-01T07:06:20;4.98;91.30
70246;SHT30;57637;49.272;8.590;2023-02-01T07:08:46;4.98;91.28
70246;SHT30;57637;49.272;8.590;2023-02-01T07:11:12;4.95;91.25
70246;SHT30;57637;49.272;8.590;2023-02-01T07:13:39;4.94;91.19
70246;SHT30;57637;49.272;8.590;2023-02-01T07:16:05;4.95;91.16
70246;SHT30;57637;49.272;8.590;2023-02-01T07:18:32;4.91;90.98
70246;SHT30;57637;49.272;8.590;2023-02-01T07:20:58;4.95;90.93
70246;SHT30;57637;49.272;8.590;2023-02-01T07:23:25;5.03;90.88
70246;SHT30;57637;49.272;8.590;2023-02-01T07:25:54;5.05;90.82
70246;SHT30;57637;49.272;8.590;2023-02-01T07:28:25;5.10;90.74
70246;SHT30;57637;49.272;8.590;2023-02-01T07:30:51;5.17;90.73
70246;SHT30;57637;49.272;8.590;2023-02-01T07:33:20;5.22;90.69
70246;SHT30;57637;49.272;8.590;2023-02-01T07:35:47;5.25;90.64
70246;SHT30;57637;49.272;8.590;2023-02-01T07:38:14;5.32;90.64
70246;SHT30;57637;49.272;8.590;2023-02-01T07:40:40;5.36;90.58
70246;SHT30;57637;49.272;8.590;2023-02-01T07:43:05;5.39;90.56
70246;SHT30;57637;49.272;8.590;2023-02-01T07:45:32;5.44;90.53
70246;SHT30;57637;49.272;8.590;2023-02-01T07:47:58;5.45;90.51
70246;SHT30;57637;49.272;8.590;2023-02-01T07:50:24;5.44;90.49
70246;SHT30;57637;49.272;8.590;2023-02-01T07:52:49;5.51;90.53
70246;SHT30;57637;49.272;8.590;2023-02-01T07:55:15;5.51;90.55
70246;SHT30;57637;49.272;8.590;2023-02-01T07:57:40;5.54;90.61
70246;SHT30;57637;49.272;8.590;2023-02-01T08:00:06;5.48;90.71
70246;SHT30;57637;49.272;8.590;2023-02-01T08:02:51;5.49;90.75
70246;SHT30;57637;49.272;8.590;2023-02-01T08:05:16;5.46;90.78
70246;SHT30;57637;49.272;8.590;2023-02-01T08:07:42;5.48;90.77
70246;SHT30;57637;49.272;8.590;2023-02-01T08:10:07;5.46;90.79
70246;SHT30;57637;49.272;8.590;2023-02-01T08:12:36;5.45;90.86
70246;SHT30;57637;49.272;8.590;2023-02-01T08:15:03;5.48;90.86
70246;SHT30;57637;49.272;8.590;2023-02-01T08:17:29;5.48;90.82
70246;SHT30;57637;49.272;8.590;2023-02-01T08:19:55;5.49;90.84
70246;SHT30;57637;49.272;8.590;2023-02-01T08:22:20;5.49;90.83
70246;SHT30;57637;49.272;8.590;2023-02-01T08:24:49;5.49;90.79
70246;SHT30;57637;49.272;8.590;2023-02-01T08:27:14;5.54;90.76
70246;SHT30;57637;49.272;8.590;2023-02-01T08:29:40;5.65;90.73
70246;SHT30;57637;49.272;8.590;2023-02-01T08:32:05;5.79;90.61
70246;SHT30;57637;49.272;8.590;2023-02-01T08:34:31;5.93;90.39
70246;SHT30;57637;49.272;8.590;2023-02-01T08:36:56;6.09;90.23
70246;SHT30;57637;49.272;8.590;2023-02-01T08:39:25;6.20;89.94
70246;SHT30;57637;49.272;8.590;2023-02-01T08:41:51;6.42;89.92
70246;SHT30;57637;49.272;8.590;2023-02-01T08:44:35;6.52;89.55
70246;SHT30;57637;49.272;8.590;2023-02-01T08:47:01;6.68;89.33
70246;SHT30;57637;49.272;8.590;2023-02-01T08:49:27;6.69;88.94
70246;SHT30;57637;49.272;8.590;2023-02-01T08:51:53;6.68;88.79
70246;SHT30;57637;49.272;8.590;2023-02-01T08:54:18;6.69;88.79
70246;SHT30;57637;49.272;8.590;2023-02-01T08:56:43;6.81;88.69
70246;SHT30;57637;49.272;8.590;2023-02-01T08:59:09;6.91;88.38
70246;SHT30;57637;49.272;8.590;2023-02-01T09:01:34;7.02;87.97
70246;SHT30;57637;49.272;8.590;2023-02-01T09:03:59;7.13;87.58
70246;SHT30;57637;49.272;8.590;2023-02-01T09:06:25;7.09;87.18
70246;SHT30;57637;49.272;8.590;2023-02-01T09:08:50;7.15;86.67
70246;SHT30;57637;49.272;8.590;2023-02-01T09:11:16;7.22;86.59
70246;SHT30;57637;49.272;8.590;2023-02-01T09:13:44;7.23;86.31
70246;SHT30;57637;49.272;8.590;2023-02-01T09:16:12;7.23;85.71
70246;SHT30;57637;49.272;8.590;2023-02-01T09:18:38;7.23;85.35
70246;SHT30;57637;49.272;8.590;2023-02-01T09:21:04;7.22;85.30
70246;SHT30;57637;49.272;8.590;2023-02-01T09:23:30;7.22;85.24
70246;SHT30;57637;49.272;8.590;2023-02-01T09:26:05;7.19;85.44
70246;SHT30;57637;49.272;8.590;2023-02-01T09:28:30;7.18;85.54
70246;SHT30;57637;49.272;8.590;2023-02-01T09:30:56;7.09;85.39
70246;SHT30;57637;49.272;8.590;2023-02-01T09:33:23;6.99;85.73
70246;SHT30;57637;49.272;8.590;2023-02-01T09:35:49;6.91;86.10
70246;SHT30;57637;49.272;8.590;2023-02-01T09:38:19;6.84;86.59
70246;SHT30;57637;49.272;8.590;2023-02-01T09:40:45;6.79;86.65
70246;SHT30;57637;49.272;8.590;2023-02-01T09:48:53;6.93;85.70
70246;SHT30;57637;49.272;8.590;2023-02-01T09:51:21;7.10;85.29
70246;SHT30;57637;49.272;8.590;2023-02-01T09:54:05;7.44;84.17
70246;SHT30;57637;49.272;8.590;2023-02-01T09:56:56;7.62;83.53
70246;SHT30;57637;49.272;8.590;2023-02-01T09:59:29;7.85;82.63
70246;SHT30;57637;49.272;8.590;2023-02-01T10:02:15;8.11;81.83
70246;SHT30;57637;49.272;8.590;2023-02-01T10:04:44;8.16;81.48
70246;SHT30;57637;49.272;8.590;2023-02-01T10:14:51;7.83;81.17
70246;SHT30;57637;49.272;8.590;2023-02-01T10:23:24;7.69;81.01
70246;SHT30;57637;49.272;8.590;2023-02-01T10:25:54;7.54;80.87
70246;SHT30;57637;49.272;8.590;2023-02-01T10:28:21;7.42;80.95
70246;SHT30;57637;49.272;8.590;2023-02-01T10:30:49;7.30;80.38
70246;SHT30;57637;49.272;8.590;2023-02-01T10:33:55;7.20;81.03
70246;SHT30;57637;49.272;8.590;2023-02-01T10:36:15;7.08;80.38
70246;SHT30;57637;49.272;8.590;2023-02-01T10:38:42;7.05;80.83
70246;SHT30;57637;49.272;8.590;2023-02-01T10:41:12;6.99;81.12
70246;SHT30;57637;49.272;8.590;2023-02-01T10:43:41;6.98;81.55
70246;SHT30;57637;49.272;8.590;2023-02-01T10:46:08;6.96;81.72
70246;SHT30;57637;49.272;8.590;2023-02-01T10:48:34;6.98;81.36
70246;SHT30;57637;49.272;8.590;2023-02-01T10:51:00;7.01;80.96
70246;SHT30;57637;49.272;8.590;2023-02-01T10:53:41;7.10;80.40
70246;SHT30;57637;49.272;8.590;2023-02-01T10:56:11;7.10;80.78
70246;SHT30;57637;49.272;8.590;2023-02-01T10:58:45;7.09;80.35
70246;SHT30;57637;49.272;8.590;2023-02-01T11:01:23;7.18;80.87
70246;SHT30;57637;49.272;8.590;2023-02-01T11:03:56;7.19;80.95
70246;SHT30;57637;49.272;8.590;2023-02-01T11:08:49;7.22;80.94
70246;SHT30;57637;49.272;8.590;2023-02-01T11:11:52;7.24;80.58
70246;SHT30;57637;49.272;8.590;2023-02-01T11:17:51;7.33;81.12
70246;SHT30;57637;49.272;8.590;2023-02-01T11:19:57;7.24;81.44
70246;SHT30;57637;49.272;8.590;2023-02-01T11:22:27;7.16;81.80
70246;SHT30;57637;49.272;8.590;2023-02-01T11:24:54;7.19;82.30
70246;SHT30;57637;49.272;8.590;2023-02-01T11:27:21;7.16;82.82
70246;SHT30;57637;49.272;8.590;2023-02-01T11:29:50;7.10;82.83
70246;SHT30;57637;49.272;8.590;2023-02-01T11:32:19;7.01;82.98
70246;SHT30;57637;49.272;8.590;2023-02-01T11:34:50;7.03;83.41
70246;SHT30;57637;49.272;8.590;2023-02-01T11:37:20;6.98;83.27
70246;SHT30;57637;49.272;8.590;2023-02-01T11:39:59;7.01;83.28
70246;SHT30;57637;49.272;8.590;2023-02-01T11:42:26;7.03;83.30
70246;SHT30;57637;49.272;8.590;2023-02-01T11:47:45;6.99;82.51
70246;SHT30;57637;49.272;8.590;2023-02-01T11:53:25;6.98;82.22
70246;SHT30;57637;49.272;8.590;2023-02-01T11:56:08;6.93;81.79
70246;SHT30;57637;49.272;8.590;2023-02-01T11:58:48;6.96;81.60
70246;SHT30;57637;49.272;8.590;2023-02-01T12:07:23;7.02;80.69
70246;SHT30;57637;49.272;8.590;2023-02-01T12:15:31;7.23;79.40
70246;SHT30;57637;49.272;8.590;2023-02-01T12:18:14;7.26;79.52
70246;SHT30;57637;49.272;8.590;2023-02-01T12:26:46;7.20;79.35
70246;SHT30;57637;49.272;8.590;2023-02-01T12:29:32;7.19;79.11
70246;SHT30;57637;49.272;8.590;2023-02-01T12:35:02;7.10;79.29
70246;SHT30;57637;49.272;8.590;2023-02-01T12:43:16;7.02;78.25
70246;SHT30;57637;49.272;8.590;2023-02-01T12:51:29;6.99;78.34
70246;SHT30;57637;49.272;8.590;2023-02-01T12:54:12;7.01;78.05
70246;SHT30;57637;49.272;8.590;2023-02-01T12:56:54;6.96;77.73
70246;SHT30;57637;49.272;8.590;2023-02-01T12:59:27;6.99;77.28
70246;SHT30;57637;49.272;8.590;2023-02-01T13:05:01;7.03;76.37
70246;SHT30;57637;49.272;8.590;2023-02-01T13:10:29;7.08;76.77
70246;SHT30;57637;49.272;8.590;2023-02-01T13:15:58;7.12;76.09
70246;SHT30;57637;49.272;8.590;2023-02-01T13:18:32;7.12;76.29
70246;SHT30;57637;49.272;8.590;2023-02-01T13:21:05;7.12;76.15
70246;SHT30;57637;49.272;8.590;2023-02-01T13:23:39;7.12;76.35
70246;SHT30;57637;49.272;8.590;2023-02-01T13:26:06;7.12;76.51
70246;SHT30;57637;49.272;8.590;2023-02-01T13:42:26;7.15;76.32
70246;SHT30;57637;49.272;8.590;2023-02-01T13:45:02;7.13;76.19
70246;SHT30;57637;49.272;8.590;2023-02-01T13:47:34;7.15;75.97
70246;SHT30;57637;49.272;8.590;2023-02-01T13:52:43;7.15;76.11
70246;SHT30;57637;49.272;8.590;2023-02-01T13:57:41;7.09;75.79
70246;SHT30;57637;49.272;8.590;2023-02-01T14:23:43;7.03;75.08
70246;SHT30;57637;49.272;8.590;2023-02-01T14:26:15;7.02;75.61
70246;SHT30;57637;49.272;8.590;2023-02-01T14:29:03;7.02;75.37
70246;SHT30;57637;49.272;8.590;2023-02-01T14:34:48;6.99;75.37
70246;SHT30;57637;49.272;8.590;2023-02-01T14:44:46;7.02;74.87
70246;SHT30;57637;49.272;8.590;2023-02-01T14:49:54;6.98;75.08
70246;SHT30;57637;49.272;8.590;2023-02-01T14:52:36;7.02;74.93
70246;SHT30;57637;49.272;8.590;2023-02-01T14:57:44;7.03;75.00
70246;SHT30;57637;49.272;8.590;2023-02-01T15:00:18;7.02;75.22
70246;SHT30;57637;49.272;8.590;2023-02-01T15:02:52;6.99;75.46
70246;SHT30;57637;49.272;8.590;2023-02-01T15:05:27;6.98;75.43
70246;SHT30;57637;49.272;8.590;2023-02-01T15:07:56;6.98;75.39
70246;SHT30;57637;49.272;8.590;2023-02-01T15:10:25;6.98;75.68
70246;SHT30;57637;49.272;8.590;2023-02-01T15:12:52;6.95;75.88
70246;SHT30;57637;49.272;8.590;2023-02-01T15:15:19;6.98;75.49
70246;SHT30;57637;49.272;8.590;2023-02-01T15:17:57;6.99;75.74
70246;SHT30;57637;49.272;8.590;2023-02-01T15:20:28;7.01;75.55
70246;SHT30;57637;49.272;8.590;2023-02-01T15:23:02;6.99;75.71
70246;SHT30;57637;49.272;8.590;2023-02-01T15:25:30;7.02;75.38
70246;SHT30;57637;49.272;8.590;2023-02-01T15:27:59;7.03;75.08
70246;SHT30;57637;49.272;8.590;2023-02-01T15:30:26;7.02;75.11
70246;SHT30;57637;49.272;8.590;2023-02-01T15:35:42;7.08;75.10
70246;SHT30;57637;49.272;8.590;2023-02-01T15:38:20;7.08;75.25
70246;SHT30;57637;49.272;8.590;2023-02-01T15:43:22;7.12;75.62
70246;SHT30;57637;49.272;8.590;2023-02-01T15:45:49;7.09;75.69
70246;SHT30;57637;49.272;8.590;2023-02-01T15:48:20;7.09;75.19
70246;SHT30;57637;49.272;8.590;2023-02-01T15:50:49;7.10;75.41
70246;SHT30;57637;49.272;8.590;2023-02-01T15:53:18;7.09;75.42
70246;SHT30;57637;49.272;8.590;2023-02-01T15:55:46;7.09;75.32
70246;SHT30;57637;49.272;8.590;2023-02-01T15:58:17;7.05;75.66
70246;SHT30;57637;49.272;8.590;2023-02-01T16:00:46;7.03;76.04
70246;SHT30;57637;49.272;8.590;2023-02-01T16:03:32;6.98;76.22
70246;SHT30;57637;49.272;8.590;2023-02-01T16:06:02;6.98;76.48
70246;SHT30;57637;49.272;8.590;2023-02-01T16:08:30;6.99;76.96
70246;SHT30;57637;49.272;8.590;2023-02-01T16:11:01;7.05;76.79
70246;SHT30;57637;49.272;8.590;2023-02-01T16:13:46;7.05;76.57
70246;SHT30;57637;49.272;8.590;2023-02-01T16:16:11;7.02;76.37
70246;SHT30;57637;49.272;8.590;2023-02-01T16:18:39;7.06;76.38
70246;SHT30;57637;49.272;8.590;2023-02-01T16:21:07;7.03;76.38
70246;SHT30;57637;49.272;8.590;2023-02-01T16:23:34;7.02;76.24
70246;SHT30;57637;49.272;8.590;2023-02-01T16:26:00;6.99;76.26
70246;SHT30;57637;49.272;8.590;2023-02-01T16:28:26;6.96;76.34
70246;SHT30;57637;49.272;8.590;2023-02-01T16:30:52;6.95;76.49
70246;SHT30;57637;49.272;8.590;2023-02-01T16:33:18;6.93;76.66
70246;SHT30;57637;49.272;8.590;2023-02-01T16:35:46;6.92;76.73
70246;SHT30;57637;49.272;8.590;2023-02-01T16:38:14;6.89;76.74
70246;SHT30;57637;49.272;8.590;2023-02-01T16:40:43;6.89;77.10
70246;SHT30;57637;49.272;8.590;2023-02-01T16:43:17;6.85;76.76
70246;SHT30;57637;49.272;8.590;2023-02-01T16:45:44;6.87;76.91
70246;SHT30;57637;49.272;8.590;2023-02-01T16:48:23;6.85;76.86
70246;SHT30;57637;49.272;8.590;2023-02-01T16:50:52;6.85;77.17
70246;SHT30;57637;49.272;8.590;2023-02-01T16:53:20;6.81;77.25
70246;SHT30;57637;49.272;8.590;2023-02-01T16:55:47;6.82;77.01
70246;SHT30;57637;49.272;8.590;2023-02-01T16:58:14;6.82;77.20
70246;SHT30;57637;49.272;8.590;2023-02-01T17:00:43;6.84;77.13
70246;SHT30;57637;49.272;8.590;2023-02-01T17:03:13;6.85;77.19
70246;SHT30;57637;49.272;8.590;2023-02-01T17:05:41;6.79;77.41
70246;SHT30;57637;49.272;8.590;2023-02-01T17:08:11;6.78;77.55
70246;SHT30;57637;49.272;8.590;2023-02-01T17:10:40;6.77;77.85
70246;SHT30;57637;49.272;8.590;2023-02-01T17:13:08;6.77;77.93
70246;SHT30;57637;49.272;8.590;2023-02-01T17:15:37;6.75;77.87
70246;SHT30;57637;49.272;8.590;2023-02-01T17:18:03;6.72;78.09
70246;SHT30;57637;49.272;8.590;2023-02-01T17:20:30;6.69;78.29
70246;SHT30;57637;49.272;8.590;2023-02-01T17:22:57;6.69;78.41
70246;SHT30;57637;49.272;8.590;2023-02-01T17:25:22;6.68;78.35
70246;SHT30;57637;49.272;8.590;2023-02-01T17:27:48;6.72;78.03
70246;SHT30;57637;49.272;8.590;2023-02-01T17:30:14;6.74;78.06
70246;SHT30;57637;49.272;8.590;2023-02-01T17:32:40;6.75;77.98
70246;SHT30;57637;49.272;8.590;2023-02-01T17:35:09;6.75;78.11
70246;SHT30;57637;49.272;8.590;2023-02-01T17:37:42;6.74;78.17
70246;SHT30;57637;49.272;8.590;2023-02-01T17:40:07;6.75;77.95
70246;SHT30;57637;49.272;8.590;2023-02-01T17:42:34;6.74;78.21
70246;SHT30;57637;49.272;8.590;2023-02-01T17:45:01;6.75;78.00
70246;SHT30;57637;49.272;8.590;2023-02-01T17:47:41;6.77;78.00
70246;SHT30;57637;49.272;8.590;2023-02-01T17:50:07;6.77;78.21
70246;SHT30;57637;49.272;8.590;2023-02-01T17:52:33;6.74;78.34
70246;SHT30;57637;49.272;8.590;2023-02-01T17:55:00;6.75;78.19
70246;SHT30;57637;49.272;8.590;2023-02-01T17:57:27;6.75;77.92
70246;SHT30;57637;49.272;8.590;2023-02-01T17:59:53;6.78;78.12
70246;SHT30;57637;49.272;8.590;2023-02-01T18:02:19;6.74;78.15
70246;SHT30;57637;49.272;8.590;2023-02-01T18:04:46;6.74;78.13
70246;SHT30;57637;49.272;8.590;2023-02-01T18:07:13;6.75;77.90
70246;SHT30;57637;49.272;8.590;2023-02-01T18:09:38;6.78;77.75
70246;SHT30;57637;49.272;8.590;2023-02-01T18:12:05;6.78;77.60
70246;SHT30;57637;49.272;8.590;2023-02-01T18:14:34;6.74;77.86
70246;SHT30;57637;49.272;8.590;2023-02-01T18:17:00;6.74;77.77
70246;SHT30;57637;49.272;8.590;2023-02-01T18:19:25;6.72;77.84
70246;SHT30;57637;49.272;8.590;2023-02-01T18:21:51;6.75;77.86
70246;SHT30;57637;49.272;8.590;2023-02-01T18:24:18;6.75;77.74
70246;SHT30;57637;49.272;8.590;2023-02-01T18:26:43;6.75;77.91
70246;SHT30;57637;49.272;8.590;2023-02-01T18:29:08;6.75;77.82
70246;SHT30;57637;49.272;8.590;2023-02-01T18:31:34;6.75;77.94
70246;SHT30;57637;49.272;8.590;2023-02-01T18:34:11;6.75;78.01
70246;SHT30;57637;49.272;8.590;2023-02-01T18:36:41;6.77;77.96
70246;SHT30;57637;49.272;8.590;2023-02-01T18:39:06;6.77;77.86
70246;SHT30;57637;49.272;8.590;2023-02-01T18:41:31;6.79;77.96
70246;SHT30;57637;49.272;8.590;2023-02-01T18:43:58;6.81;77.96
70246;SHT30;57637;49.272;8.590;2023-02-01T18:46:23;6.84;77.98
70246;SHT30;57637;49.272;8.590;2023-02-01T18:48:50;6.81;78.07
70246;SHT30;57637;49.272;8.590;2023-02-01T18:51:16;6.81;78.34
70246;SHT30;57637;49.272;8.590;2023-02-01T18:53:44;6.81;78.42
70246;SHT30;57637;49.272;8.590;2023-02-01T18:56:13;6.79;78.32
70246;SHT30;57637;49.272;8.590;2023-02-01T18:58:38;6.84;78.53