sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2024-03-25T00:00:54;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:03:20;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:05:45;6.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:08:11;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:10:37;6.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:13:03;6.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:15:28;6.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:17:54;6.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:20:19;6.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:22:45;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:25:10;6.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:27:36;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:30:02;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:32:28;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:34:53;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:37:19;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:39:45;5.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:42:10;5.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:44:36;5.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:47:02;5.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:49:27;5.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:51:53;5.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:54:18;5.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:56:44;5.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T00:59:11;5.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:01:37;5.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:04:03;5.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:06:29;5.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:08:55;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:11:21;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:13:47;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:16:13;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:18:38;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:21:04;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:23:30;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:25:55;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:28:21;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:30:48;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:33:13;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:35:39;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:38:05;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:40:31;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:42:57;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:45:24;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:47:51;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:50:17;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:52:44;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:55:15;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T01:57:43;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:00:10;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:02:38;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:05:07;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:07:35;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:10:05;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:12:31;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:14:58;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:17:24;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:19:50;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:22:16;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:24:43;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:27:10;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:29:40;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:32:09;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:34:37;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:37:03;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:39:29;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:41:54;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:44:21;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:46:47;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:49:14;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:51:39;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:54:05;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:56:30;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T02:58:56;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:01:21;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:03:47;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:06:13;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:08:38;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:11:04;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:13:30;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:15:55;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:18:21;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:20:46;5.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:23:13;5.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:25:40;5.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:28:06;5.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:30:31;5.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:32:57;5.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:35:22;4.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:37:48;4.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:40:14;4.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:42:39;4.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:45:06;4.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:47:32;4.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:49:57;4.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:52:23;4.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:54:48;4.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:57:14;4.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T03:59:40;4.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:02:06;4.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:04:31;4.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:06:57;4.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:09:22;4.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:11:49;4.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:14:15;4.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:16:40;4.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:19:06;4.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:21:31;4.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:23:57;4.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:26:22;4.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:28:48;3.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:31:14;3.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:33:40;3.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:36:06;3.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:38:31;3.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:40:58;3.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:43:23;3.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:45:49;3.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:48:14;3.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:50:40;3.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:53:05;3.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:55:31;3.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T04:57:57;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:00:22;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:02:48;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:05:13;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:07:39;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:10:05;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:12:31;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:14:57;3.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:17:22;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:19:48;3.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:22:13;3.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:24:39;3.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:27:04;3.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:29:30;3.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:32:00;3.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:34:29;3.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:36:55;3.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:39:21;3.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:41:47;3.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:44:12;3.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:46:39;3.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:49:04;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:51:31;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:53:58;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:56:24;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T05:58:58;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:01:24;2.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:03:49;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:06:15;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:08:40;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:11:06;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:13:31;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:15:58;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:18:24;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:20:49;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:23:28;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:25:55;3.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:28:21;3.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:30:47;3.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:33:32;3.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:36:16;3.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:38:43;3.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:41:08;3.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:43:35;3.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:46:00;3.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:48:26;3.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:50:53;3.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:53:19;3.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:55:54;3.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T06:58:20;3.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:00:46;3.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:03:14;3.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:05:39;3.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:08:05;4.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:10:31;4.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:12:56;4.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:15:22;4.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:17:47;4.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:20:13;4.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:22:38;4.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:25:04;4.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:27:30;4.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:29:55;5.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:32:21;5.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:34:46;5.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:37:12;5.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:39:37;5.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:42:03;5.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:44:28;5.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:46:54;5.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:49:20;5.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:51:46;6.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:54:12;6.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:56:42;6.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T07:59:07;6.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:01:33;6.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:03:58;6.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:06:24;6.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:08:49;6.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:11:15;6.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:13:40;7.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:16:06;7.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:18:31;7.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:20:57;7.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:23:23;7.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:25:48;7.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:28:14;7.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:30:40;7.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:33:05;7.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:35:31;7.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:37:57;7.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:40:22;7.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:42:48;8.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:45:13;8.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:47:39;8.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:50:06;8.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:52:32;8.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:54:57;8.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:57:23;8.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T08:59:48;8.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:02:14;8.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:04:40;8.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:07:05;9.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:09:31;9.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:12:15;9.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:14:40;9.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:17:06;9.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:19:31;9.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:21:57;9.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:24:22;9.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:26:50;9.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:29:15;9.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:31:41;9.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:34:07;9.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:36:32;9.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:38:58;9.90;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:41:23;10.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:43:54;10.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:46:20;10.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:48:46;10.20;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:51:12;10.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:53:37;10.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:56:04;10.40;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T09:58:30;10.50;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T10:00:57;10.60;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T10:03:23;10.60;98.50
4207;DHT22;2117;47.972;7.830;2024-03-25T10:05:49;10.70;98.80
4207;DHT22;2117;47.972;7.830;2024-03-25T10:08:20;10.90;99.50
4207;DHT22;2117;47.972;7.830;2024-03-25T10:10:46;11.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T10:13:11;11.10;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T10:15:37;11.20;99.70
4207;DHT22;2117;47.972;7.830;2024-03-25T10:18:02;11.30;99.10
4207;DHT22;2117;47.972;7.830;2024-03-25T10:20:28;11.40;99.00
4207;DHT22;2117;47.972;7.830;2024-03-25T10:22:53;11.40;98.50
4207;DHT22;2117;47.972;7.830;2024-03-25T10:28:00;11.60;98.80
4207;DHT22;2117;47.972;7.830;2024-03-25T10:30:26;11.70;98.70
4207;DHT22;2117;47.972;7.830;2024-03-25T10:33:02;11.70;98.50
4207;DHT22;2117;47.972;7.830;2024-03-25T10:35:29;11.80;98.90
4207;DHT22;2117;47.972;7.830;2024-03-25T10:38:03;11.90;98.90
4207;DHT22;2117;47.972;7.830;2024-03-25T10:40:31;11.90;97.90
4207;DHT22;2117;47.972;7.830;2024-03-25T10:43:08;11.90;98.10
4207;DHT22;2117;47.972;7.830;2024-03-25T10:45:35;12.00;98.00
4207;DHT22;2117;47.972;7.830;2024-03-25T10:48:15;12.10;98.00
4207;DHT22;2117;47.972;7.830;2024-03-25T10:50:43;12.20;97.70
4207;DHT22;2117;47.972;7.830;2024-03-25T10:53:10;12.40;98.00
4207;DHT22;2117;47.972;7.830;2024-03-25T10:55:37;12.50;98.00
4207;DHT22;2117;47.972;7.830;2024-03-25T10:58:04;12.50;97.30
4207;DHT22;2117;47.972;7.830;2024-03-25T11:00:30;12.50;97.80
4207;DHT22;2117;47.972;7.830;2024-03-25T11:02:59;12.60;98.00
4207;DHT22;2117;47.972;7.830;2024-03-25T11:05:25;12.80;98.90
4207;DHT22;2117;47.972;7.830;2024-03-25T11:07:51;13.00;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T11:10:16;13.20;98.20
4207;DHT22;2117;47.972;7.830;2024-03-25T11:12:42;13.30;98.00
4207;DHT22;2117;47.972;7.830;2024-03-25T11:15:09;13.30;97.50
4207;DHT22;2117;47.972;7.830;2024-03-25T11:17:35;13.50;97.30
4207;DHT22;2117;47.972;7.830;2024-03-25T11:20:15;13.70;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T11:22:51;14.20;97.80
4207;DHT22;2117;47.972;7.830;2024-03-25T11:25:17;14.40;97.30
4207;DHT22;2117;47.972;7.830;2024-03-25T11:27:46;14.50;97.60
4207;DHT22;2117;47.972;7.830;2024-03-25T11:30:15;14.60;97.50
4207;DHT22;2117;47.972;7.830;2024-03-25T11:32:51;14.70;97.70
4207;DHT22;2117;47.972;7.830;2024-03-25T11:35:18;14.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T11:37:44;15.30;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T11:40:10;15.80;99.90
4207;DHT22;2117;47.972;7.830;2024-03-25T11:42:41;16.10;97.20
4207;DHT22;2117;47.972;7.830;2024-03-25T11:45:30;15.90;97.10
4207;DHT22;2117;47.972;7.830;2024-03-25T11:47:58;16.00;97.30
4207;DHT22;2117;47.972;7.830;2024-03-25T11:50:23;15.90;95.50
4207;DHT22;2117;47.972;7.830;2024-03-25T11:52:49;15.90;95.80
4207;DHT22;2117;47.972;7.830;2024-03-25T11:55:17;16.00;97.30
4207;DHT22;2117;47.972;7.830;2024-03-25T11:57:44;16.10;96.00
4207;DHT22;2117;47.972;7.830;2024-03-25T12:00:10;16.00;95.30
4207;DHT22;2117;47.972;7.830;2024-03-25T12:02:39;16.10;96.10
4207;DHT22;2117;47.972;7.830;2024-03-25T12:05:08;16.20;96.40
4207;DHT22;2117;47.972;7.830;2024-03-25T12:07:33;16.30;95.60
4207;DHT22;2117;47.972;7.830;2024-03-25T12:10:01;16.40;95.40
4207;DHT22;2117;47.972;7.830;2024-03-25T12:12:45;16.50;94.60
4207;DHT22;2117;47.972;7.830;2024-03-25T12:15:11;16.50;94.90
4207;DHT22;2117;47.972;7.830;2024-03-25T12:17:36;16.50;94.60
4207;DHT22;2117;47.972;7.830;2024-03-25T12:20:06;16.70;95.70
4207;DHT22;2117;47.972;7.830;2024-03-25T12:22:38;16.90;95.20
4207;DHT22;2117;47.972;7.830;2024-03-25T12:25:06;17.10;94.70
4207;DHT22;2117;47.972;7.830;2024-03-25T12:27:33;17.30;94.30
4207;DHT22;2117;47.972;7.830;2024-03-25T12:30:09;17.40;95.20
4207;DHT22;2117;47.972;7.830;2024-03-25T12:32:44;17.60;94.30
4207;DHT22;2117;47.972;7.830;2024-03-25T12:35:17;17.70;94.40
4207;DHT22;2117;47.972;7.830;2024-03-25T12:37:45;17.80;94.90
4207;DHT22;2117;47.972;7.830;2024-03-25T12:40:13;17.80;93.50
4207;DHT22;2117;47.972;7.830;2024-03-25T12:42:40;17.80;93.00
4207;DHT22;2117;47.972;7.830;2024-03-25T12:45:06;17.90;93.80
4207;DHT22;2117;47.972;7.830;2024-03-25T12:47:32;18.10;94.90
4207;DHT22;2117;47.972;7.830;2024-03-25T12:49:58;18.40;93.40
4207;DHT22;2117;47.972;7.830;2024-03-25T12:52:25;18.60;93.20
4207;DHT22;2117;47.972;7.830;2024-03-25T12:54:50;18.80;94.20
4207;DHT22;2117;47.972;7.830;2024-03-25T12:57:16;18.90;93.90
4207;DHT22;2117;47.972;7.830;2024-03-25T12:59:41;19.10;92.30
4207;DHT22;2117;47.972;7.830;2024-03-25T13:02:12;19.20;94.70
4207;DHT22;2117;47.972;7.830;2024-03-25T13:04:38;19.50;94.40
4207;DHT22;2117;47.972;7.830;2024-03-25T13:07:05;19.90;92.80
4207;DHT22;2117;47.972;7.830;2024-03-25T13:09:30;20.20;92.00
4207;DHT22;2117;47.972;7.830;2024-03-25T13:11:57;20.40;93.10
4207;DHT22;2117;47.972;7.830;2024-03-25T13:14:22;20.80;92.90
4207;DHT22;2117;47.972;7.830;2024-03-25T13:16:48;20.90;90.50
4207;DHT22;2117;47.972;7.830;2024-03-25T13:19:14;20.90;90.90
4207;DHT22;2117;47.972;7.830;2024-03-25T13:21:39;20.80;91.40
4207;DHT22;2117;47.972;7.830;2024-03-25T13:24:05;20.90;91.20
4207;DHT22;2117;47.972;7.830;2024-03-25T13:26:31;20.90;90.90
4207;DHT22;2117;47.972;7.830;2024-03-25T13:28:57;21.00;90.50
4207;DHT22;2117;47.972;7.830;2024-03-25T13:31:23;21.00;91.00
4207;DHT22;2117;47.972;7.830;2024-03-25T13:33:49;21.10;92.10
4207;DHT22;2117;47.972;7.830;2024-03-25T13:36:14;21.50;91.40
4207;DHT22;2117;47.972;7.830;2024-03-25T13:38:40;22.00;90.80
4207;DHT22;2117;47.972;7.830;2024-03-25T13:41:06;22.30;89.40
4207;DHT22;2117;47.972;7.830;2024-03-25T13:43:31;22.60;88.50
4207;DHT22;2117;47.972;7.830;2024-03-25T13:45:57;22.90;87.30
4207;DHT22;2117;47.972;7.830;2024-03-25T13:48:23;23.00;85.10
4207;DHT22;2117;47.972;7.830;2024-03-25T13:50:48;23.00;86.90
4207;DHT22;2117;47.972;7.830;2024-03-25T13:53:14;23.10;83.10
4207;DHT22;2117;47.972;7.830;2024-03-25T13:55:40;23.30;83.60
4207;DHT22;2117;47.972;7.830;2024-03-25T13:58:05;23.30;81.70
4207;DHT22;2117;47.972;7.830;2024-03-25T14:00:32;23.20;82.50
4207;DHT22;2117;47.972;7.830;2024-03-25T14:02:59;23.00;80.90
4207;DHT22;2117;47.972;7.830;2024-03-25T14:05:25;22.90;80.50
4207;DHT22;2117;47.972;7.830;2024-03-25T14:07:52;23.00;78.60
4207;DHT22;2117;47.972;7.830;2024-03-25T14:10:18;23.00;79.10
4207;DHT22;2117;47.972;7.830;2024-03-25T14:12:43;22.70;76.90
4207;DHT22;2117;47.972;7.830;2024-03-25T14:15:09;22.50;79.10
4207;DHT22;2117;47.972;7.830;2024-03-25T14:17:35;22.50;79.70
4207;DHT22;2117;47.972;7.830;2024-03-25T14:20:01;22.70;80.70
4207;DHT22;2117;47.972;7.830;2024-03-25T14:22:27;22.70;80.20
4207;DHT22;2117;47.972;7.830;2024-03-25T14:24:52;22.90;77.80
4207;DHT22;2117;47.972;7.830;2024-03-25T14:27:23;22.90;77.80
4207;DHT22;2117;47.972;7.830;2024-03-25T14:29:48;22.80;76.80
4207;DHT22;2117;47.972;7.830;2024-03-25T14:32:14;22.70;77.40
4207;DHT22;2117;47.972;7.830;2024-03-25T14:34:40;22.70;79.80
4207;DHT22;2117;47.972;7.830;2024-03-25T14:37:05;22.90;78.40
4207;DHT22;2117;47.972;7.830;2024-03-25T14:39:31;23.20;79.40
4207;DHT22;2117;47.972;7.830;2024-03-25T14:41:57;23.30;76.40
4207;DHT22;2117;47.972;7.830;2024-03-25T14:44:22;23.50;74.90
4207;DHT22;2117;47.972;7.830;2024-03-25T14:46:48;23.50;75.60
4207;DHT22;2117;47.972;7.830;2024-03-25T14:49:13;23.60;77.60
4207;DHT22;2117;47.972;7.830;2024-03-25T14:51:39;23.60;74.00
4207;DHT22;2117;47.972;7.830;2024-03-25T14:54:05;23.50;75.30
4207;DHT22;2117;47.972;7.830;2024-03-25T14:56:32;23.60;72.50
4207;DHT22;2117;47.972;7.830;2024-03-25T14:58:57;23.40;74.30
4207;DHT22;2117;47.972;7.830;2024-03-25T15:01:24;23.40;74.60
4207;DHT22;2117;47.972;7.830;2024-03-25T15:03:49;23.30;73.90
4207;DHT22;2117;47.972;7.830;2024-03-25T15:06:15;23.40;76.00
4207;DHT22;2117;47.972;7.830;2024-03-25T15:08:41;23.50;75.00
4207;DHT22;2117;47.972;7.830;2024-03-25T15:11:07;23.50;74.00
4207;DHT22;2117;47.972;7.830;2024-03-25T15:13:33;23.60;74.80
4207;DHT22;2117;47.972;7.830;2024-03-25T15:16:03;23.60;72.70
4207;DHT22;2117;47.972;7.830;2024-03-25T15:18:29;23.60;74.00
4207;DHT22;2117;47.972;7.830;2024-03-25T15:21:02;23.60;75.10
4207;DHT22;2117;47.972;7.830;2024-03-25T15:23:28;23.30;72.40
4207;DHT22;2117;47.972;7.830;2024-03-25T15:25:53;23.20;73.00
4207;DHT22;2117;47.972;7.830;2024-03-25T15:28:19;23.20;74.00
4207;DHT22;2117;47.972;7.830;2024-03-25T15:30:49;23.20;74.20
4207;DHT22;2117;47.972;7.830;2024-03-25T15:33:15;23.20;72.50
4207;DHT22;2117;47.972;7.830;2024-03-25T15:35:41;23.10;73.40
4207;DHT22;2117;47.972;7.830;2024-03-25T15:38:07;23.00;72.20
4207;DHT22;2117;47.972;7.830;2024-03-25T15:40:33;22.90;72.50
4207;DHT22;2117;47.972;7.830;2024-03-25T15:42:58;22.80;73.30
4207;DHT22;2117;47.972;7.830;2024-03-25T15:45:27;22.60;72.10
4207;DHT22;2117;47.972;7.830;2024-03-25T15:47:52;22.50;73.90
4207;DHT22;2117;47.972;7.830;2024-03-25T15:50:18;22.30;73.40
4207;DHT22;2117;47.972;7.830;2024-03-25T15:52:43;22.20;73.10
4207;DHT22;2117;47.972;7.830;2024-03-25T15:55:09;22.00;73.20
4207;DHT22;2117;47.972;7.830;2024-03-25T15:57:35;22.00;73.50
4207;DHT22;2117;47.972;7.830;2024-03-25T16:00:00;21.90;73.40
4207;DHT22;2117;47.972;7.830;2024-03-25T16:02:27;21.70;73.80
4207;DHT22;2117;47.972;7.830;2024-03-25T16:04:53;21.50;74.90
4207;DHT22;2117;47.972;7.830;2024-03-25T16:07:18;21.20;73.30
4207;DHT22;2117;47.972;7.830;2024-03-25T16:09:44;20.60;72.80