sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2023-02-24T00:08:21;6.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T00:23:33;6.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T00:38:47;6.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T00:53:58;6.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T01:09:10;6.50;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T01:24:23;6.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T01:39:34;6.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T01:54:47;5.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T02:10:02;5.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T02:25:17;5.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T02:40:34;5.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T02:55:50;4.80;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T03:11:05;4.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T03:26:24;4.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T03:41:34;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T03:56:51;2.80;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T04:12:11;2.80;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T04:27:28;2.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T04:42:48;2.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T04:58:01;2.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T05:13:14;2.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T05:28:27;2.50;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T05:43:39;2.10;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T05:58:55;2.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T06:14:05;1.90;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T06:29:13;1.90;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T06:44:21;1.90;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T06:59:29;2.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T07:14:36;2.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T07:29:44;2.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T07:44:52;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T07:59:59;3.10;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T08:15:19;3.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T08:30:36;3.80;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T08:45:47;4.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T09:00:59;4.50;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T09:16:06;4.80;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T09:31:18;4.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T09:46:44;4.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T10:01:58;4.80;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T10:17:17;5.50;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T10:32:28;5.10;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T10:47:43;5.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T11:02:58;5.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T11:18:17;5.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T11:33:28;5.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T11:48:43;5.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T12:03:55;5.30;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T12:19:16;5.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T12:34:33;5.30;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T12:49:54;5.30;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T13:21:04;4.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T13:36:22;3.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T13:52:35;3.60;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T14:07:51;3.30;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T14:23:13;3.50;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T14:38:31;3.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T14:53:44;3.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T15:09:00;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T15:24:17;3.10;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T15:39:31;2.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T15:54:44;2.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T16:09:55;2.70;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T16:25:09;2.80;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T16:40:19;2.80;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T16:55:35;2.90;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T17:10:46;2.90;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T17:26:00;3.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T17:41:12;3.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T17:56:18;3.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T18:11:30;3.10;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T18:26:36;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T18:41:43;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T18:56:54;3.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T19:12:06;3.10;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T19:27:13;3.10;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T19:42:29;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T19:57:36;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T20:12:46;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T20:27:57;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T20:43:09;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T20:58:20;3.30;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T21:13:32;3.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T21:28:44;3.30;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T21:43:56;3.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T21:59:08;3.00;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T22:14:19;3.10;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T22:29:31;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T22:44:42;3.20;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T22:59:53;3.30;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T23:15:00;3.40;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T23:30:15;3.50;99.90
20162;DHT22;51382;53.180;15.414;2023-02-24T23:45:27;3.50;99.90
