sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28216;SDS011;15493;56.858;24.340;2023-08-31T10:15:31;2.60;;;2.15;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:18:00;2.72;;;2.38;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:20:28;2.13;;;1.92;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:22:57;2.78;;;1.60;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:25:25;2.20;;;1.90;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:27:52;2.22;;;1.77;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:30:24;2.10;;;2.00;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:35:54;1.65;;;1.55;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:53:09;1.55;;;1.45;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:55:53;1.45;;;1.35;;
28216;SDS011;15493;56.858;24.340;2023-08-31T10:58:20;3.95;;;1.65;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:00:51;1.92;;;1.27;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:20:28;1.35;;;1.20;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:22:57;3.28;;;1.63;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:25:25;3.90;;;1.20;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:27:56;2.63;;;1.33;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:30:24;2.22;;;1.77;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:32:52;1.25;;;1.15;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:35:23;1.42;;;1.33;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:37:51;3.03;;;2.10;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:40:18;1.55;;;1.45;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:42:47;1.65;;;1.55;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:45:16;1.60;;;1.50;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:47:44;1.38;;;1.27;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:50:12;1.60;;;1.50;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:52:40;1.77;;;1.60;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:55:12;1.40;;;1.30;;
28216;SDS011;15493;56.858;24.340;2023-08-31T11:57:40;1.42;;;1.33;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:19:49;1.70;;;1.60;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:22:16;2.28;;;2.10;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:24:44;1.63;;;1.52;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:27:11;1.88;;;1.77;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:29:38;2.63;;;1.48;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:32:05;1.83;;;1.40;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:34:32;1.60;;;1.50;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:37:00;1.50;;;1.40;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:39:28;3.63;;;1.30;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:41:56;1.52;;;1.33;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:44:42;1.67;;;1.58;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:47:09;1.80;;;1.70;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:49:36;4.90;;;2.00;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:52:03;3.25;;;2.95;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:54:30;2.33;;;2.13;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:56:57;2.58;;;2.38;;
28216;SDS011;15493;56.858;24.340;2023-08-31T12:59:25;2.50;;;2.30;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:01:52;4.25;;;2.67;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:04:19;2.88;;;2.67;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:06:47;2.85;;;2.63;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:09:14;3.10;;;2.90;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:11:42;3.13;;;2.92;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:14:09;4.03;;;3.22;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:16:36;4.60;;;3.20;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:19:06;3.72;;;3.53;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:21:34;3.58;;;3.28;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:24:01;4.30;;;3.50;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:26:28;4.05;;;3.55;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:28:55;4.28;;;3.97;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:31:23;4.55;;;4.25;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:33:50;4.40;;;4.10;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:36:17;4.32;;;4.03;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:38:45;4.97;;;4.57;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:41:12;4.85;;;4.45;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:43:39;4.95;;;3.97;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:46:06;3.63;;;3.30;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:48:33;4.43;;;4.03;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:51:01;4.88;;;3.60;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:53:28;4.00;;;3.55;;
28216;SDS011;15493;56.858;24.340;2023-08-31T13:55:55;3.03;;;2.80;;
