sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14383;BME280;7275;50.328;8.720;2023-08-12T00:00:19;99916.00;;;25.91;46.65
14383;BME280;7275;50.328;8.720;2023-08-12T00:02:47;99908.88;;;25.90;46.63
14383;BME280;7275;50.328;8.720;2023-08-12T00:05:15;99911.56;;;25.90;46.78
14383;BME280;7275;50.328;8.720;2023-08-12T00:07:42;99904.44;;;25.89;47.05
14383;BME280;7275;50.328;8.720;2023-08-12T00:10:11;99902.31;;;25.92;47.21
14383;BME280;7275;50.328;8.720;2023-08-12T00:12:41;99902.13;;;25.94;47.01
14383;BME280;7275;50.328;8.720;2023-08-12T00:15:09;99895.56;;;25.96;47.00
14383;BME280;7275;50.328;8.720;2023-08-12T00:17:37;99893.56;;;25.98;47.15
14383;BME280;7275;50.328;8.720;2023-08-12T00:20:09;99888.84;;;26.00;47.19
14383;BME280;7275;50.328;8.720;2023-08-12T00:22:39;99893.94;;;26.03;47.09
14383;BME280;7275;50.328;8.720;2023-08-12T00:25:07;99882.97;;;26.05;47.15
14383;BME280;7275;50.328;8.720;2023-08-12T00:27:35;99887.28;;;26.07;47.05
14383;BME280;7275;50.328;8.720;2023-08-12T00:30:06;99885.53;;;26.06;46.97
14383;BME280;7275;50.328;8.720;2023-08-12T00:32:34;99885.28;;;26.09;47.14
14383;BME280;7275;50.328;8.720;2023-08-12T00:35:01;99880.69;;;26.10;47.43
14383;BME280;7275;50.328;8.720;2023-08-12T00:37:30;99880.41;;;26.13;47.45
14383;BME280;7275;50.328;8.720;2023-08-12T00:39:57;99878.41;;;26.15;47.49
14383;BME280;7275;50.328;8.720;2023-08-12T00:42:25;99873.66;;;26.17;47.52
14383;BME280;7275;50.328;8.720;2023-08-12T00:44:52;99871.66;;;26.19;47.41
14383;BME280;7275;50.328;8.720;2023-08-12T00:47:21;99858.97;;;26.20;47.60
14383;BME280;7275;50.328;8.720;2023-08-12T00:49:49;99859.09;;;26.18;47.67
14383;BME280;7275;50.328;8.720;2023-08-12T00:52:17;99862.91;;;26.25;47.71
14383;BME280;7275;50.328;8.720;2023-08-12T00:54:45;99851.78;;;26.28;47.85
14383;BME280;7275;50.328;8.720;2023-08-12T00:57:13;99837.75;;;26.33;47.95
14383;BME280;7275;50.328;8.720;2023-08-12T00:59:41;99837.28;;;26.37;47.90
14383;BME280;7275;50.328;8.720;2023-08-12T01:02:11;99836.13;;;26.40;47.92
14383;BME280;7275;50.328;8.720;2023-08-12T01:04:41;99835.13;;;26.41;47.85
14383;BME280;7275;50.328;8.720;2023-08-12T01:07:08;99838.84;;;26.40;47.58
14383;BME280;7275;50.328;8.720;2023-08-12T01:09:36;99839.88;;;26.39;48.09
14383;BME280;7275;50.328;8.720;2023-08-12T01:12:09;99838.31;;;26.36;48.03
14383;BME280;7275;50.328;8.720;2023-08-12T01:14:45;99839.16;;;26.37;48.03
14383;BME280;7275;50.328;8.720;2023-08-12T01:17:14;99834.72;;;26.36;48.19
14383;BME280;7275;50.328;8.720;2023-08-12T01:19:46;99837.28;;;26.37;48.29
14383;BME280;7275;50.328;8.720;2023-08-12T01:22:16;99829.84;;;26.39;48.21
14383;BME280;7275;50.328;8.720;2023-08-12T01:24:47;99824.28;;;26.41;48.22
14383;BME280;7275;50.328;8.720;2023-08-12T01:27:15;99826.31;;;26.39;48.39
14383;BME280;7275;50.328;8.720;2023-08-12T01:29:44;99828.31;;;26.37;48.37
14383;BME280;7275;50.328;8.720;2023-08-12T01:32:22;99821.34;;;26.34;48.06
14383;BME280;7275;50.328;8.720;2023-08-12T01:34:58;99814.53;;;26.30;48.37
14383;BME280;7275;50.328;8.720;2023-08-12T01:37:29;99801.97;;;26.29;48.60
14383;BME280;7275;50.328;8.720;2023-08-12T01:40:00;99805.53;;;26.30;48.53
14383;BME280;7275;50.328;8.720;2023-08-12T01:42:32;99806.06;;;26.33;48.54
14383;BME280;7275;50.328;8.720;2023-08-12T01:45:00;99805.38;;;26.31;48.67
14383;BME280;7275;50.328;8.720;2023-08-12T01:47:28;99791.13;;;26.29;48.54
14383;BME280;7275;50.328;8.720;2023-08-12T01:49:56;99798.94;;;26.32;48.50
14383;BME280;7275;50.328;8.720;2023-08-12T01:52:24;99791.81;;;26.31;48.50
14383;BME280;7275;50.328;8.720;2023-08-12T01:54:51;99795.09;;;26.35;48.81
14383;BME280;7275;50.328;8.720;2023-08-12T01:57:20;99791.34;;;26.36;48.98
14383;BME280;7275;50.328;8.720;2023-08-12T01:59:48;99784.78;;;26.38;49.05
14383;BME280;7275;50.328;8.720;2023-08-12T02:02:16;99794.47;;;26.41;49.04
14383;BME280;7275;50.328;8.720;2023-08-12T02:04:43;99797.88;;;26.43;48.90
14383;BME280;7275;50.328;8.720;2023-08-12T02:07:11;99804.00;;;26.45;49.01
14383;BME280;7275;50.328;8.720;2023-08-12T02:09:39;99789.25;;;26.47;49.18
14383;BME280;7275;50.328;8.720;2023-08-12T02:12:07;99794.53;;;26.49;49.05
14383;BME280;7275;50.328;8.720;2023-08-12T02:14:35;99787.25;;;26.49;49.05
14383;BME280;7275;50.328;8.720;2023-08-12T02:17:03;99789.81;;;26.51;49.35
14383;BME280;7275;50.328;8.720;2023-08-12T02:19:32;99798.09;;;26.49;49.28
14383;BME280;7275;50.328;8.720;2023-08-12T02:22:01;99797.53;;;26.46;49.33
14383;BME280;7275;50.328;8.720;2023-08-12T02:24:30;99800.59;;;26.43;49.19
14383;BME280;7275;50.328;8.720;2023-08-12T02:26:57;99805.16;;;26.42;49.42
14383;BME280;7275;50.328;8.720;2023-08-12T02:29:25;99818.88;;;26.41;49.31
14383;BME280;7275;50.328;8.720;2023-08-12T02:31:54;99822.41;;;26.41;49.53
14383;BME280;7275;50.328;8.720;2023-08-12T02:34:21;99831.56;;;26.40;49.29
14383;BME280;7275;50.328;8.720;2023-08-12T02:36:49;99830.88;;;26.38;49.40
14383;BME280;7275;50.328;8.720;2023-08-12T02:39:17;99831.72;;;26.39;49.37
14383;BME280;7275;50.328;8.720;2023-08-12T02:41:44;99838.59;;;26.33;49.36
14383;BME280;7275;50.328;8.720;2023-08-12T02:44:12;99839.75;;;26.31;49.49
14383;BME280;7275;50.328;8.720;2023-08-12T02:46:39;99845.66;;;26.26;49.64
14383;BME280;7275;50.328;8.720;2023-08-12T02:49:08;99860.03;;;26.27;49.86
14383;BME280;7275;50.328;8.720;2023-08-12T02:51:36;99859.22;;;26.26;50.22
14383;BME280;7275;50.328;8.720;2023-08-12T02:54:04;99851.91;;;26.27;50.02
14383;BME280;7275;50.328;8.720;2023-08-12T02:56:31;99862.47;;;26.30;50.05
14383;BME280;7275;50.328;8.720;2023-08-12T02:58:59;99855.88;;;26.32;50.18
14383;BME280;7275;50.328;8.720;2023-08-12T03:01:26;99867.72;;;26.31;50.31
14383;BME280;7275;50.328;8.720;2023-08-12T03:03:54;99864.16;;;26.31;50.42
14383;BME280;7275;50.328;8.720;2023-08-12T03:06:23;99856.34;;;26.28;50.64
14383;BME280;7275;50.328;8.720;2023-08-12T03:08:51;99871.91;;;26.26;50.63
14383;BME280;7275;50.328;8.720;2023-08-12T03:11:18;99890.34;;;26.22;50.67
14383;BME280;7275;50.328;8.720;2023-08-12T03:13:46;99888.78;;;26.20;50.69
14383;BME280;7275;50.328;8.720;2023-08-12T03:16:13;99877.94;;;26.20;51.20
14383;BME280;7275;50.328;8.720;2023-08-12T03:18:41;99875.69;;;26.15;51.14
14383;BME280;7275;50.328;8.720;2023-08-12T03:21:09;99868.00;;;26.10;51.54
14383;BME280;7275;50.328;8.720;2023-08-12T03:23:38;99889.09;;;26.07;51.58
14383;BME280;7275;50.328;8.720;2023-08-12T03:26:06;99888.25;;;26.06;51.91
14383;BME280;7275;50.328;8.720;2023-08-12T03:28:34;99886.41;;;26.07;52.00
14383;BME280;7275;50.328;8.720;2023-08-12T03:31:02;99885.13;;;26.01;52.11
14383;BME280;7275;50.328;8.720;2023-08-12T03:33:29;99880.31;;;25.95;52.17
14383;BME280;7275;50.328;8.720;2023-08-12T03:35:58;99879.91;;;25.90;52.06
14383;BME280;7275;50.328;8.720;2023-08-12T03:38:26;99869.94;;;25.91;52.16
14383;BME280;7275;50.328;8.720;2023-08-12T03:40:55;99867.06;;;25.92;52.02
14383;BME280;7275;50.328;8.720;2023-08-12T03:43:22;99871.34;;;25.95;52.01
14383;BME280;7275;50.328;8.720;2023-08-12T03:45:50;99871.72;;;26.00;52.09
14383;BME280;7275;50.328;8.720;2023-08-12T03:48:18;99883.84;;;26.05;51.69
14383;BME280;7275;50.328;8.720;2023-08-12T03:50:45;99877.16;;;26.09;52.20
14383;BME280;7275;50.328;8.720;2023-08-12T03:53:13;99877.69;;;26.13;52.04
14383;BME280;7275;50.328;8.720;2023-08-12T03:55:41;99893.78;;;26.14;52.18
14383;BME280;7275;50.328;8.720;2023-08-12T03:58:10;99888.38;;;26.14;52.45
14383;BME280;7275;50.328;8.720;2023-08-12T04:00:40;99874.81;;;26.14;52.38
14383;BME280;7275;50.328;8.720;2023-08-12T04:03:09;99886.53;;;26.15;52.54
14383;BME280;7275;50.328;8.720;2023-08-12T04:05:37;99886.53;;;26.15;52.63
14383;BME280;7275;50.328;8.720;2023-08-12T04:08:04;99878.94;;;26.19;52.69
14383;BME280;7275;50.328;8.720;2023-08-12T04:10:32;99885.06;;;26.21;52.79
14383;BME280;7275;50.328;8.720;2023-08-12T04:12:59;99883.03;;;26.23;52.82
14383;BME280;7275;50.328;8.720;2023-08-12T04:15:28;99883.03;;;26.23;52.70
14383;BME280;7275;50.328;8.720;2023-08-12T04:17:56;99884.06;;;26.22;52.66
14383;BME280;7275;50.328;8.720;2023-08-12T04:20:25;99855.09;;;26.22;52.74
14383;BME280;7275;50.328;8.720;2023-08-12T04:22:52;99832.56;;;26.22;53.15
14383;BME280;7275;50.328;8.720;2023-08-12T04:25:20;99847.81;;;26.23;53.03
14383;BME280;7275;50.328;8.720;2023-08-12T04:27:48;99835.97;;;26.24;53.20
14383;BME280;7275;50.328;8.720;2023-08-12T04:30:15;99829.00;;;26.21;53.10
14383;BME280;7275;50.328;8.720;2023-08-12T04:32:45;99827.31;;;26.20;53.12
14383;BME280;7275;50.328;8.720;2023-08-12T04:35:12;99828.44;;;26.18;53.31
14383;BME280;7275;50.328;8.720;2023-08-12T04:37:40;99813.00;;;26.18;53.61
14383;BME280;7275;50.328;8.720;2023-08-12T04:40:08;99812.19;;;26.18;53.27
14383;BME280;7275;50.328;8.720;2023-08-12T04:42:37;99807.59;;;26.18;53.49
14383;BME280;7275;50.328;8.720;2023-08-12T04:45:06;99812.03;;;26.19;53.72
14383;BME280;7275;50.328;8.720;2023-08-12T04:47:34;99801.03;;;26.21;53.45
14383;BME280;7275;50.328;8.720;2023-08-12T04:50:03;99804.75;;;26.20;53.60
14383;BME280;7275;50.328;8.720;2023-08-12T04:52:31;99802.19;;;26.18;53.76
14383;BME280;7275;50.328;8.720;2023-08-12T04:54:59;99798.63;;;26.18;53.75
14383;BME280;7275;50.328;8.720;2023-08-12T04:57:27;99803.19;;;26.17;53.80
14383;BME280;7275;50.328;8.720;2023-08-12T04:59:54;99808.47;;;26.19;53.97
14383;BME280;7275;50.328;8.720;2023-08-12T05:02:22;99800.19;;;26.20;53.75
14383;BME280;7275;50.328;8.720;2023-08-12T05:04:51;99808.00;;;26.23;54.03
14383;BME280;7275;50.328;8.720;2023-08-12T05:07:20;99807.72;;;26.26;53.83
14383;BME280;7275;50.328;8.720;2023-08-12T05:09:48;99801.97;;;26.29;53.66
14383;BME280;7275;50.328;8.720;2023-08-12T05:12:16;99795.38;;;26.32;53.67
14383;BME280;7275;50.328;8.720;2023-08-12T05:14:44;99798.09;;;26.32;53.83
14383;BME280;7275;50.328;8.720;2023-08-12T05:17:11;99788.09;;;26.32;54.08
14383;BME280;7275;50.328;8.720;2023-08-12T05:19:39;99791.66;;;26.33;54.00
14383;BME280;7275;50.328;8.720;2023-08-12T05:22:06;99788.81;;;26.34;54.01
14383;BME280;7275;50.328;8.720;2023-08-12T05:24:35;99794.59;;;26.39;53.95
14383;BME280;7275;50.328;8.720;2023-08-12T05:27:03;99786.63;;;26.38;53.81
14383;BME280;7275;50.328;8.720;2023-08-12T05:29:31;99788.00;;;26.42;54.14
14383;BME280;7275;50.328;8.720;2023-08-12T05:31:59;99792.28;;;26.44;53.85
14383;BME280;7275;50.328;8.720;2023-08-12T05:34:26;99789.41;;;26.46;53.64
14383;BME280;7275;50.328;8.720;2023-08-12T05:36:54;99786.53;;;26.47;54.03
14383;BME280;7275;50.328;8.720;2023-08-12T05:39:21;99784.38;;;26.51;53.58
14383;BME280;7275;50.328;8.720;2023-08-12T05:41:50;99790.50;;;26.53;53.89
14383;BME280;7275;50.328;8.720;2023-08-12T05:44:18;99786.63;;;26.55;53.97
14383;BME280;7275;50.328;8.720;2023-08-12T05:46:46;99785.31;;;26.59;53.79
14383;BME280;7275;50.328;8.720;2023-08-12T05:49:13;99785.66;;;26.64;53.89
14383;BME280;7275;50.328;8.720;2023-08-12T05:51:41;99786.91;;;26.70;54.00
14383;BME280;7275;50.328;8.720;2023-08-12T05:54:09;99780.03;;;26.75;53.74
14383;BME280;7275;50.328;8.720;2023-08-12T05:56:37;99780.44;;;26.80;53.78
14383;BME280;7275;50.328;8.720;2023-08-12T05:59:05;99788.06;;;26.85;54.05
14383;BME280;7275;50.328;8.720;2023-08-12T06:01:33;99784.03;;;26.89;53.98
14383;BME280;7275;50.328;8.720;2023-08-12T06:04:01;99796.44;;;26.91;53.47
14383;BME280;7275;50.328;8.720;2023-08-12T06:06:28;99796.59;;;26.90;53.35
14383;BME280;7275;50.328;8.720;2023-08-12T06:08:56;99789.63;;;26.87;53.54
14383;BME280;7275;50.328;8.720;2023-08-12T06:11:24;99794.53;;;26.84;53.42
14383;BME280;7275;50.328;8.720;2023-08-12T06:13:52;99791.41;;;26.79;53.25
14383;BME280;7275;50.328;8.720;2023-08-12T06:16:21;99789.88;;;26.76;53.06
14383;BME280;7275;50.328;8.720;2023-08-12T06:18:48;99795.06;;;26.70;53.20
14383;BME280;7275;50.328;8.720;2023-08-12T06:21:16;99807.53;;;26.63;53.05
14383;BME280;7275;50.328;8.720;2023-08-12T06:23:44;99806.16;;;26.59;53.32
14383;BME280;7275;50.328;8.720;2023-08-12T06:26:12;99814.13;;;26.60;53.59
14383;BME280;7275;50.328;8.720;2023-08-12T06:28:39;99815.84;;;26.61;53.80
14383;BME280;7275;50.328;8.720;2023-08-12T06:31:07;99825.38;;;26.65;53.74
14383;BME280;7275;50.328;8.720;2023-08-12T06:33:36;99824.13;;;26.77;53.70
14383;BME280;7275;50.328;8.720;2023-08-12T06:36:04;99828.47;;;26.88;53.41
14383;BME280;7275;50.328;8.720;2023-08-12T06:38:32;99823.25;;;26.95;53.40
14383;BME280;7275;50.328;8.720;2023-08-12T06:41:00;99819.91;;;27.01;53.26
14383;BME280;7275;50.328;8.720;2023-08-12T06:43:27;99814.88;;;27.06;53.32
14383;BME280;7275;50.328;8.720;2023-08-12T06:45:55;99820.13;;;27.07;52.74
14383;BME280;7275;50.328;8.720;2023-08-12T06:48:23;99826.47;;;27.16;52.64
14383;BME280;7275;50.328;8.720;2023-08-12T06:50:54;99816.16;;;27.19;52.36
14383;BME280;7275;50.328;8.720;2023-08-12T06:53:25;99825.19;;;27.28;52.28
14383;BME280;7275;50.328;8.720;2023-08-12T06:55:52;99829.47;;;27.30;52.96
14383;BME280;7275;50.328;8.720;2023-08-12T06:58:21;99830.28;;;27.31;52.73
14383;BME280;7275;50.328;8.720;2023-08-12T07:00:48;99833.69;;;27.33;52.49
14383;BME280;7275;50.328;8.720;2023-08-12T07:03:17;99824.72;;;27.32;52.38
14383;BME280;7275;50.328;8.720;2023-08-12T07:05:44;99829.13;;;27.33;52.59
14383;BME280;7275;50.328;8.720;2023-08-12T07:08:14;99834.50;;;27.43;52.92
14383;BME280;7275;50.328;8.720;2023-08-12T07:10:41;99832.03;;;27.57;53.10
14383;BME280;7275;50.328;8.720;2023-08-12T07:13:09;99826.50;;;27.75;52.92
14383;BME280;7275;50.328;8.720;2023-08-12T07:15:37;99831.28;;;27.89;52.67
14383;BME280;7275;50.328;8.720;2023-08-12T07:18:05;99822.88;;;28.00;52.23
14383;BME280;7275;50.328;8.720;2023-08-12T07:20:32;99823.56;;;28.02;51.81
14383;BME280;7275;50.328;8.720;2023-08-12T07:23:00;99822.09;;;28.16;51.91
14383;BME280;7275;50.328;8.720;2023-08-12T07:25:29;99821.63;;;28.28;51.84
14383;BME280;7275;50.328;8.720;2023-08-12T07:27:57;99815.66;;;28.33;52.05
14383;BME280;7275;50.328;8.720;2023-08-12T07:30:25;99819.09;;;28.43;51.68
14383;BME280;7275;50.328;8.720;2023-08-12T07:32:53;99825.22;;;28.53;52.15
14383;BME280;7275;50.328;8.720;2023-08-12T07:35:20;99825.63;;;28.66;51.25
14383;BME280;7275;50.328;8.720;2023-08-12T07:37:48;99827.31;;;28.75;51.21
14383;BME280;7275;50.328;8.720;2023-08-12T07:40:16;99816.09;;;28.86;51.01
14383;BME280;7275;50.328;8.720;2023-08-12T07:42:44;99816.94;;;28.95;51.25
14383;BME280;7275;50.328;8.720;2023-08-12T07:45:12;99813.00;;;29.05;51.20
14383;BME280;7275;50.328;8.720;2023-08-12T07:47:40;99816.44;;;29.15;51.17
14383;BME280;7275;50.328;8.720;2023-08-12T07:50:08;99817.75;;;29.28;50.70
14383;BME280;7275;50.328;8.720;2023-08-12T07:52:35;99818.09;;;29.33;50.32
14383;BME280;7275;50.328;8.720;2023-08-12T07:55:04;99822.50;;;29.42;49.98
14383;BME280;7275;50.328;8.720;2023-08-12T07:57:32;99833.53;;;29.48;49.78
14383;BME280;7275;50.328;8.720;2023-08-12T08:00:01;99838.28;;;29.54;49.60
14383;BME280;7275;50.328;8.720;2023-08-12T08:02:29;99833.19;;;29.59;49.59
14383;BME280;7275;50.328;8.720;2023-08-12T08:04:57;99822.44;;;29.66;49.86
14383;BME280;7275;50.328;8.720;2023-08-12T08:07:25;99829.22;;;29.78;49.74
14383;BME280;7275;50.328;8.720;2023-08-12T08:09:52;99829.00;;;29.87;49.91
14383;BME280;7275;50.328;8.720;2023-08-12T08:12:20;99827.28;;;29.94;49.63
14383;BME280;7275;50.328;8.720;2023-08-12T08:14:47;99814.13;;;29.98;49.53
14383;BME280;7275;50.328;8.720;2023-08-12T08:17:16;99817.91;;;29.97;49.55
14383;BME280;7275;50.328;8.720;2023-08-12T08:19:44;99822.97;;;30.00;49.44
14383;BME280;7275;50.328;8.720;2023-08-12T08:22:11;99824.22;;;29.97;49.04
14383;BME280;7275;50.328;8.720;2023-08-12T08:24:40;99831.34;;;29.98;49.23
14383;BME280;7275;50.328;8.720;2023-08-12T08:27:07;99842.44;;;29.97;49.05
14383;BME280;7275;50.328;8.720;2023-08-12T08:29:35;99833.63;;;29.87;48.98
14383;BME280;7275;50.328;8.720;2023-08-12T08:32:02;99816.59;;;29.77;49.20
14383;BME280;7275;50.328;8.720;2023-08-12T08:34:31;99808.09;;;29.72;49.36
14383;BME280;7275;50.328;8.720;2023-08-12T08:36:59;99789.91;;;29.64;49.41
14383;BME280;7275;50.328;8.720;2023-08-12T08:39:26;99814.09;;;29.59;49.19
14383;BME280;7275;50.328;8.720;2023-08-12T08:41:54;99814.81;;;29.53;49.62
14383;BME280;7275;50.328;8.720;2023-08-12T08:44:22;99827.75;;;29.51;49.60
14383;BME280;7275;50.328;8.720;2023-08-12T08:46:52;99820.78;;;29.49;49.53
14383;BME280;7275;50.328;8.720;2023-08-12T08:49:21;99808.31;;;29.54;49.59
14383;BME280;7275;50.328;8.720;2023-08-12T08:51:51;99805.44;;;29.56;49.62
14383;BME280;7275;50.328;8.720;2023-08-12T08:54:19;99817.16;;;29.64;49.65
14383;BME280;7275;50.328;8.720;2023-08-12T08:56:48;99810.50;;;29.67;49.79
14383;BME280;7275;50.328;8.720;2023-08-12T08:59:24;99811.50;;;29.82;49.61
14383;BME280;7275;50.328;8.720;2023-08-12T09:01:51;99809.91;;;29.95;49.63
14383;BME280;7275;50.328;8.720;2023-08-12T09:04:25;99811.00;;;30.09;49.50
14383;BME280;7275;50.328;8.720;2023-08-12T09:06:55;99818.00;;;30.12;49.45
14383;BME280;7275;50.328;8.720;2023-08-12T09:09:24;99808.78;;;30.13;48.76
14383;BME280;7275;50.328;8.720;2023-08-12T09:11:52;99812.34;;;30.13;48.76
14383;BME280;7275;50.328;8.720;2023-08-12T09:14:20;99805.75;;;30.08;49.04
14383;BME280;7275;50.328;8.720;2023-08-12T09:16:47;99797.75;;;30.06;48.99
14383;BME280;7275;50.328;8.720;2023-08-12T09:19:15;99796.84;;;30.14;49.49
14383;BME280;7275;50.328;8.720;2023-08-12T09:21:43;99792.47;;;30.27;49.50
14383;BME280;7275;50.328;8.720;2023-08-12T09:24:12;99795.88;;;30.37;49.65
14383;BME280;7275;50.328;8.720;2023-08-12T09:26:42;99799.63;;;30.59;49.15
14383;BME280;7275;50.328;8.720;2023-08-12T09:29:10;99789.94;;;30.79;48.79
14383;BME280;7275;50.328;8.720;2023-08-12T09:31:38;99790.81;;;30.94;48.38
14383;BME280;7275;50.328;8.720;2023-08-12T09:34:06;99785.78;;;31.06;48.10
14383;BME280;7275;50.328;8.720;2023-08-12T09:36:34;99789.25;;;31.00;47.60
14383;BME280;7275;50.328;8.720;2023-08-12T09:39:06;99796.16;;;30.88;48.07
14383;BME280;7275;50.328;8.720;2023-08-12T09:41:37;99791.41;;;30.82;47.97
14383;BME280;7275;50.328;8.720;2023-08-12T09:44:05;99797.88;;;30.66;48.53
14383;BME280;7275;50.328;8.720;2023-08-12T09:46:33;99796.91;;;30.59;48.48
14383;BME280;7275;50.328;8.720;2023-08-12T09:49:01;99784.91;;;30.45;48.58
14383;BME280;7275;50.328;8.720;2023-08-12T09:51:34;99784.41;;;30.42;48.90
14383;BME280;7275;50.328;8.720;2023-08-12T09:54:02;99782.25;;;30.37;48.96
14383;BME280;7275;50.328;8.720;2023-08-12T09:56:33;99770.75;;;30.42;49.10
14383;BME280;7275;50.328;8.720;2023-08-12T09:59:05;99763.19;;;30.52;48.84
14383;BME280;7275;50.328;8.720;2023-08-12T10:01:34;99769.53;;;30.67;49.01
14383;BME280;7275;50.328;8.720;2023-08-12T10:04:05;99774.00;;;30.83;48.72
14383;BME280;7275;50.328;8.720;2023-08-12T10:06:35;99780.19;;;30.99;48.41
14383;BME280;7275;50.328;8.720;2023-08-12T10:09:03;99780.50;;;31.19;47.92
14383;BME280;7275;50.328;8.720;2023-08-12T10:11:34;99761.50;;;31.54;47.80
14383;BME280;7275;50.328;8.720;2023-08-12T10:14:05;99758.59;;;31.92;47.31
14383;BME280;7275;50.328;8.720;2023-08-12T10:16:33;99768.41;;;32.15;45.98
14383;BME280;7275;50.328;8.720;2023-08-12T10:19:02;99779.56;;;32.50;45.41
14383;BME280;7275;50.328;8.720;2023-08-12T10:21:30;99774.09;;;32.77;44.77
14383;BME280;7275;50.328;8.720;2023-08-12T10:23:58;99771.03;;;32.87;43.49
14383;BME280;7275;50.328;8.720;2023-08-12T10:26:26;99773.91;;;32.79;43.42
14383;BME280;7275;50.328;8.720;2023-08-12T10:28:54;99781.44;;;32.70;43.46
14383;BME280;7275;50.328;8.720;2023-08-12T10:31:26;99799.56;;;32.50;43.58
14383;BME280;7275;50.328;8.720;2023-08-12T10:33:54;99797.88;;;32.35;43.87
14383;BME280;7275;50.328;8.720;2023-08-12T10:36:22;99809.00;;;32.12;44.07
14383;BME280;7275;50.328;8.720;2023-08-12T10:38:49;99812.00;;;31.88;44.54
14383;BME280;7275;50.328;8.720;2023-08-12T10:41:18;99832.69;;;31.61;44.97
14383;BME280;7275;50.328;8.720;2023-08-12T10:43:51;99835.09;;;31.27;45.61
14383;BME280;7275;50.328;8.720;2023-08-12T10:46:22;99838.03;;;31.03;46.00
14383;BME280;7275;50.328;8.720;2023-08-12T10:48:58;99832.09;;;30.76;46.63
14383;BME280;7275;50.328;8.720;2023-08-12T10:51:44;99833.66;;;30.48;47.31
14383;BME280;7275;50.328;8.720;2023-08-12T10:54:21;99830.56;;;30.21;48.00
14383;BME280;7275;50.328;8.720;2023-08-12T10:57:09;99833.06;;;29.99;48.56
14383;BME280;7275;50.328;8.720;2023-08-12T10:59:53;99829.56;;;29.83;49.05
14383;BME280;7275;50.328;8.720;2023-08-12T11:02:26;99819.53;;;29.67;49.46
14383;BME280;7275;50.328;8.720;2023-08-12T11:04:57;99812.44;;;29.42;50.23
14383;BME280;7275;50.328;8.720;2023-08-12T11:07:32;99805.34;;;29.25;50.45
14383;BME280;7275;50.328;8.720;2023-08-12T11:10:04;99805.53;;;29.07;50.85
14383;BME280;7275;50.328;8.720;2023-08-12T11:12:34;99787.84;;;28.95;50.84
14383;BME280;7275;50.328;8.720;2023-08-12T11:15:03;99780.03;;;28.84;51.16
14383;BME280;7275;50.328;8.720;2023-08-12T11:17:35;99773.53;;;28.77;51.47
14383;BME280;7275;50.328;8.720;2023-08-12T11:20:06;99771.88;;;28.68;52.04
14383;BME280;7275;50.328;8.720;2023-08-12T11:22:37;99763.34;;;28.63;51.93
14383;BME280;7275;50.328;8.720;2023-08-12T11:25:06;99752.78;;;28.60;51.95
14383;BME280;7275;50.328;8.720;2023-08-12T11:27:37;99766.75;;;28.57;52.41
14383;BME280;7275;50.328;8.720;2023-08-12T11:30:05;99740.38;;;28.50;52.52
14383;BME280;7275;50.328;8.720;2023-08-12T11:32:34;99722.84;;;28.44;52.99
14383;BME280;7275;50.328;8.720;2023-08-12T11:35:04;99710.63;;;28.40;53.52
14383;BME280;7275;50.328;8.720;2023-08-12T11:37:33;99728.13;;;28.45;53.83
14383;BME280;7275;50.328;8.720;2023-08-12T11:40:02;99737.31;;;28.53;54.34
14383;BME280;7275;50.328;8.720;2023-08-12T11:42:30;99736.81;;;28.65;54.67
14383;BME280;7275;50.328;8.720;2023-08-12T11:44:58;99733.34;;;29.19;54.70
14383;BME280;7275;50.328;8.720;2023-08-12T11:47:26;99720.09;;;30.17;53.17
14383;BME280;7275;50.328;8.720;2023-08-12T11:49:53;99723.59;;;31.22;51.01
14383;BME280;7275;50.328;8.720;2023-08-12T11:52:23;99724.06;;;31.70;49.51
14383;BME280;7275;50.328;8.720;2023-08-12T11:54:51;99731.56;;;31.82;49.02
14383;BME280;7275;50.328;8.720;2023-08-12T11:57:18;99724.03;;;31.84;48.97
14383;BME280;7275;50.328;8.720;2023-08-12T11:59:46;99723.81;;;32.00;48.74
14383;BME280;7275;50.328;8.720;2023-08-12T12:02:15;99735.81;;;31.99;48.66
14383;BME280;7275;50.328;8.720;2023-08-12T12:04:43;99745.34;;;31.89;48.86
14383;BME280;7275;50.328;8.720;2023-08-12T12:07:17;99751.97;;;31.65;48.44
14383;BME280;7275;50.328;8.720;2023-08-12T12:09:46;99756.03;;;31.40;48.90
14383;BME280;7275;50.328;8.720;2023-08-12T12:12:14;99760.91;;;31.15;49.23
14383;BME280;7275;50.328;8.720;2023-08-12T12:14:41;99773.81;;;30.84;49.74
14383;BME280;7275;50.328;8.720;2023-08-12T12:17:09;99785.50;;;30.55;50.15
14383;BME280;7275;50.328;8.720;2023-08-12T12:19:40;99782.59;;;30.34;50.98
14383;BME280;7275;50.328;8.720;2023-08-12T12:22:07;99774.50;;;30.18;51.26
14383;BME280;7275;50.328;8.720;2023-08-12T12:24:44;99766.63;;;29.92;52.08
14383;BME280;7275;50.328;8.720;2023-08-12T12:27:14;99775.38;;;29.72;52.45
14383;BME280;7275;50.328;8.720;2023-08-12T12:29:41;99761.16;;;29.46;52.69
14383;BME280;7275;50.328;8.720;2023-08-12T12:32:10;99767.72;;;29.29;53.23
14383;BME280;7275;50.328;8.720;2023-08-12T12:34:38;99767.56;;;29.22;53.68
14383;BME280;7275;50.328;8.720;2023-08-12T12:37:05;99759.03;;;29.09;54.08
14383;BME280;7275;50.328;8.720;2023-08-12T12:39:33;99750.72;;;29.02;53.71
14383;BME280;7275;50.328;8.720;2023-08-12T12:42:01;99760.09;;;28.92;54.31
14383;BME280;7275;50.328;8.720;2023-08-12T12:44:30;99778.63;;;28.96;53.90
14383;BME280;7275;50.328;8.720;2023-08-12T12:46:58;99780.84;;;29.01;53.98
14383;BME280;7275;50.328;8.720;2023-08-12T12:49:25;99778.81;;;29.03;54.29
14383;BME280;7275;50.328;8.720;2023-08-12T12:51:54;99779.16;;;29.16;53.83
14383;BME280;7275;50.328;8.720;2023-08-12T12:54:22;99796.25;;;29.49;53.61
14383;BME280;7275;50.328;8.720;2023-08-12T12:56:50;99804.38;;;29.73;52.88
14383;BME280;7275;50.328;8.720;2023-08-12T12:59:17;99803.94;;;29.92;52.79
14383;BME280;7275;50.328;8.720;2023-08-12T13:01:46;99802.56;;;30.27;52.40
14383;BME280;7275;50.328;8.720;2023-08-12T13:04:14;99798.06;;;30.87;51.22
14383;BME280;7275;50.328;8.720;2023-08-12T13:06:42;99793.50;;;31.17;50.51
14383;BME280;7275;50.328;8.720;2023-08-12T13:09:09;99780.38;;;31.64;49.38
14383;BME280;7275;50.328;8.720;2023-08-12T13:11:37;99771.84;;;31.88;49.01
14383;BME280;7275;50.328;8.720;2023-08-12T13:14:05;99767.94;;;32.12;48.17
14383;BME280;7275;50.328;8.720;2023-08-12T13:16:32;99772.88;;;32.59;47.93