sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57843;DHT22;43673;51.058;3.734;2023-04-15T07:16:53;14.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T07:19:22;14.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T07:21:48;14.80;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T07:24:14;15.00;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T07:26:44;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T07:29:10;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T07:34:22;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:08:19;15.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:16:16;16.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:18:46;16.80;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:21:13;17.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:23:39;17.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:26:05;18.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:28:32;18.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:30:58;18.90;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:33:23;19.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:35:49;19.80;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:38:16;20.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:40:43;20.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-15T08:43:12;20.80;98.20
57843;DHT22;43673;51.058;3.734;2023-04-15T08:45:40;20.80;98.50
57843;DHT22;43673;51.058;3.734;2023-04-15T08:48:07;20.80;97.70
57843;DHT22;43673;51.058;3.734;2023-04-15T08:50:34;21.10;97.30
57843;DHT22;43673;51.058;3.734;2023-04-15T08:53:00;21.00;96.10
57843;DHT22;43673;51.058;3.734;2023-04-15T08:55:32;20.70;96.00
57843;DHT22;43673;51.058;3.734;2023-04-15T08:58:01;20.40;96.50
57843;DHT22;43673;51.058;3.734;2023-04-15T09:00:31;20.40;96.80
57843;DHT22;43673;51.058;3.734;2023-04-15T09:02:58;20.80;96.00
57843;DHT22;43673;51.058;3.734;2023-04-15T09:05:24;20.20;94.70
57843;DHT22;43673;51.058;3.734;2023-04-15T09:07:50;20.10;96.00
57843;DHT22;43673;51.058;3.734;2023-04-15T09:10:16;19.60;93.60
57843;DHT22;43673;51.058;3.734;2023-04-15T09:12:42;19.00;94.70
57843;DHT22;43673;51.058;3.734;2023-04-15T09:28:03;18.60;97.00
57843;DHT22;43673;51.058;3.734;2023-04-15T09:30:29;18.30;97.70
57843;DHT22;43673;51.058;3.734;2023-04-15T09:33:15;18.30;98.10
57843;DHT22;43673;51.058;3.734;2023-04-15T09:35:41;18.50;98.90
57843;DHT22;43673;51.058;3.734;2023-04-15T09:38:20;18.70;98.60
57843;DHT22;43673;51.058;3.734;2023-04-15T09:40:46;19.00;98.20
57843;DHT22;43673;51.058;3.734;2023-04-15T09:43:11;19.20;98.30
57843;DHT22;43673;51.058;3.734;2023-04-15T09:45:38;19.50;97.70
57843;DHT22;43673;51.058;3.734;2023-04-15T09:48:23;19.60;95.70
57843;DHT22;43673;51.058;3.734;2023-04-15T09:50:51;19.20;95.50
57843;DHT22;43673;51.058;3.734;2023-04-15T09:53:22;19.00;96.10
57843;DHT22;43673;51.058;3.734;2023-04-15T09:55:50;18.70;96.90
57843;DHT22;43673;51.058;3.734;2023-04-15T09:58:21;18.80;97.40
57843;DHT22;43673;51.058;3.734;2023-04-15T10:00:48;18.80;97.80
57843;DHT22;43673;51.058;3.734;2023-04-15T10:03:20;18.90;97.80
57843;DHT22;43673;51.058;3.734;2023-04-15T10:05:47;18.90;98.40
57843;DHT22;43673;51.058;3.734;2023-04-15T10:08:18;19.20;98.20
57843;DHT22;43673;51.058;3.734;2023-04-15T10:10:46;19.50;97.50
57843;DHT22;43673;51.058;3.734;2023-04-15T10:13:13;20.00;97.30
57843;DHT22;43673;51.058;3.734;2023-04-15T10:15:43;20.40;96.70
57843;DHT22;43673;51.058;3.734;2023-04-15T10:18:11;21.10;96.30
57843;DHT22;43673;51.058;3.734;2023-04-15T10:20:37;22.50;95.10
57843;DHT22;43673;51.058;3.734;2023-04-15T10:23:05;22.90;92.30
57843;DHT22;43673;51.058;3.734;2023-04-15T10:25:34;22.80;91.40
57843;DHT22;43673;51.058;3.734;2023-04-15T10:28:01;22.90;91.60
57843;DHT22;43673;51.058;3.734;2023-04-15T10:30:27;23.00;90.60
57843;DHT22;43673;51.058;3.734;2023-04-15T10:32:53;22.50;89.50
57843;DHT22;43673;51.058;3.734;2023-04-15T10:35:20;21.50;89.70
57843;DHT22;43673;51.058;3.734;2023-04-15T10:37:46;21.70;88.70
57843;DHT22;43673;51.058;3.734;2023-04-15T10:43:02;21.50;85.50
57843;DHT22;43673;51.058;3.734;2023-04-15T10:45:35;21.60;85.30
57843;DHT22;43673;51.058;3.734;2023-04-15T10:48:03;21.60;84.70
57843;DHT22;43673;51.058;3.734;2023-04-15T10:50:32;21.70;84.40
57843;DHT22;43673;51.058;3.734;2023-04-15T10:53:02;21.60;82.70
57843;DHT22;43673;51.058;3.734;2023-04-15T10:55:32;21.70;81.70
57843;DHT22;43673;51.058;3.734;2023-04-15T10:58:01;22.30;76.90
57843;DHT22;43673;51.058;3.734;2023-04-15T11:00:29;22.70;75.50
57843;DHT22;43673;51.058;3.734;2023-04-15T11:03:05;22.90;74.80
57843;DHT22;43673;51.058;3.734;2023-04-15T11:08:10;22.90;72.30
57843;DHT22;43673;51.058;3.734;2023-04-15T11:13:03;22.60;70.50
57843;DHT22;43673;51.058;3.734;2023-04-15T11:15:49;22.50;70.00
57843;DHT22;43673;51.058;3.734;2023-04-15T11:18:21;21.60;66.50
57843;DHT22;43673;51.058;3.734;2023-04-15T12:49:06;16.70;81.20
57843;DHT22;43673;51.058;3.734;2023-04-15T13:57:25;16.90;93.40
57843;DHT22;43673;51.058;3.734;2023-04-15T13:59:51;17.10;93.30
57843;DHT22;43673;51.058;3.734;2023-04-15T14:02:17;17.20;93.20
57843;DHT22;43673;51.058;3.734;2023-04-15T14:04:42;17.20;93.10
57843;DHT22;43673;51.058;3.734;2023-04-15T14:10:30;17.20;93.50
57843;DHT22;43673;51.058;3.734;2023-04-15T14:12:56;17.20;94.10
57843;DHT22;43673;51.058;3.734;2023-04-15T14:15:22;17.20;93.70
57843;DHT22;43673;51.058;3.734;2023-04-15T14:17:48;17.30;93.50
57843;DHT22;43673;51.058;3.734;2023-04-15T14:23:19;17.10;93.30
57843;DHT22;43673;51.058;3.734;2023-04-15T14:25:45;17.10;94.30
57843;DHT22;43673;51.058;3.734;2023-04-15T14:28:11;17.10;94.50
57843;DHT22;43673;51.058;3.734;2023-04-15T14:30:37;17.10;94.80
57843;DHT22;43673;51.058;3.734;2023-04-15T14:33:03;17.00;95.00
57843;DHT22;43673;51.058;3.734;2023-04-15T14:35:44;17.00;94.50
