sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2024-03-29T00:01:59;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:04:25;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:06:50;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:09:16;11.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:11:41;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:14:07;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:16:33;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:18:58;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:21:24;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:23:49;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:26:16;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:28:42;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:31:07;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:33:33;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:35:59;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:38:24;12.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:40:50;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:43:16;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:45:42;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:48:07;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:50:33;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:52:59;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:55:25;12.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T00:57:51;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:00:16;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:02:42;12.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:05:08;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:07:34;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:10:00;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:12:25;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:14:51;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:17:17;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:19:43;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:22:08;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:24:34;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:27:00;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:29:25;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:31:51;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:34:16;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:36:42;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:39:08;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:41:36;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:44:01;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:46:27;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:48:53;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:51:21;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:53:52;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:56:21;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T01:58:49;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:01:15;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:03:42;12.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:06:08;12.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:08:36;12.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:11:01;12.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:13:29;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:15:54;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:18:20;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:20:46;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:23:16;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:25:43;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:28:09;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:30:34;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:33:01;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:35:27;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:37:53;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:40:20;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:42:48;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:45:14;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:47:39;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:50:06;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:52:32;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:54:57;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:57:23;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T02:59:48;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:02:14;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:04:39;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:07:05;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:09:49;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:12:33;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:14:59;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:17:26;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:19:52;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:22:17;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:24:43;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:27:09;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:29:34;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:32:00;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:34:26;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:36:52;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:39:18;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:41:43;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:44:09;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:46:34;11.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:49:00;11.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:51:25;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:53:51;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:56:16;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T03:58:44;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:01:10;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:03:35;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:06:04;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:08:30;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:10:55;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:13:22;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:15:48;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:18:13;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:20:39;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:23:05;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:25:31;11.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:27:56;11.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:30:22;11.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:32:47;11.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:35:13;11.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:37:39;11.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:40:05;10.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:42:31;11.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:44:57;11.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:47:23;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:49:48;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:52:14;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:54:39;11.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:57:05;11.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T04:59:32;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:01:59;11.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:04:24;11.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:06:59;10.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:09:25;10.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:11:51;10.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:14:19;10.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:16:45;10.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:19:12;10.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:21:38;10.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:24:04;10.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:26:30;11.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:28:56;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:31:23;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:33:49;11.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:36:15;11.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:38:40;10.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:41:06;11.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:43:32;11.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:45:58;11.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:48:25;11.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:50:51;11.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:53:16;10.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:55:42;11.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T05:58:07;11.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:00:33;11.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:03:00;11.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:05:28;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:07:54;11.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:10:19;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:12:45;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:15:10;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:17:54;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:20:20;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:22:46;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:25:12;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:27:37;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:30:04;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:32:31;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:34:57;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:37:23;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:39:51;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:42:16;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:44:42;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:47:08;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:49:34;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:52:00;11.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:54:27;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:56:56;11.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T06:59:22;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:01:48;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:04:21;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:06:46;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:09:13;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:11:40;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:14:05;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:16:31;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:18:57;11.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:21:23;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:23:49;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:26:14;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:28:40;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:31:06;11.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:33:32;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:35:58;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:38:24;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:40:51;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:43:17;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:45:43;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:48:14;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:50:44;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:53:10;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:55:36;12.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T07:58:02;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:00:31;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:02:57;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:05:23;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:07:49;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:10:15;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:12:40;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:15:06;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:17:33;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:19:59;11.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:22:24;11.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:24:50;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:27:16;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:29:42;12.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:32:08;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:34:36;11.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:37:02;11.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:39:29;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:41:55;11.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:44:21;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:46:46;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:49:12;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:51:37;12.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:54:03;12.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:56:31;12.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T08:58:57;12.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:01:26;12.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:03:52;12.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:06:18;12.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:08:44;12.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:11:10;12.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:13:37;13.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:16:02;12.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:18:28;12.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:21:00;13.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:23:27;13.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:25:57;12.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:28:23;12.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:30:49;13.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:33:14;12.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:35:40;13.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:38:06;13.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:40:32;13.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:43:00;13.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:45:34;13.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:48:02;13.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:50:29;13.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:52:55;13.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:55:21;13.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T09:57:48;13.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:00:13;13.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:02:40;13.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:05:07;13.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:07:34;12.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:10:02;12.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:12:28;12.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:14:54;12.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:17:34;13.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:20:04;13.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:22:42;13.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:25:14;13.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:27:43;13.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:30:10;13.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:32:39;13.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:35:09;13.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:37:36;13.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:40:09;13.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:42:38;14.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:45:08;13.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:47:34;14.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:50:00;13.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:52:26;13.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:54:52;13.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T10:57:23;14.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:00:17;14.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:06:02;14.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:08:35;14.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:11:07;14.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:13:40;14.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:16:09;13.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:18:36;13.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:21:03;14.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:23:33;14.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:25:59;14.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:28:33;14.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:31:05;14.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:35:59;14.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:38:35;14.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:41:03;14.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:43:30;14.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:45:58;14.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:48:26;14.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:50:52;14.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:53:19;14.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:55:45;14.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T11:58:10;14.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:00:38;14.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:03:04;15.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:05:30;15.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:07:57;15.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:10:30;15.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:12:59;15.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:15:27;15.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:18:01;15.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:20:31;14.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:23:05;14.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:25:36;15.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:28:02;15.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:30:28;15.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:33:04;15.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:35:31;15.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:37:59;15.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:40:26;15.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:42:53;15.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:45:19;15.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:47:48;15.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:50:31;15.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:52:59;16.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:55:26;16.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T12:57:56;15.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:00:22;16.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:02:48;15.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:05:14;15.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:07:40;15.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:10:07;15.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:12:41;15.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:15:17;15.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:17:44;15.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:20:11;15.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:22:36;15.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:25:03;16.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:27:30;16.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:29:56;16.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:32:21;16.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:34:47;16.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:37:13;16.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:39:38;16.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:42:04;16.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:44:30;17.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:46:57;17.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:49:24;17.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:51:54;17.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:54:19;17.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:56:45;17.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T13:59:11;17.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:01:37;17.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:04:02;17.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:06:28;16.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:08:54;16.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:11:19;16.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:13:45;16.50;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:16:14;16.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:18:40;16.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:21:05;16.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:23:32;17.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:25:57;17.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:28:23;16.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:30:49;16.60;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:33:14;16.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:35:40;16.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:38:05;16.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:40:31;16.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:42:56;16.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:45:25;16.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:47:51;17.00;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:50:16;17.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:52:44;16.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:55:09;16.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T14:57:35;16.80;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:00:01;16.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:02:26;17.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:04:52;16.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:07:18;16.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:09:44;16.40;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:12:09;16.30;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:14:35;16.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:17:04;16.70;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:19:30;16.90;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:21:55;17.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:24:21;17.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:26:47;17.20;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:29:13;17.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:31:41;17.10;99.90
41838;DHT22;27511;52.042;5.178;2024-03-29T15:34:08;17.50;99.90