sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2023-03-01T00:00:29;-1.58;85.94
64858;SHT30;51335;51.148;6.950;2023-03-01T00:01:20;-1.52;85.86
64858;SHT30;51335;51.148;6.950;2023-03-01T00:01:51;-1.49;85.67
64858;SHT30;51335;51.148;6.950;2023-03-01T00:02:21;-1.48;85.61
64858;SHT30;51335;51.148;6.950;2023-03-01T00:02:51;-1.43;85.45
64858;SHT30;51335;51.148;6.950;2023-03-01T00:03:21;-1.42;85.19
64858;SHT30;51335;51.148;6.950;2023-03-01T00:03:52;-1.42;85.18
64858;SHT30;51335;51.148;6.950;2023-03-01T00:04:22;-1.42;85.29
64858;SHT30;51335;51.148;6.950;2023-03-01T00:04:53;-1.34;85.13
64858;SHT30;51335;51.148;6.950;2023-03-01T00:05:23;-1.32;84.95
64858;SHT30;51335;51.148;6.950;2023-03-01T00:05:53;-1.38;84.89
64858;SHT30;51335;51.148;6.950;2023-03-01T00:06:24;-1.34;84.93
64858;SHT30;51335;51.148;6.950;2023-03-01T00:06:54;-1.34;84.90
64858;SHT30;51335;51.148;6.950;2023-03-01T00:07:25;-1.35;84.80
64858;SHT30;51335;51.148;6.950;2023-03-01T00:07:55;-1.34;84.78
64858;SHT30;51335;51.148;6.950;2023-03-01T00:08:26;-1.28;84.85
64858;SHT30;51335;51.148;6.950;2023-03-01T00:08:56;-1.27;84.67
64858;SHT30;51335;51.148;6.950;2023-03-01T00:09:27;-1.27;84.53
64858;SHT30;51335;51.148;6.950;2023-03-01T00:09:57;-1.25;84.54
64858;SHT30;51335;51.148;6.950;2023-03-01T00:10:27;-1.22;84.42
64858;SHT30;51335;51.148;6.950;2023-03-01T00:11:36;-1.19;84.35
64858;SHT30;51335;51.148;6.950;2023-03-01T00:12:06;-1.22;84.28
64858;SHT30;51335;51.148;6.950;2023-03-01T00:12:36;-1.15;84.26
64858;SHT30;51335;51.148;6.950;2023-03-01T00:13:07;-1.16;84.04
64858;SHT30;51335;51.148;6.950;2023-03-01T00:13:37;-1.15;83.95
64858;SHT30;51335;51.148;6.950;2023-03-01T00:14:07;-1.14;83.98
64858;SHT30;51335;51.148;6.950;2023-03-01T00:14:38;-1.11;83.85
64858;SHT30;51335;51.148;6.950;2023-03-01T00:15:08;-1.11;83.83
64858;SHT30;51335;51.148;6.950;2023-03-01T00:15:39;-1.09;83.85
64858;SHT30;51335;51.148;6.950;2023-03-01T00:16:13;-1.12;83.60
64858;SHT30;51335;51.148;6.950;2023-03-01T00:16:44;-1.14;83.84
64858;SHT30;51335;51.148;6.950;2023-03-01T00:17:14;-1.15;83.87
64858;SHT30;51335;51.148;6.950;2023-03-01T00:17:44;-1.19;83.86
64858;SHT30;51335;51.148;6.950;2023-03-01T00:18:15;-1.18;84.05
64858;SHT30;51335;51.148;6.950;2023-03-01T00:18:45;-1.19;84.05
64858;SHT30;51335;51.148;6.950;2023-03-01T00:19:17;-1.16;84.01
64858;SHT30;51335;51.148;6.950;2023-03-01T00:19:48;-1.15;83.98
64858;SHT30;51335;51.148;6.950;2023-03-01T00:20:18;-1.18;83.84
64858;SHT30;51335;51.148;6.950;2023-03-01T00:20:52;-1.15;84.01
64858;SHT30;51335;51.148;6.950;2023-03-01T00:21:23;-1.11;83.98
64858;SHT30;51335;51.148;6.950;2023-03-01T00:21:53;-1.09;83.80
64858;SHT30;51335;51.148;6.950;2023-03-01T00:22:26;-1.15;83.52
64858;SHT30;51335;51.148;6.950;2023-03-01T00:22:56;-1.09;83.62
64858;SHT30;51335;51.148;6.950;2023-03-01T00:23:26;-1.12;83.70
64858;SHT30;51335;51.148;6.950;2023-03-01T00:23:57;-1.09;83.74
64858;SHT30;51335;51.148;6.950;2023-03-01T00:24:28;-1.11;83.62
64858;SHT30;51335;51.148;6.950;2023-03-01T00:24:58;-1.12;83.58
64858;SHT30;51335;51.148;6.950;2023-03-01T00:25:28;-1.16;83.60
64858;SHT30;51335;51.148;6.950;2023-03-01T00:25:58;-1.16;83.80
64858;SHT30;51335;51.148;6.950;2023-03-01T00:26:29;-1.19;83.81
64858;SHT30;51335;51.148;6.950;2023-03-01T00:27:00;-1.22;83.87
64858;SHT30;51335;51.148;6.950;2023-03-01T00:27:30;-1.28;83.89
64858;SHT30;51335;51.148;6.950;2023-03-01T00:28:00;-1.25;84.09
64858;SHT30;51335;51.148;6.950;2023-03-01T00:28:31;-1.35;83.82
64858;SHT30;51335;51.148;6.950;2023-03-01T00:29:01;-1.39;84.03
64858;SHT30;51335;51.148;6.950;2023-03-01T00:29:32;-1.48;84.00
64858;SHT30;51335;51.148;6.950;2023-03-01T00:30:02;-1.56;84.05
64858;SHT30;51335;51.148;6.950;2023-03-01T00:30:32;-1.63;84.31
64858;SHT30;51335;51.148;6.950;2023-03-01T00:31:08;-1.64;84.63
64858;SHT30;51335;51.148;6.950;2023-03-01T00:31:39;-1.72;84.91
64858;SHT30;51335;51.148;6.950;2023-03-01T00:32:09;-1.80;85.10
64858;SHT30;51335;51.148;6.950;2023-03-01T00:32:39;-1.80;85.29
64858;SHT30;51335;51.148;6.950;2023-03-01T00:33:09;-1.74;85.43
64858;SHT30;51335;51.148;6.950;2023-03-01T00:33:40;-1.74;85.41
64858;SHT30;51335;51.148;6.950;2023-03-01T00:34:10;-1.67;85.48
64858;SHT30;51335;51.148;6.950;2023-03-01T00:34:41;-1.70;85.32
64858;SHT30;51335;51.148;6.950;2023-03-01T00:35:11;-1.76;85.25
64858;SHT30;51335;51.148;6.950;2023-03-01T00:35:41;-1.82;85.31
64858;SHT30;51335;51.148;6.950;2023-03-01T00:36:14;-1.91;85.36
64858;SHT30;51335;51.148;6.950;2023-03-01T00:36:44;-1.98;85.41
64858;SHT30;51335;51.148;6.950;2023-03-01T00:37:14;-1.97;85.71
64858;SHT30;51335;51.148;6.950;2023-03-01T00:37:45;-2.03;85.92
64858;SHT30;51335;51.148;6.950;2023-03-01T00:38:15;-2.07;86.07
64858;SHT30;51335;51.148;6.950;2023-03-01T00:38:45;-2.04;86.33
64858;SHT30;51335;51.148;6.950;2023-03-01T00:39:16;-2.11;86.55
64858;SHT30;51335;51.148;6.950;2023-03-01T00:39:46;-2.14;86.49
64858;SHT30;51335;51.148;6.950;2023-03-01T00:40:16;-2.17;86.79
64858;SHT30;51335;51.148;6.950;2023-03-01T00:40:47;-2.17;87.08
64858;SHT30;51335;51.148;6.950;2023-03-01T00:41:19;-2.22;87.11
64858;SHT30;51335;51.148;6.950;2023-03-01T00:41:49;-2.24;87.17
64858;SHT30;51335;51.148;6.950;2023-03-01T00:42:19;-2.31;87.35
64858;SHT30;51335;51.148;6.950;2023-03-01T00:42:50;-2.32;87.47
64858;SHT30;51335;51.148;6.950;2023-03-01T00:43:20;-2.35;87.65
64858;SHT30;51335;51.148;6.950;2023-03-01T00:43:51;-2.41;87.66
64858;SHT30;51335;51.148;6.950;2023-03-01T00:44:21;-2.45;87.73
64858;SHT30;51335;51.148;6.950;2023-03-01T00:44:51;-2.45;87.87
64858;SHT30;51335;51.148;6.950;2023-03-01T00:45:23;-2.51;87.94
64858;SHT30;51335;51.148;6.950;2023-03-01T00:45:54;-2.48;88.38
64858;SHT30;51335;51.148;6.950;2023-03-01T00:46:25;-2.48;88.38
64858;SHT30;51335;51.148;6.950;2023-03-01T00:46:56;-2.48;88.37
64858;SHT30;51335;51.148;6.950;2023-03-01T00:47:28;-2.52;88.38
64858;SHT30;51335;51.148;6.950;2023-03-01T00:47:59;-2.53;88.48
64858;SHT30;51335;51.148;6.950;2023-03-01T00:48:29;-2.59;88.30
64858;SHT30;51335;51.148;6.950;2023-03-01T00:48:59;-2.55;88.31
64858;SHT30;51335;51.148;6.950;2023-03-01T00:49:30;-2.62;88.36
64858;SHT30;51335;51.148;6.950;2023-03-01T00:50:00;-2.62;88.36
64858;SHT30;51335;51.148;6.950;2023-03-01T00:50:30;-2.63;88.41
64858;SHT30;51335;51.148;6.950;2023-03-01T00:51:09;-2.68;88.58
64858;SHT30;51335;51.148;6.950;2023-03-01T00:51:39;-2.70;88.62
64858;SHT30;51335;51.148;6.950;2023-03-01T00:52:09;-2.72;88.58
64858;SHT30;51335;51.148;6.950;2023-03-01T00:52:40;-2.79;88.62
64858;SHT30;51335;51.148;6.950;2023-03-01T00:53:10;-2.79;88.71
64858;SHT30;51335;51.148;6.950;2023-03-01T00:53:41;-2.82;88.74
64858;SHT30;51335;51.148;6.950;2023-03-01T00:54:11;-2.82;89.20
64858;SHT30;51335;51.148;6.950;2023-03-01T00:54:41;-2.84;89.18
64858;SHT30;51335;51.148;6.950;2023-03-01T00:55:12;-2.82;89.25
64858;SHT30;51335;51.148;6.950;2023-03-01T00:55:42;-2.84;89.31
64858;SHT30;51335;51.148;6.950;2023-03-01T00:56:14;-2.84;89.40
64858;SHT30;51335;51.148;6.950;2023-03-01T00:56:44;-2.87;89.46
64858;SHT30;51335;51.148;6.950;2023-03-01T00:57:15;-2.86;89.55
64858;SHT30;51335;51.148;6.950;2023-03-01T00:57:45;-2.87;89.80
64858;SHT30;51335;51.148;6.950;2023-03-01T00:58:15;-2.90;89.72
64858;SHT30;51335;51.148;6.950;2023-03-01T00:58:46;-2.87;89.90
64858;SHT30;51335;51.148;6.950;2023-03-01T00:59:16;-2.86;89.87
64858;SHT30;51335;51.148;6.950;2023-03-01T00:59:46;-2.91;89.75
64858;SHT30;51335;51.148;6.950;2023-03-01T01:00:17;-2.91;89.79
64858;SHT30;51335;51.148;6.950;2023-03-01T01:00:48;-2.93;89.80
64858;SHT30;51335;51.148;6.950;2023-03-01T01:01:27;-2.97;89.87
64858;SHT30;51335;51.148;6.950;2023-03-01T01:01:57;-3.04;90.01
64858;SHT30;51335;51.148;6.950;2023-03-01T01:02:27;-3.00;90.17
64858;SHT30;51335;51.148;6.950;2023-03-01T01:02:58;-3.03;90.14
64858;SHT30;51335;51.148;6.950;2023-03-01T01:03:28;-3.03;90.34
64858;SHT30;51335;51.148;6.950;2023-03-01T01:04:01;-3.05;90.33
64858;SHT30;51335;51.148;6.950;2023-03-01T01:04:31;-3.11;90.41
64858;SHT30;51335;51.148;6.950;2023-03-01T01:05:02;-3.14;90.35
64858;SHT30;51335;51.148;6.950;2023-03-01T01:05:34;-3.14;90.42
64858;SHT30;51335;51.148;6.950;2023-03-01T01:06:05;-3.18;90.39
64858;SHT30;51335;51.148;6.950;2023-03-01T01:06:41;-3.21;90.37
64858;SHT30;51335;51.148;6.950;2023-03-01T01:07:12;-3.24;90.49
64858;SHT30;51335;51.148;6.950;2023-03-01T01:07:42;-3.28;90.48
64858;SHT30;51335;51.148;6.950;2023-03-01T01:08:13;-3.30;90.56
64858;SHT30;51335;51.148;6.950;2023-03-01T01:08:43;-3.32;90.63
64858;SHT30;51335;51.148;6.950;2023-03-01T01:09:16;-3.38;90.66
64858;SHT30;51335;51.148;6.950;2023-03-01T01:09:47;-3.40;90.73
64858;SHT30;51335;51.148;6.950;2023-03-01T01:10:17;-3.37;90.79
64858;SHT30;51335;51.148;6.950;2023-03-01T01:10:47;-3.35;90.92
64858;SHT30;51335;51.148;6.950;2023-03-01T01:11:18;-3.37;90.96
64858;SHT30;51335;51.148;6.950;2023-03-01T01:11:50;-3.40;91.04
64858;SHT30;51335;51.148;6.950;2023-03-01T01:12:21;-3.40;91.06
64858;SHT30;51335;51.148;6.950;2023-03-01T01:12:51;-3.44;91.07
64858;SHT30;51335;51.148;6.950;2023-03-01T01:13:21;-3.44;91.11
64858;SHT30;51335;51.148;6.950;2023-03-01T01:13:52;-3.48;91.10
64858;SHT30;51335;51.148;6.950;2023-03-01T01:14:22;-3.47;91.13
64858;SHT30;51335;51.148;6.950;2023-03-01T01:14:52;-3.48;91.18
64858;SHT30;51335;51.148;6.950;2023-03-01T01:15:22;-3.49;91.20
64858;SHT30;51335;51.148;6.950;2023-03-01T01:15:53;-3.54;91.21
64858;SHT30;51335;51.148;6.950;2023-03-01T01:16:26;-3.58;91.21
64858;SHT30;51335;51.148;6.950;2023-03-01T01:16:56;-3.58;91.25
64858;SHT30;51335;51.148;6.950;2023-03-01T01:17:42;-3.61;91.42
64858;SHT30;51335;51.148;6.950;2023-03-01T01:18:12;-3.61;91.54
64858;SHT30;51335;51.148;6.950;2023-03-01T01:18:43;-3.62;91.67
64858;SHT30;51335;51.148;6.950;2023-03-01T01:19:14;-3.61;91.87
64858;SHT30;51335;51.148;6.950;2023-03-01T01:19:44;-3.59;91.94
64858;SHT30;51335;51.148;6.950;2023-03-01T01:20:15;-3.59;92.07
64858;SHT30;51335;51.148;6.950;2023-03-01T01:20:45;-3.58;92.09
64858;SHT30;51335;51.148;6.950;2023-03-01T01:21:18;-3.61;92.18
64858;SHT30;51335;51.148;6.950;2023-03-01T01:21:49;-3.59;92.16
64858;SHT30;51335;51.148;6.950;2023-03-01T01:22:19;-3.56;92.28
64858;SHT30;51335;51.148;6.950;2023-03-01T01:22:49;-3.51;92.45
64858;SHT30;51335;51.148;6.950;2023-03-01T01:23:19;-3.49;92.40
64858;SHT30;51335;51.148;6.950;2023-03-01T01:23:50;-3.48;92.43
64858;SHT30;51335;51.148;6.950;2023-03-01T01:24:20;-3.40;92.53
64858;SHT30;51335;51.148;6.950;2023-03-01T01:24:51;-3.25;92.46
64858;SHT30;51335;51.148;6.950;2023-03-01T01:25:21;-3.22;92.17
64858;SHT30;51335;51.148;6.950;2023-03-01T01:25:51;-3.08;91.92
64858;SHT30;51335;51.148;6.950;2023-03-01T01:26:27;-3.00;91.58
64858;SHT30;51335;51.148;6.950;2023-03-01T01:26:58;-2.93;91.21
64858;SHT30;51335;51.148;6.950;2023-03-01T01:27:29;-2.86;90.98
64858;SHT30;51335;51.148;6.950;2023-03-01T01:27:59;-2.87;90.71
64858;SHT30;51335;51.148;6.950;2023-03-01T01:28:30;-2.83;90.64
64858;SHT30;51335;51.148;6.950;2023-03-01T01:29:02;-2.79;90.60
64858;SHT30;51335;51.148;6.950;2023-03-01T01:29:32;-2.80;90.46
64858;SHT30;51335;51.148;6.950;2023-03-01T01:30:03;-2.84;90.24
64858;SHT30;51335;51.148;6.950;2023-03-01T01:30:34;-2.89;90.35
64858;SHT30;51335;51.148;6.950;2023-03-01T01:31:05;-2.94;90.38
64858;SHT30;51335;51.148;6.950;2023-03-01T01:31:37;-2.93;90.51
64858;SHT30;51335;51.148;6.950;2023-03-01T01:32:07;-2.94;90.55
64858;SHT30;51335;51.148;6.950;2023-03-01T01:32:38;-2.96;90.54
64858;SHT30;51335;51.148;6.950;2023-03-01T01:33:08;-2.96;90.48
64858;SHT30;51335;51.148;6.950;2023-03-01T01:33:38;-2.93;90.35
64858;SHT30;51335;51.148;6.950;2023-03-01T01:34:14;-2.97;90.26
64858;SHT30;51335;51.148;6.950;2023-03-01T01:34:45;-3.03;90.29
64858;SHT30;51335;51.148;6.950;2023-03-01T01:35:15;-3.05;90.28
64858;SHT30;51335;51.148;6.950;2023-03-01T01:35:46;-3.10;90.49
64858;SHT30;51335;51.148;6.950;2023-03-01T01:36:16;-3.18;90.85
64858;SHT30;51335;51.148;6.950;2023-03-01T01:36:52;-3.22;91.00
64858;SHT30;51335;51.148;6.950;2023-03-01T01:37:22;-3.27;90.91
64858;SHT30;51335;51.148;6.950;2023-03-01T01:37:53;-3.31;91.06
64858;SHT30;51335;51.148;6.950;2023-03-01T01:38:23;-3.35;91.18
64858;SHT30;51335;51.148;6.950;2023-03-01T01:38:53;-3.40;91.27
64858;SHT30;51335;51.148;6.950;2023-03-01T01:39:24;-3.44;91.24
64858;SHT30;51335;51.148;6.950;2023-03-01T01:39:54;-3.48;91.31
64858;SHT30;51335;51.148;6.950;2023-03-01T01:40:24;-3.48;91.51
64858;SHT30;51335;51.148;6.950;2023-03-01T01:40:54;-3.54;91.62
64858;SHT30;51335;51.148;6.950;2023-03-01T01:41:27;-3.58;91.76
64858;SHT30;51335;51.148;6.950;2023-03-01T01:41:58;-3.61;91.83
64858;SHT30;51335;51.148;6.950;2023-03-01T01:42:28;-3.62;91.91
64858;SHT30;51335;51.148;6.950;2023-03-01T01:42:58;-3.66;92.00
64858;SHT30;51335;51.148;6.950;2023-03-01T01:43:33;-3.69;92.07
64858;SHT30;51335;51.148;6.950;2023-03-01T01:44:16;-3.73;92.08
64858;SHT30;51335;51.148;6.950;2023-03-01T01:44:47;-3.79;92.16
64858;SHT30;51335;51.148;6.950;2023-03-01T01:45:32;-3.83;92.25
64858;SHT30;51335;51.148;6.950;2023-03-01T01:46:04;-3.79;92.38
64858;SHT30;51335;51.148;6.950;2023-03-01T01:46:46;-3.83;92.43
64858;SHT30;51335;51.148;6.950;2023-03-01T01:47:20;-3.85;92.46
64858;SHT30;51335;51.148;6.950;2023-03-01T01:47:53;-3.87;92.44
64858;SHT30;51335;51.148;6.950;2023-03-01T01:48:29;-3.89;92.43
64858;SHT30;51335;51.148;6.950;2023-03-01T01:49:56;-3.96;92.39
64858;SHT30;51335;51.148;6.950;2023-03-01T01:50:26;-3.99;92.38
64858;SHT30;51335;51.148;6.950;2023-03-01T01:50:59;-4.01;92.41
64858;SHT30;51335;51.148;6.950;2023-03-01T01:51:39;-4.07;92.43
64858;SHT30;51335;51.148;6.950;2023-03-01T01:52:16;-4.09;92.54
64858;SHT30;51335;51.148;6.950;2023-03-01T01:52:50;-4.07;92.70
64858;SHT30;51335;51.148;6.950;2023-03-01T01:53:21;-4.10;92.75
64858;SHT30;51335;51.148;6.950;2023-03-01T01:53:56;-4.11;92.77
64858;SHT30;51335;51.148;6.950;2023-03-01T01:54:42;-4.14;92.90
64858;SHT30;51335;51.148;6.950;2023-03-01T01:55:16;-4.13;93.08
64858;SHT30;51335;51.148;6.950;2023-03-01T01:55:53;-4.15;93.08
64858;SHT30;51335;51.148;6.950;2023-03-01T01:56:26;-4.18;93.33
64858;SHT30;51335;51.148;6.950;2023-03-01T01:57:01;-4.18;93.26
64858;SHT30;51335;51.148;6.950;2023-03-01T01:57:42;-4.21;93.23
64858;SHT30;51335;51.148;6.950;2023-03-01T01:58:17;-4.20;93.24
64858;SHT30;51335;51.148;6.950;2023-03-01T01:58:48;-4.21;93.24
64858;SHT30;51335;51.148;6.950;2023-03-01T01:59:18;-4.24;93.26
64858;SHT30;51335;51.148;6.950;2023-03-01T01:59:53;-4.25;93.24
64858;SHT30;51335;51.148;6.950;2023-03-01T02:00:27;-4.25;93.29
64858;SHT30;51335;51.148;6.950;2023-03-01T02:00:57;-4.25;93.28
64858;SHT30;51335;51.148;6.950;2023-03-01T02:01:28;-4.30;93.24
64858;SHT30;51335;51.148;6.950;2023-03-01T02:02:00;-4.32;93.24
64858;SHT30;51335;51.148;6.950;2023-03-01T02:02:32;-4.35;93.29
64858;SHT30;51335;51.148;6.950;2023-03-01T02:03:06;-4.37;93.34
64858;SHT30;51335;51.148;6.950;2023-03-01T02:03:39;-4.38;93.44
64858;SHT30;51335;51.148;6.950;2023-03-01T02:04:11;-4.41;93.64
64858;SHT30;51335;51.148;6.950;2023-03-01T02:04:42;-4.44;93.59
64858;SHT30;51335;51.148;6.950;2023-03-01T02:05:26;-4.47;93.62
64858;SHT30;51335;51.148;6.950;2023-03-01T02:06:41;-4.42;93.69
64858;SHT30;51335;51.148;6.950;2023-03-01T02:07:17;-4.45;93.79
64858;SHT30;51335;51.148;6.950;2023-03-01T02:07:48;-4.48;93.78
64858;SHT30;51335;51.148;6.950;2023-03-01T02:08:20;-4.49;93.75
64858;SHT30;51335;51.148;6.950;2023-03-01T02:08:52;-4.49;93.84
64858;SHT30;51335;51.148;6.950;2023-03-01T02:09:23;-4.49;93.92
64858;SHT30;51335;51.148;6.950;2023-03-01T02:09:53;-4.51;94.01
64858;SHT30;51335;51.148;6.950;2023-03-01T02:10:24;-4.49;93.98
64858;SHT30;51335;51.148;6.950;2023-03-01T02:10:56;-4.54;94.16
64858;SHT30;51335;51.148;6.950;2023-03-01T02:11:27;-4.49;94.27
64858;SHT30;51335;51.148;6.950;2023-03-01T02:11:58;-4.49;94.47
64858;SHT30;51335;51.148;6.950;2023-03-01T02:12:29;-4.52;94.37
64858;SHT30;51335;51.148;6.950;2023-03-01T02:13:00;-4.49;94.37
64858;SHT30;51335;51.148;6.950;2023-03-01T02:13:32;-4.51;94.77
64858;SHT30;51335;51.148;6.950;2023-03-01T02:14:04;-4.54;94.64
64858;SHT30;51335;51.148;6.950;2023-03-01T02:14:35;-4.52;94.66
64858;SHT30;51335;51.148;6.950;2023-03-01T02:15:05;-4.52;94.66
64858;SHT30;51335;51.148;6.950;2023-03-01T02:15:37;-4.54;94.71
64858;SHT30;51335;51.148;6.950;2023-03-01T02:16:10;-4.54;94.78
64858;SHT30;51335;51.148;6.950;2023-03-01T02:16:41;-4.55;94.76
64858;SHT30;51335;51.148;6.950;2023-03-01T02:17:13;-4.55;94.78
64858;SHT30;51335;51.148;6.950;2023-03-01T02:17:44;-4.57;94.75
64858;SHT30;51335;51.148;6.950;2023-03-01T02:18:18;-4.58;94.94
64858;SHT30;51335;51.148;6.950;2023-03-01T02:18:49;-4.58;94.89
64858;SHT30;51335;51.148;6.950;2023-03-01T02:19:44;-4.61;95.02
64858;SHT30;51335;51.148;6.950;2023-03-01T02:20:26;-4.64;94.98
64858;SHT30;51335;51.148;6.950;2023-03-01T02:22:00;-4.65;94.97
64858;SHT30;51335;51.148;6.950;2023-03-01T02:22:33;-4.68;95.04
64858;SHT30;51335;51.148;6.950;2023-03-01T02:23:04;-4.68;95.08
64858;SHT30;51335;51.148;6.950;2023-03-01T02:23:35;-4.68;95.12
64858;SHT30;51335;51.148;6.950;2023-03-01T02:25:47;-4.65;95.22
64858;SHT30;51335;51.148;6.950;2023-03-01T02:26:32;-4.66;95.13
64858;SHT30;51335;51.148;6.950;2023-03-01T02:27:04;-4.68;95.09
64858;SHT30;51335;51.148;6.950;2023-03-01T02:27:40;-4.61;95.06
64858;SHT30;51335;51.148;6.950;2023-03-01T02:28:44;-4.58;94.88
64858;SHT30;51335;51.148;6.950;2023-03-01T02:29:15;-4.58;94.83
64858;SHT30;51335;51.148;6.950;2023-03-01T02:29:45;-4.55;94.74
64858;SHT30;51335;51.148;6.950;2023-03-01T02:30:16;-4.54;94.72
64858;SHT30;51335;51.148;6.950;2023-03-01T02:30:48;-4.51;94.69
64858;SHT30;51335;51.148;6.950;2023-03-01T02:31:20;-4.51;94.81
64858;SHT30;51335;51.148;6.950;2023-03-01T02:31:52;-4.49;94.84
64858;SHT30;51335;51.148;6.950;2023-03-01T02:32:24;-4.45;94.97
64858;SHT30;51335;51.148;6.950;2023-03-01T02:32:56;-4.41;95.04
64858;SHT30;51335;51.148;6.950;2023-03-01T02:33:27;-4.34;95.08
64858;SHT30;51335;51.148;6.950;2023-03-01T02:33:58;-4.32;95.10
64858;SHT30;51335;51.148;6.950;2023-03-01T02:34:30;-4.28;95.10
64858;SHT30;51335;51.148;6.950;2023-03-01T02:35:02;-4.24;95.08
64858;SHT30;51335;51.148;6.950;2023-03-01T02:35:35;-4.25;95.03
64858;SHT30;51335;51.148;6.950;2023-03-01T02:36:18;-4.28;95.06
64858;SHT30;51335;51.148;6.950;2023-03-01T02:36:58;-4.30;95.04
64858;SHT30;51335;51.148;6.950;2023-03-01T02:37:29;-4.32;95.18
64858;SHT30;51335;51.148;6.950;2023-03-01T02:38:00;-4.32;95.23
64858;SHT30;51335;51.148;6.950;2023-03-01T02:38:31;-4.37;95.23
64858;SHT30;51335;51.148;6.950;2023-03-01T02:39:04;-4.42;95.29
64858;SHT30;51335;51.148;6.950;2023-03-01T02:39:47;-4.44;95.21
64858;SHT30;51335;51.148;6.950;2023-03-01T02:40:18;-4.47;95.27
64858;SHT30;51335;51.148;6.950;2023-03-01T02:40:50;-4.47;95.35
64858;SHT30;51335;51.148;6.950;2023-03-01T02:41:21;-4.44;95.50
64858;SHT30;51335;51.148;6.950;2023-03-01T02:41:54;-4.45;95.57
64858;SHT30;51335;51.148;6.950;2023-03-01T02:42:30;-4.49;95.57
64858;SHT30;51335;51.148;6.950;2023-03-01T02:43:02;-4.49;95.63
64858;SHT30;51335;51.148;6.950;2023-03-01T02:43:34;-4.52;95.65
64858;SHT30;51335;51.148;6.950;2023-03-01T02:44:05;-4.55;95.62
64858;SHT30;51335;51.148;6.950;2023-03-01T02:44:35;-4.57;95.63
64858;SHT30;51335;51.148;6.950;2023-03-01T02:45:06;-4.54;95.77
64858;SHT30;51335;51.148;6.950;2023-03-01T02:45:36;-4.52;95.87
64858;SHT30;51335;51.148;6.950;2023-03-01T02:46:16;-4.52;95.94
64858;SHT30;51335;51.148;6.950;2023-03-01T02:46:50;-4.54;95.87
64858;SHT30;51335;51.148;6.950;2023-03-01T02:47:20;-4.55;95.83
64858;SHT30;51335;51.148;6.950;2023-03-01T02:47:54;-4.58;95.79
64858;SHT30;51335;51.148;6.950;2023-03-01T02:48:24;-4.62;95.80
64858;SHT30;51335;51.148;6.950;2023-03-01T02:48:57;-4.62;95.85
64858;SHT30;51335;51.148;6.950;2023-03-01T02:49:30;-4.61;95.88
64858;SHT30;51335;51.148;6.950;2023-03-01T02:50:00;-4.54;95.91
64858;SHT30;51335;51.148;6.950;2023-03-01T02:51:10;-4.51;95.88
64858;SHT30;51335;51.148;6.950;2023-03-01T02:52:45;-4.58;95.82
64858;SHT30;51335;51.148;6.950;2023-03-01T02:53:49;-4.64;95.90
64858;SHT30;51335;51.148;6.950;2023-03-01T02:55:13;-4.48;95.88
64858;SHT30;51335;51.148;6.950;2023-03-01T02:55:44;-4.48;95.88
64858;SHT30;51335;51.148;6.950;2023-03-01T02:56:14;-4.49;95.86
64858;SHT30;51335;51.148;6.950;2023-03-01T02:56:46;-4.49;95.87
64858;SHT30;51335;51.148;6.950;2023-03-01T02:57:18;-4.51;95.98
64858;SHT30;51335;51.148;6.950;2023-03-01T02:57:49;-4.55;96.01
64858;SHT30;51335;51.148;6.950;2023-03-01T02:58:19;-4.55;95.99
64858;SHT30;51335;51.148;6.950;2023-03-01T02:58:50;-4.57;95.92
64858;SHT30;51335;51.148;6.950;2023-03-01T02:59:24;-4.54;95.90
64858;SHT30;51335;51.148;6.950;2023-03-01T03:00:00;-4.58;95.90
64858;SHT30;51335;51.148;6.950;2023-03-01T03:00:35;-4.62;95.86
64858;SHT30;51335;51.148;6.950;2023-03-01T03:01:06;-4.62;95.95
64858;SHT30;51335;51.148;6.950;2023-03-01T03:01:36;-4.62;95.93
64858;SHT30;51335;51.148;6.950;2023-03-01T03:02:20;-4.62;95.97
64858;SHT30;51335;51.148;6.950;2023-03-01T03:02:52;-4.66;95.94
64858;SHT30;51335;51.148;6.950;2023-03-01T03:03:23;-4.65;95.86
64858;SHT30;51335;51.148;6.950;2023-03-01T03:03:53;-4.68;95.80
64858;SHT30;51335;51.148;6.950;2023-03-01T03:04:23;-4.71;95.89
64858;SHT30;51335;51.148;6.950;2023-03-01T03:04:53;-4.73;95.81
64858;SHT30;51335;51.148;6.950;2023-03-01T03:05:27;-4.72;95.84
64858;SHT30;51335;51.148;6.950;2023-03-01T03:05:57;-4.75;95.84
64858;SHT30;51335;51.148;6.950;2023-03-01T03:06:28;-4.78;95.81
64858;SHT30;51335;51.148;6.950;2023-03-01T03:06:58;-4.79;95.80
64858;SHT30;51335;51.148;6.950;2023-03-01T03:07:28;-4.79;95.83
64858;SHT30;51335;51.148;6.950;2023-03-01T03:08:00;-4.78;95.88
64858;SHT30;51335;51.148;6.950;2023-03-01T03:08:31;-4.79;95.88
64858;SHT30;51335;51.148;6.950;2023-03-01T03:09:02;-4.79;95.88
64858;SHT30;51335;51.148;6.950;2023-03-01T03:09:32;-4.78;95.83
64858;SHT30;51335;51.148;6.950;2023-03-01T03:10:05;-4.78;95.83
64858;SHT30;51335;51.148;6.950;2023-03-01T03:10:41;-4.73;95.69
64858;SHT30;51335;51.148;6.950;2023-03-01T03:11:11;-4.66;95.58
64858;SHT30;51335;51.148;6.950;2023-03-01T03:11:41;-4.62;95.45
64858;SHT30;51335;51.148;6.950;2023-03-01T03:12:12;-4.59;95.29
64858;SHT30;51335;51.148;6.950;2023-03-01T03:12:42;-4.61;95.15
64858;SHT30;51335;51.148;6.950;2023-03-01T03:13:13;-4.64;95.08
64858;SHT30;51335;51.148;6.950;2023-03-01T03:13:44;-4.66;95.02
64858;SHT30;51335;51.148;6.950;2023-03-01T03:14:16;-4.75;95.08
64858;SHT30;51335;51.148;6.950;2023-03-01T03:14:46;-4.75;95.15
64858;SHT30;51335;51.148;6.950;2023-03-01T03:15:16;-4.79;95.21
64858;SHT30;51335;51.148;6.950;2023-03-01T03:15:47;-4.80;95.33
64858;SHT30;51335;51.148;6.950;2023-03-01T03:16:18;-4.85;95.47
64858;SHT30;51335;51.148;6.950;2023-03-01T03:16:50;-4.88;95.56
64858;SHT30;51335;51.148;6.950;2023-03-01T03:17:20;-4.88;95.66
64858;SHT30;51335;51.148;6.950;2023-03-01T03:17:51;-4.90;95.74
64858;SHT30;51335;51.148;6.950;2023-03-01T03:18:23;-4.90;95.75
64858;SHT30;51335;51.148;6.950;2023-03-01T03:18:53;-4.93;95.86
64858;SHT30;51335;51.148;6.950;2023-03-01T03:19:24;-4.92;95.82
64858;SHT30;51335;51.148;6.950;2023-03-01T03:19:54;-4.93;95.88
64858;SHT30;51335;51.148;6.950;2023-03-01T03:20:26;-4.96;95.97
64858;SHT30;51335;51.148;6.950;2023-03-01T03:20:57;-5.00;95.95
64858;SHT30;51335;51.148;6.950;2023-03-01T03:21:27;-5.00;96.02
64858;SHT30;51335;51.148;6.950;2023-03-01T03:21:57;-4.96;96.16
64858;SHT30;51335;51.148;6.950;2023-03-01T03:22:28;-4.99;96.15
64858;SHT30;51335;51.148;6.950;2023-03-01T03:22:58;-4.97;96.19
64858;SHT30;51335;51.148;6.950;2023-03-01T03:23:28;-4.97;96.32
64858;SHT30;51335;51.148;6.950;2023-03-01T03:23:59;-5.01;96.61
64858;SHT30;51335;51.148;6.950;2023-03-01T03:24:29;-5.00;96.65
64858;SHT30;51335;51.148;6.950;2023-03-01T03:24:59;-5.00;96.55
64858;SHT30;51335;51.148;6.950;2023-03-01T03:25:30;-5.04;96.54
64858;SHT30;51335;51.148;6.950;2023-03-01T03:26:00;-5.06;96.52
64858;SHT30;51335;51.148;6.950;2023-03-01T03:26:31;-5.03;96.49
64858;SHT30;51335;51.148;6.950;2023-03-01T03:27:01;-5.06;96.46
64858;SHT30;51335;51.148;6.950;2023-03-01T03:27:31;-5.06;96.41
64858;SHT30;51335;51.148;6.950;2023-03-01T03:28:02;-5.07;96.47
64858;SHT30;51335;51.148;6.950;2023-03-01T03:28:34;-5.06;96.51
64858;SHT30;51335;51.148;6.950;2023-03-01T03:29:04;-5.06;96.47
64858;SHT30;51335;51.148;6.950;2023-03-01T03:29:34;-5.07;96.46