sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59075;DHT22;44860;53.020;6.738;2023-08-08T00:01:06;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:03:33;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:05:59;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:08:25;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:10:51;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:13:17;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:15:42;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:18:08;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:20:34;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:23:00;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:25:25;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:27:51;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:30:17;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:32:42;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:35:08;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:37:34;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:40:00;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:42:26;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:44:51;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:47:17;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:49:43;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:52:12;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:54:39;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:57:04;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T00:59:31;13.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:01:57;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:04:25;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:07:06;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:09:39;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:12:08;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:14:36;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:17:04;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:19:31;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:22:05;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:24:32;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:27:02;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:29:28;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:31:54;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:34:20;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:36:52;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:39:25;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:41:53;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:44:20;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:46:46;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:49:12;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:51:38;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:54:03;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:56:29;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T01:58:55;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:01:20;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:03:46;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:06:12;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:08:37;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:11:03;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:13:29;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:15:55;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:18:21;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:20:47;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:23:12;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:25:38;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:28:04;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:30:30;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:32:56;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:35:21;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:37:47;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:40:13;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:42:39;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:45:05;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:47:31;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:49:56;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:52:22;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:54:48;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:57:13;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T02:59:39;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:02:05;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:04:30;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:06:56;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:09:22;13.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:11:48;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:14:13;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:16:39;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:19:05;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:21:30;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:23:57;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:26:23;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:28:49;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:31:16;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:33:43;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:36:09;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:38:35;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:41:01;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:43:27;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:45:53;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:48:18;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:50:44;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:53:12;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:55:38;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T03:58:03;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:00:30;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:02:55;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:05:21;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:07:47;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:10:12;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:12:38;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:15:04;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:17:30;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:19:56;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:22:22;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:24:48;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:27:13;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:29:39;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:32:05;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:34:31;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:36:56;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:39:22;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:41:48;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:44:13;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:46:39;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:49:05;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:51:32;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:53:57;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:56:23;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T04:58:49;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:01:14;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:03:43;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:06:08;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:08:34;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:11:00;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:13:26;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:15:51;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:18:17;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:20:43;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:23:08;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:25:34;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:28:00;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:30:25;14.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:32:51;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:35:17;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:37:42;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:40:08;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:42:36;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:45:02;14.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:47:28;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:49:53;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:52:19;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:54:46;14.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:57:12;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T05:59:37;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:02:03;14.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:04:29;14.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:06:55;14.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:09:20;14.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:11:46;14.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:14:12;14.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:16:38;14.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:19:03;14.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:21:29;14.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:23:55;14.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:26:21;14.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:28:47;14.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:31:14;14.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:33:39;14.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:36:05;15.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:38:31;15.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:41:02;15.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:43:28;15.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:45:53;15.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:48:19;15.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:50:45;15.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:53:10;15.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:55:36;15.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T06:58:02;15.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:00:28;15.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:02:55;15.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:05:21;15.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:07:49;15.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:10:15;15.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:12:41;15.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:15:09;15.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:17:35;15.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:20:01;15.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:22:28;16.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:24:53;16.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:27:19;16.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:29:45;16.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:32:10;16.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:34:36;16.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:37:02;16.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:39:28;16.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:41:54;16.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:44:20;16.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:46:46;16.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:49:11;16.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:51:37;16.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:54:03;16.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:56:31;16.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T07:58:56;16.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:01:22;16.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:03:48;16.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:06:14;16.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:08:39;16.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:11:05;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:13:31;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:15:57;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:18:23;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:20:49;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:23:15;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:25:40;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:28:06;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:30:32;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:32:57;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:35:23;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:37:50;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:40:17;17.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:42:44;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:45:11;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:47:40;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:50:08;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:52:33;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:55:00;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:57:26;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T08:59:52;17.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:02:18;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:04:45;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:07:12;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:09:38;17.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:12:05;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:14:31;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:16:57;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:19:24;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:21:51;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:24:17;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:26:44;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:29:14;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:31:40;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:34:06;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:36:32;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:38:59;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:41:25;16.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:43:52;16.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:46:19;16.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:48:45;16.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:51:12;16.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:53:39;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:56:05;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T09:58:32;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:00:57;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:03:24;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:05:50;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:08:16;16.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:10:44;17.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:13:19;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:15:45;17.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:18:13;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:20:48;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:23:16;17.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:25:45;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:28:12;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:30:53;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:33:25;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:35:58;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:38:25;17.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:40:58;17.40;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:43:28;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:45:58;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:48:25;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:50:54;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:53:23;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:55:57;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T10:58:35;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:01:01;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:03:27;17.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:05:55;17.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:08:21;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:10:52;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:13:20;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:15:46;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:18:13;17.50;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:20:38;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:23:05;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:25:36;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:28:02;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:30:34;17.60;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:33:00;17.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:35:26;17.70;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:37:56;17.80;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:40:25;17.90;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:42:51;18.00;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:45:17;18.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:47:44;18.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:50:13;18.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:52:45;18.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:55:11;18.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T11:57:37;18.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T12:00:08;18.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T12:02:35;18.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T12:05:08;18.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T12:07:35;18.10;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T12:10:03;18.20;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T12:12:31;18.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T12:15:06;18.30;99.90
59075;DHT22;44860;53.020;6.738;2023-08-08T12:17:32;18.40;99.70
59075;DHT22;44860;53.020;6.738;2023-08-08T12:20:03;18.40;99.70
59075;DHT22;44860;53.020;6.738;2023-08-08T12:22:29;18.50;99.00
59075;DHT22;44860;53.020;6.738;2023-08-08T12:24:54;18.60;99.20
59075;DHT22;44860;53.020;6.738;2023-08-08T12:27:20;18.70;99.20
59075;DHT22;44860;53.020;6.738;2023-08-08T12:29:46;18.70;98.60
59075;DHT22;44860;53.020;6.738;2023-08-08T12:32:11;18.80;98.20
59075;DHT22;44860;53.020;6.738;2023-08-08T12:34:37;18.80;98.00
59075;DHT22;44860;53.020;6.738;2023-08-08T12:37:03;18.80;98.00
59075;DHT22;44860;53.020;6.738;2023-08-08T12:39:29;18.80;97.00
59075;DHT22;44860;53.020;6.738;2023-08-08T12:41:55;18.80;97.10
59075;DHT22;44860;53.020;6.738;2023-08-08T12:44:21;18.80;97.30
59075;DHT22;44860;53.020;6.738;2023-08-08T12:46:46;18.80;97.30
59075;DHT22;44860;53.020;6.738;2023-08-08T12:49:12;18.80;98.20
59075;DHT22;44860;53.020;6.738;2023-08-08T12:51:38;18.90;98.40
59075;DHT22;44860;53.020;6.738;2023-08-08T12:54:03;19.00;97.40
59075;DHT22;44860;53.020;6.738;2023-08-08T12:56:29;18.80;91.80
59075;DHT22;44860;53.020;6.738;2023-08-08T12:58:55;18.90;92.80
59075;DHT22;44860;53.020;6.738;2023-08-08T13:01:20;18.90;92.10
59075;DHT22;44860;53.020;6.738;2023-08-08T13:03:46;19.00;93.60
59075;DHT22;44860;53.020;6.738;2023-08-08T13:06:12;18.90;91.70
59075;DHT22;44860;53.020;6.738;2023-08-08T13:08:39;18.90;91.10
59075;DHT22;44860;53.020;6.738;2023-08-08T13:11:05;18.90;92.00
59075;DHT22;44860;53.020;6.738;2023-08-08T13:13:30;18.90;92.60
59075;DHT22;44860;53.020;6.738;2023-08-08T13:15:57;19.00;93.00
59075;DHT22;44860;53.020;6.738;2023-08-08T13:18:22;19.00;92.90
59075;DHT22;44860;53.020;6.738;2023-08-08T13:20:48;19.00;93.70
59075;DHT22;44860;53.020;6.738;2023-08-08T13:23:14;19.10;92.10
59075;DHT22;44860;53.020;6.738;2023-08-08T13:25:40;19.20;90.80
59075;DHT22;44860;53.020;6.738;2023-08-08T13:28:06;19.20;90.60
59075;DHT22;44860;53.020;6.738;2023-08-08T13:30:32;19.20;90.40
59075;DHT22;44860;53.020;6.738;2023-08-08T13:32:59;19.30;90.20
59075;DHT22;44860;53.020;6.738;2023-08-08T13:35:25;19.30;87.70
59075;DHT22;44860;53.020;6.738;2023-08-08T13:37:51;19.40;88.90
59075;DHT22;44860;53.020;6.738;2023-08-08T13:40:18;19.50;90.20
59075;DHT22;44860;53.020;6.738;2023-08-08T13:42:44;19.60;90.80
59075;DHT22;44860;53.020;6.738;2023-08-08T13:45:14;19.60;89.50
59075;DHT22;44860;53.020;6.738;2023-08-08T13:47:39;19.60;89.80
59075;DHT22;44860;53.020;6.738;2023-08-08T13:50:06;19.50;88.10
59075;DHT22;44860;53.020;6.738;2023-08-08T13:52:32;19.40;85.20
59075;DHT22;44860;53.020;6.738;2023-08-08T13:54:59;19.40;86.30
59075;DHT22;44860;53.020;6.738;2023-08-08T13:57:24;19.40;86.50
59075;DHT22;44860;53.020;6.738;2023-08-08T13:59:50;19.50;88.40
59075;DHT22;44860;53.020;6.738;2023-08-08T14:02:16;19.50;88.00
59075;DHT22;44860;53.020;6.738;2023-08-08T14:04:44;19.60;87.30
59075;DHT22;44860;53.020;6.738;2023-08-08T14:07:10;19.60;87.20
59075;DHT22;44860;53.020;6.738;2023-08-08T14:09:36;19.70;84.40
59075;DHT22;44860;53.020;6.738;2023-08-08T14:12:02;19.70;86.50
59075;DHT22;44860;53.020;6.738;2023-08-08T14:14:28;19.80;87.50
59075;DHT22;44860;53.020;6.738;2023-08-08T14:16:54;19.90;83.80
59075;DHT22;44860;53.020;6.738;2023-08-08T14:19:20;19.80;83.80
59075;DHT22;44860;53.020;6.738;2023-08-08T14:21:45;19.80;81.50
59075;DHT22;44860;53.020;6.738;2023-08-08T14:24:11;19.80;83.50
59075;DHT22;44860;53.020;6.738;2023-08-08T14:26:37;19.80;83.70
59075;DHT22;44860;53.020;6.738;2023-08-08T14:29:03;19.80;83.80
59075;DHT22;44860;53.020;6.738;2023-08-08T14:31:28;19.80;83.60
59075;DHT22;44860;53.020;6.738;2023-08-08T14:33:54;19.90;85.20
59075;DHT22;44860;53.020;6.738;2023-08-08T14:36:20;19.90;82.90
59075;DHT22;44860;53.020;6.738;2023-08-08T14:38:45;19.90;78.60
59075;DHT22;44860;53.020;6.738;2023-08-08T14:41:11;19.90;75.00
59075;DHT22;44860;53.020;6.738;2023-08-08T14:43:37;19.90;76.80
59075;DHT22;44860;53.020;6.738;2023-08-08T14:46:03;19.90;78.50
59075;DHT22;44860;53.020;6.738;2023-08-08T14:48:28;19.80;76.20
59075;DHT22;44860;53.020;6.738;2023-08-08T14:50:54;19.80;70.60
59075;DHT22;44860;53.020;6.738;2023-08-08T14:53:20;20.00;72.00
59075;DHT22;44860;53.020;6.738;2023-08-08T14:55:45;20.30;73.60
59075;DHT22;44860;53.020;6.738;2023-08-08T14:58:13;20.50;72.90
59075;DHT22;44860;53.020;6.738;2023-08-08T15:00:40;20.70;73.40
59075;DHT22;44860;53.020;6.738;2023-08-08T15:03:06;20.90;71.00
59075;DHT22;44860;53.020;6.738;2023-08-08T15:05:31;21.00;69.40
59075;DHT22;44860;53.020;6.738;2023-08-08T15:07:57;21.10;67.70
59075;DHT22;44860;53.020;6.738;2023-08-08T15:10:23;21.10;67.40
59075;DHT22;44860;53.020;6.738;2023-08-08T15:12:48;21.20;67.90
59075;DHT22;44860;53.020;6.738;2023-08-08T15:15:14;21.20;68.20
59075;DHT22;44860;53.020;6.738;2023-08-08T15:17:42;21.20;66.20
59075;DHT22;44860;53.020;6.738;2023-08-08T15:20:09;21.10;65.20
59075;DHT22;44860;53.020;6.738;2023-08-08T15:22:36;21.00;63.60
59075;DHT22;44860;53.020;6.738;2023-08-08T15:25:02;20.80;63.30