sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18169;DHT22;49877;50.398;30.324;2022-10-16T00:00:30;5.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:02:57;5.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:05:25;5.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:07:52;5.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:10:18;5.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:12:45;5.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:15:12;5.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:17:39;5.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:20:07;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:22:35;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:25:03;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:27:29;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:29:56;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:32:24;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:34:51;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:37:20;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:39:48;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:42:15;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:44:46;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T00:47:17;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:02:15;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:04:45;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:07:16;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:09:57;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:12:33;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:15:08;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:17:42;5.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:20:17;5.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:22:59;5.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:25:36;5.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:28:09;5.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:30:37;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:33:10;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:35:42;5.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:38:14;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:40:46;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:43:17;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:45:46;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:48:18;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:50:53;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:53:22;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:55:50;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T01:58:21;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:00:50;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:03:18;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:05:47;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:08:15;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:10:42;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:13:11;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:15:40;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:18:08;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:20:40;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:23:12;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:25:44;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:28:16;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:30:49;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:33:18;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:35:46;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:38:17;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:40:45;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:43:12;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:45:39;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:48:07;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:50:34;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:53:01;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:55:28;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T02:57:55;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:00:22;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:02:49;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:05:17;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:07:44;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:10:11;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:12:38;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:15:05;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:17:32;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:20:00;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:22:28;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:24:55;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:27:21;4.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:29:48;4.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:32:15;4.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:34:42;4.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:37:09;4.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:39:37;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:42:03;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:44:30;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:46:57;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:49:24;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:51:50;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:54:17;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:56:46;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T03:59:12;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:01:40;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:04:07;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:06:33;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:09:00;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:11:27;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:13:55;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:16:22;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:18:49;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:21:16;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:23:43;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:26:09;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:28:36;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:31:05;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:33:32;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:36:00;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:38:27;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:40:54;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:43:21;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:45:48;4.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:48:17;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:50:44;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:53:11;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:55:37;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T04:58:04;4.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:00:31;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:02:58;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:05:27;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:07:54;4.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:10:21;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:12:48;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:15:15;4.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:17:42;4.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:20:09;4.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:22:37;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:25:04;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:27:31;5.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:29:58;5.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:32:25;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:34:52;5.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:37:18;5.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:39:47;5.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:42:13;5.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:44:41;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:47:07;5.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:49:34;5.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:52:01;5.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:54:28;5.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:56:56;5.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T05:59:22;5.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:01:49;6.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:04:16;6.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:06:43;6.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:09:10;6.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:11:37;6.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:14:05;6.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:16:33;6.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:19:00;6.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:21:29;6.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:23:56;6.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:26:25;6.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:28:54;6.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:31:23;6.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:33:53;6.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:36:20;7.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:38:47;7.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:41:16;7.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:43:43;7.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:46:12;7.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:48:41;7.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:51:10;7.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:53:38;7.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:56:10;7.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T06:58:37;7.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:01:05;7.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:03:32;7.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:06:03;7.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:08:31;7.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:10:59;7.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:13:26;8.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:15:53;8.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:18:20;8.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:20:51;8.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:23:19;8.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:25:53;8.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:28:20;8.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:30:47;8.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:33:14;8.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:35:48;8.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:38:15;8.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:40:43;8.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:43:10;8.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:45:37;8.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:48:04;8.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:50:31;9.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:52:57;9.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:55:24;9.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T07:57:52;9.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:00:19;9.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:02:46;9.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:05:13;9.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:07:39;9.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:10:09;9.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:12:38;9.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:15:08;9.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:17:35;9.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:20:02;9.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:22:29;9.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:24:56;9.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:27:23;9.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:29:50;10.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:32:18;10.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:34:45;10.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:37:11;10.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:39:39;10.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:42:21;10.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:48:08;10.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:50:39;10.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:53:09;10.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:55:41;10.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T08:58:12;10.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:00:40;10.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:03:16;10.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:08:51;10.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:11:30;11.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:14:04;11.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:16:35;11.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:19:12;11.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:21:42;11.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:24:13;11.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:26:42;11.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:29:10;11.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:31:38;11.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:34:13;11.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:36:45;11.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:39:13;11.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:41:41;11.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:44:19;11.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:46:48;11.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:49:24;11.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:52:02;11.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:54:29;11.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:57:04;11.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T09:59:32;11.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:02:03;11.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:04:40;11.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:07:17;11.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:09:46;11.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:12:21;11.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:14:49;12.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:17:19;12.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:19:52;12.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:22:29;12.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:25:44;12.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:31:05;12.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:33:40;12.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:36:22;12.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:38:51;12.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:41:55;12.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:44:37;12.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:47:14;12.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:49:54;12.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:52:41;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:55:16;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T10:57:59;12.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:00:40;12.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:03:23;12.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:05:56;12.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:08:31;12.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:11:04;12.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:13:36;12.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:16:13;12.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:18:47;12.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:21:18;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:23:51;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:26:23;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:28:53;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:31:26;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:34:01;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:36:33;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:39:11;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:41:47;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:44:32;13.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:47:07;13.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:49:36;13.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:52:08;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:54:47;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:57:21;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T11:59:53;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:02:35;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:05:17;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:07:51;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:10:25;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:12:52;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:15:22;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:17:50;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:20:23;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:22:53;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:25:24;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:27:59;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:30:28;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:32:56;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:35:26;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:37:54;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:40:34;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:43:12;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:45:39;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:48:20;13.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:50:48;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:53:19;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:55:55;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T12:58:45;13.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:01:26;13.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:04:10;13.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:06:46;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:09:33;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:12:28;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:15:11;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:17:49;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:20:22;13.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:22:58;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:25:35;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:28:09;12.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:30:39;12.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:33:11;12.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:35:47;12.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:38:16;12.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:40:51;12.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:43:21;12.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:45:57;12.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:48:24;12.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:51:12;12.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:53:39;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:56:09;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T13:58:38;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:01:13;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:03:41;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:06:13;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:08:44;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:11:12;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:13:44;12.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:16:17;12.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:18:46;12.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:21:18;12.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:23:45;12.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:26:15;12.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:28:44;12.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:31:28;12.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:33:55;12.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:36:23;12.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:38:57;12.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:41:26;11.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:43:56;11.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:46:30;11.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:49:01;11.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:51:29;11.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:53:56;11.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:56:25;11.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T14:58:56;11.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:01:23;11.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:03:50;11.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:06:19;11.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:08:46;11.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:11:15;11.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:13:42;11.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:16:12;11.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:18:39;11.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:21:06;11.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:23:33;11.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:26:00;11.10;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:28:27;11.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:30:55;10.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:33:26;10.80;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:35:58;10.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:38:30;10.50;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:40:57;10.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:43:24;10.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:45:59;10.20;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:48:28;10.00;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:50:55;9.90;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:53:22;9.70;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:55:48;9.60;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T15:58:15;9.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T16:00:42;9.40;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T16:03:09;9.30;99.90
18169;DHT22;49877;50.398;30.324;2022-10-16T16:05:38;9.20;99.90