sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2024-03-08T00:00:48;34.95;;;21.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:03:33;33.78;;;19.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:06:20;32.67;;;20.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:09:06;33.53;;;20.90;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:11:53;32.22;;;20.58;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:14:39;36.00;;;20.42;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:17:24;36.42;;;21.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:20:10;34.00;;;20.63;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:22:56;36.67;;;20.63;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:25:43;34.50;;;22.05;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:28:29;35.00;;;21.02;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:31:16;33.30;;;21.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:34:02;34.50;;;21.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:36:48;40.45;;;21.02;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:39:34;34.07;;;20.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:42:20;32.27;;;19.90;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:45:06;34.28;;;19.52;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:47:53;36.60;;;21.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:50:39;33.17;;;20.73;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:53:25;37.78;;;20.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:56:11;37.58;;;21.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T00:58:57;34.78;;;19.90;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:01:43;40.53;;;21.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:04:29;36.97;;;21.47;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:07:15;37.57;;;21.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:10:04;34.65;;;21.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:12:54;39.88;;;21.58;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:15:42;36.80;;;20.52;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:18:28;38.25;;;21.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:21:14;32.03;;;20.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:24:00;34.63;;;21.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:26:46;36.13;;;21.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:29:32;36.65;;;20.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:32:18;34.07;;;20.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:35:04;38.63;;;21.38;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:37:51;34.57;;;20.57;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:40:37;37.00;;;20.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:43:26;34.90;;;20.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:46:15;35.17;;;21.37;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:49:03;38.20;;;21.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:51:49;38.80;;;22.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:54:36;35.90;;;20.83;;
37593;SDS011;23441;50.856;6.076;2024-03-08T01:57:22;36.37;;;20.83;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:00:08;36.07;;;21.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:02:55;35.03;;;20.03;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:05:43;37.50;;;21.73;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:08:29;39.85;;;21.65;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:11:14;40.97;;;21.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:14:01;36.63;;;21.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:16:47;36.97;;;21.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:19:33;35.77;;;20.53;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:22:21;30.10;;;19.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:25:07;36.93;;;19.63;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:27:54;36.73;;;21.80;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:30:40;40.30;;;20.47;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:33:27;45.30;;;23.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:36:14;38.30;;;21.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:39:01;35.60;;;20.40;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:41:48;39.67;;;21.80;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:44:34;35.67;;;20.40;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:47:19;35.10;;;20.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:50:05;33.53;;;20.73;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:52:53;33.67;;;20.03;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:55:39;36.53;;;20.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T02:58:26;38.07;;;20.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:01:12;40.23;;;20.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:03:58;37.63;;;21.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:06:44;38.17;;;21.37;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:09:31;39.37;;;20.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:12:18;40.87;;;21.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:15:04;39.40;;;21.20;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:17:52;39.20;;;20.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:20:38;39.80;;;21.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:23:27;38.47;;;21.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:26:18;43.80;;;21.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:29:05;40.33;;;19.93;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:31:54;37.43;;;20.37;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:34:40;35.37;;;20.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:37:27;36.50;;;20.93;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:40:13;38.73;;;20.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:43:00;36.57;;;20.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:45:46;43.77;;;21.57;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:48:32;38.00;;;20.83;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:51:18;38.10;;;21.20;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:54:05;37.50;;;22.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:56:51;37.33;;;20.57;;
37593;SDS011;23441;50.856;6.076;2024-03-08T03:59:38;39.00;;;21.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:02:26;35.37;;;20.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:05:11;36.87;;;20.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:07:58;43.10;;;21.53;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:10:43;42.27;;;21.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:13:29;35.97;;;20.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:16:15;38.53;;;21.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:19:01;41.60;;;21.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:21:50;36.10;;;20.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:24:36;37.57;;;18.83;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:27:22;41.10;;;21.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:30:08;41.97;;;22.17;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:32:54;42.60;;;21.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:35:40;38.60;;;20.40;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:38:26;44.33;;;21.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:41:12;40.57;;;21.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:43:58;37.10;;;20.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:46:44;43.17;;;22.47;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:49:31;42.70;;;22.17;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:52:20;41.60;;;21.63;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:55:07;50.03;;;23.57;;
37593;SDS011;23441;50.856;6.076;2024-03-08T04:57:53;48.57;;;23.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:00:39;48.90;;;23.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:03:25;48.63;;;23.53;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:06:11;59.23;;;26.73;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:08:57;56.13;;;24.53;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:11:43;54.30;;;25.40;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:14:29;52.90;;;23.73;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:17:15;49.80;;;23.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:20:04;49.40;;;23.47;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:22:53;52.33;;;24.47;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:25:39;46.40;;;22.17;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:28:25;46.27;;;21.97;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:31:17;44.77;;;21.93;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:34:04;47.23;;;21.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:36:50;39.67;;;20.33;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:39:37;39.77;;;21.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:42:23;42.33;;;22.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:45:08;36.77;;;19.53;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:47:56;45.60;;;22.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:50:43;39.87;;;20.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:53:29;38.93;;;20.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:56:18;47.47;;;20.83;;
37593;SDS011;23441;50.856;6.076;2024-03-08T05:59:04;38.73;;;20.83;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:01:50;40.53;;;20.87;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:04:36;41.00;;;22.40;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:07:23;43.50;;;20.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:10:09;41.87;;;20.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:12:56;45.30;;;21.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:15:42;38.17;;;20.63;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:18:28;39.97;;;20.37;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:21:14;46.10;;;22.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:24:01;48.23;;;22.53;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:26:47;40.17;;;20.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:29:34;41.10;;;21.03;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:32:20;44.97;;;21.93;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:35:06;38.10;;;20.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:37:52;45.63;;;21.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:40:38;44.07;;;21.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:43:25;39.80;;;20.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:46:18;38.33;;;22.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:49:05;42.53;;;20.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:51:52;38.37;;;20.90;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:54:38;37.23;;;19.90;;
37593;SDS011;23441;50.856;6.076;2024-03-08T06:57:24;38.70;;;20.05;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:00:10;38.63;;;19.35;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:02:59;37.75;;;20.17;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:05:48;38.50;;;19.37;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:08:34;38.65;;;19.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:11:20;34.22;;;18.48;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:14:05;36.47;;;18.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:16:52;34.72;;;19.83;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:19:38;39.47;;;19.65;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:22:24;39.50;;;20.25;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:25:10;37.85;;;18.92;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:28:05;34.90;;;19.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:30:51;36.22;;;20.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:33:41;43.00;;;19.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:36:27;34.33;;;18.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:39:13;33.92;;;19.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:41:59;35.50;;;19.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:44:45;33.47;;;18.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:47:33;35.55;;;19.02;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:50:22;31.80;;;17.85;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:53:08;34.38;;;18.92;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:55:55;36.70;;;19.70;;
37593;SDS011;23441;50.856;6.076;2024-03-08T07:58:40;37.33;;;19.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:01:27;35.08;;;18.65;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:04:13;35.47;;;18.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:06:59;34.90;;;19.58;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:09:45;33.08;;;18.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:12:31;36.53;;;18.65;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:15:19;37.80;;;19.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:18:06;36.35;;;19.92;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:20:52;37.58;;;20.08;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:23:37;31.33;;;16.83;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:26:23;36.88;;;18.88;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:29:11;35.20;;;19.05;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:31:57;31.15;;;17.88;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:34:44;33.83;;;17.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:37:30;31.27;;;18.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:40:17;35.28;;;18.48;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:43:04;34.65;;;17.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:45:50;32.42;;;19.02;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:48:39;36.55;;;19.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:51:30;37.42;;;19.08;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:54:18;36.78;;;19.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:57:05;37.40;;;20.15;;
37593;SDS011;23441;50.856;6.076;2024-03-08T08:59:53;33.55;;;18.90;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:02:39;35.13;;;18.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:05:24;37.25;;;20.05;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:08:11;33.22;;;17.85;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:10:58;33.13;;;17.38;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:13:45;33.78;;;19.08;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:16:31;32.00;;;18.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:19:18;36.75;;;19.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:22:04;31.42;;;17.58;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:24:50;35.67;;;18.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:27:36;34.78;;;18.25;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:30:23;32.13;;;18.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:33:09;37.63;;;18.65;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:35:55;34.22;;;19.02;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:38:43;33.60;;;19.38;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:41:29;36.03;;;18.80;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:44:16;34.72;;;20.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:47:02;33.10;;;18.42;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:49:49;33.55;;;17.85;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:52:36;31.38;;;17.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:55:22;32.30;;;17.90;;
37593;SDS011;23441;50.856;6.076;2024-03-08T09:58:13;31.95;;;18.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:01:03;31.17;;;17.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:03:52;32.85;;;18.05;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:06:40;33.25;;;17.38;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:09:26;32.53;;;17.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:12:13;29.45;;;17.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:15:00;32.28;;;18.55;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:17:46;30.73;;;17.25;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:20:32;32.67;;;18.55;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:23:18;32.83;;;17.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:26:14;32.08;;;17.20;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:29:01;36.03;;;16.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:31:49;31.00;;;17.35;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:34:36;29.73;;;17.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:37:22;28.75;;;17.17;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:40:09;29.92;;;17.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:43:01;29.08;;;16.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:45:49;30.42;;;17.65;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:48:45;29.55;;;16.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:51:34;27.30;;;17.15;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:54:21;27.08;;;15.73;;
37593;SDS011;23441;50.856;6.076;2024-03-08T10:57:09;27.85;;;16.38;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:00:00;28.60;;;16.92;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:02:53;27.85;;;15.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:05:40;25.20;;;15.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:08:27;26.88;;;16.67;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:11:32;24.00;;;15.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:15:09;23.58;;;14.20;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:20:19;25.65;;;15.40;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:23:08;23.75;;;14.35;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:25:54;25.52;;;16.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:28:40;25.15;;;14.85;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:31:26;31.92;;;16.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:34:16;25.63;;;15.55;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:37:04;29.13;;;16.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:39:54;26.52;;;15.90;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:42:44;24.52;;;14.73;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:45:34;27.25;;;14.88;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:48:23;24.95;;;14.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:51:12;26.58;;;15.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:54:00;27.92;;;14.70;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:56:46;26.08;;;15.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T11:59:33;23.15;;;14.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:02:19;25.08;;;15.02;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:05:05;26.83;;;15.35;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:07:57;28.58;;;16.38;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:10:47;25.58;;;15.32;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:13:33;23.08;;;14.57;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:16:20;23.40;;;14.45;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:19:09;23.13;;;14.88;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:21:55;24.90;;;13.80;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:24:41;25.27;;;14.93;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:27:28;23.23;;;13.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:30:21;25.45;;;14.73;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:33:08;23.95;;;14.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:35:56;25.70;;;14.85;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:38:43;25.73;;;14.25;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:41:38;27.73;;;13.82;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:44:26;22.60;;;14.10;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:47:13;28.80;;;14.57;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:49:59;23.58;;;14.32;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:52:45;23.80;;;14.65;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:55:31;22.83;;;14.32;;
37593;SDS011;23441;50.856;6.076;2024-03-08T12:58:18;21.52;;;14.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:01:05;21.77;;;14.05;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:03:53;22.35;;;13.70;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:06:40;23.90;;;12.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:09:26;20.27;;;13.35;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:12:12;21.48;;;13.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:14:58;23.25;;;13.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:17:44;23.95;;;14.55;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:20:31;20.20;;;13.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:23:18;22.27;;;12.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:26:04;20.02;;;14.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:28:50;20.08;;;12.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:31:38;23.58;;;13.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:34:25;20.58;;;13.18;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:37:14;19.17;;;11.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:40:03;24.38;;;13.20;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:42:51;21.63;;;13.05;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:45:37;20.95;;;12.80;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:48:23;23.00;;;12.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:51:09;20.17;;;12.77;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:53:57;21.48;;;11.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:56:44;22.63;;;11.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T13:59:30;21.45;;;12.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:02:18;19.65;;;12.05;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:05:04;17.25;;;10.70;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:07:50;15.63;;;10.70;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:10:39;16.75;;;10.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:13:25;17.05;;;10.57;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:16:12;19.25;;;11.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:18:58;17.10;;;10.65;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:21:48;16.10;;;10.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:24:36;19.55;;;11.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:27:22;15.27;;;10.35;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:30:08;18.63;;;11.25;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:32:55;17.20;;;11.25;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:35:41;19.85;;;11.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:38:28;17.92;;;10.82;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:41:14;18.67;;;11.23;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:44:00;16.92;;;11.00;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:46:46;19.48;;;11.80;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:49:33;18.20;;;11.55;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:52:19;18.30;;;12.13;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:55:14;21.58;;;12.75;;
37593;SDS011;23441;50.856;6.076;2024-03-08T14:58:01;19.63;;;12.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:00:47;20.02;;;12.02;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:03:35;19.00;;;11.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:06:22;18.40;;;10.88;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:09:09;22.27;;;10.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:12:02;20.33;;;12.38;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:14:49;21.20;;;11.88;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:17:36;20.35;;;11.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:20:25;17.73;;;11.32;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:23:14;19.70;;;11.98;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:26:00;19.38;;;11.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:28:46;20.20;;;11.82;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:31:36;17.75;;;11.15;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:34:23;17.13;;;11.30;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:37:10;21.42;;;12.70;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:40:00;21.40;;;12.43;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:45:40;23.45;;;12.82;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:48:26;17.90;;;10.88;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:51:11;19.08;;;12.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:53:59;19.65;;;12.38;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:56:45;20.73;;;11.50;;
37593;SDS011;23441;50.856;6.076;2024-03-08T15:59:31;19.10;;;12.27;;
37593;SDS011;23441;50.856;6.076;2024-03-08T16:02:22;22.67;;;12.18;;
37593;SDS011;23441;50.856;6.076;2024-03-08T16:05:10;19.17;;;11.63;;
37593;SDS011;23441;50.856;6.076;2024-03-08T16:07:57;21.05;;;12.55;;
37593;SDS011;23441;50.856;6.076;2024-03-08T16:10:45;18.05;;;11.82;;
37593;SDS011;23441;50.856;6.076;2024-03-08T16:13:34;20.30;;;11.60;;
37593;SDS011;23441;50.856;6.076;2024-03-08T16:16:23;22.13;;;13.07;;
37593;SDS011;23441;50.856;6.076;2024-03-08T16:19:09;21.48;;;11.95;;
37593;SDS011;23441;50.856;6.076;2024-03-08T16:21:55;18.27;;;11.00;;