sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70532;SDS011;58088;51.186;17.130;2023-04-15T00:01:34;16.40;;;9.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:04:01;15.30;;;8.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:06:27;12.80;;;7.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:08:54;15.10;;;8.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:11:20;13.90;;;8.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:13:46;22.50;;;12.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:16:13;14.40;;;8.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:18:39;15.80;;;8.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:21:05;10.70;;;5.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:23:32;13.70;;;7.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:25:58;11.00;;;6.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:28:24;15.70;;;7.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:30:50;18.90;;;10.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:33:16;20.40;;;10.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:35:43;13.80;;;8.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:38:10;20.60;;;9.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:40:36;14.60;;;8.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:43:03;13.80;;;8.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:45:30;13.90;;;7.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:47:57;15.30;;;6.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:50:24;14.00;;;8.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:52:50;14.90;;;8.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:55:16;14.10;;;8.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T00:57:43;13.80;;;8.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:00:10;11.00;;;6.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:02:39;14.60;;;8.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:05:05;14.90;;;8.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:07:32;10.90;;;6.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:09:58;15.40;;;8.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:12:25;13.20;;;7.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:14:54;13.70;;;8.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:17:21;13.10;;;6.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:19:50;14.40;;;8.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:22:16;13.30;;;7.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:24:54;16.80;;;8.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:27:27;14.50;;;8.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:29:53;15.80;;;9.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:32:19;10.10;;;6.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:34:45;12.70;;;7.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:37:12;12.20;;;7.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:39:38;10.20;;;5.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:42:04;14.70;;;9.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:44:30;11.80;;;7.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:46:56;10.50;;;5.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:49:23;12.80;;;7.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:51:49;14.60;;;8.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:54:15;17.30;;;9.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:56:41;15.50;;;8.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T01:59:12;12.80;;;7.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:01:49;13.40;;;8.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:04:34;12.40;;;7.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:07:00;14.70;;;8.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:09:26;15.60;;;9.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:11:52;15.80;;;9.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:14:19;16.60;;;9.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:16:46;11.10;;;6.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:19:14;15.60;;;8.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:21:40;15.20;;;8.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:24:07;12.90;;;7.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:26:33;11.60;;;6.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:28:59;15.00;;;7.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:31:26;13.50;;;7.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:33:52;13.00;;;6.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:36:18;13.20;;;8.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:38:46;13.50;;;7.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:41:12;16.60;;;9.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:43:38;14.30;;;8.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:46:05;12.50;;;7.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:48:32;11.50;;;6.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:51:12;13.70;;;6.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:53:43;13.70;;;7.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:56:09;13.00;;;6.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T02:58:36;9.70;;;5.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:01:03;17.00;;;8.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:03:29;15.90;;;8.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:05:56;15.30;;;8.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:08:22;13.20;;;8.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:10:49;11.90;;;7.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:13:19;11.30;;;6.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:15:46;15.80;;;8.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:18:13;12.90;;;7.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:20:40;13.20;;;7.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:23:06;12.90;;;7.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:25:33;14.00;;;7.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:27:59;13.60;;;7.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:30:25;14.60;;;8.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:32:52;11.00;;;6.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:35:18;12.20;;;7.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:37:45;13.40;;;7.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:40:14;10.90;;;4.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:42:40;12.90;;;7.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:45:07;11.80;;;6.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:47:34;12.40;;;6.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:50:00;12.10;;;6.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:52:26;11.70;;;5.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:54:53;12.80;;;6.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:57:19;8.20;;;4.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T03:59:45;9.90;;;5.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:02:12;9.00;;;4.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:04:38;10.50;;;5.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:07:05;11.40;;;5.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:09:31;10.10;;;5.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:11:58;11.30;;;5.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:14:24;8.20;;;3.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:16:54;10.50;;;5.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:19:22;10.70;;;5.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:21:48;9.00;;;4.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:24:14;9.50;;;5.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:26:41;7.50;;;3.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:29:07;7.20;;;3.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:31:33;7.50;;;4.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:33:59;6.20;;;3.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:36:25;7.30;;;3.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:38:52;6.20;;;2.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:41:18;7.40;;;2.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:43:44;6.60;;;2.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:46:10;6.00;;;2.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:48:37;6.70;;;2.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:51:04;5.50;;;2.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:53:30;4.00;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:55:56;4.00;;;1.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T04:58:23;5.50;;;2.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:00:50;3.50;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:03:16;3.50;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:05:43;3.20;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:08:09;3.50;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:10:36;3.60;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:13:07;2.90;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:15:34;3.80;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:18:05;2.60;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:20:33;2.70;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:22:59;3.50;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:25:26;2.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:27:52;2.60;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:30:18;3.80;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:32:46;3.90;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:35:13;3.20;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:37:41;3.00;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:40:07;2.00;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:42:36;2.90;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:45:03;3.20;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:47:36;3.30;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:50:03;3.30;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:52:30;2.90;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:54:57;2.50;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:57:23;2.50;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T05:59:49;3.30;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:02:20;3.00;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:04:47;5.80;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:07:13;2.90;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:09:40;2.70;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:12:07;3.00;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:14:37;3.70;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:17:05;3.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:19:33;3.40;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:21:59;3.00;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:24:27;2.60;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:26:54;4.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:29:24;2.80;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:31:50;3.20;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:34:16;3.20;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:36:42;3.10;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:39:09;3.20;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:41:35;3.20;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:44:04;3.10;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:46:31;2.60;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:48:59;3.10;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:51:25;1.80;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:53:52;3.90;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:56:18;3.90;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T06:58:44;3.10;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:01:11;3.50;;;1.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:03:37;3.40;;;1.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:06:03;3.50;;;1.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:08:32;3.90;;;1.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:11:00;3.80;;;1.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:13:29;2.60;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:15:57;3.10;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:18:23;3.80;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:20:50;2.30;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:23:16;2.70;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:25:43;2.20;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:28:09;1.90;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:30:39;2.70;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:33:09;2.40;;;1.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:35:35;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:38:02;2.00;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:40:29;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:42:55;2.00;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:45:23;1.90;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:47:49;2.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:50:16;3.70;;;1.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:52:43;1.70;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:55:09;1.60;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T07:57:36;1.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:00:04;2.10;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:02:42;1.10;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:05:08;2.40;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:07:36;1.90;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:10:03;1.10;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:12:30;1.20;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:14:57;1.90;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:17:23;1.70;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:19:50;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:22:17;1.00;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:24:43;1.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:27:09;1.90;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:29:35;1.70;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:32:02;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:34:29;2.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:36:56;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:39:22;2.00;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:42:02;1.70;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:44:33;1.60;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:47:02;2.10;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:49:34;1.40;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:52:05;2.70;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:54:37;2.50;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:57:05;1.70;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T08:59:34;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:02:03;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:04:32;1.30;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:07:00;1.90;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:09:27;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:11:55;1.90;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:14:23;1.50;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:17:01;2.00;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:19:30;0.90;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:22:01;1.00;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:24:39;1.10;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:27:08;1.40;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:29:36;1.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:32:13;1.40;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:34:41;1.10;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:37:08;1.20;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:39:49;0.90;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:42:17;0.70;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:44:49;0.60;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:47:29;0.50;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:49:58;2.90;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:52:25;1.60;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:54:52;1.60;;;0.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:57:21;0.40;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T09:59:48;0.90;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:02:17;0.50;;;0.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:04:47;0.80;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:07:14;0.80;;;0.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:09:45;1.10;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:12:17;1.40;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:15:03;0.50;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:17:32;1.40;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:20:04;0.90;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:22:31;1.10;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:24:58;0.90;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:27:25;1.10;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:29:53;0.90;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:32:20;1.70;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:34:48;0.60;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:37:33;1.40;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:40:01;0.80;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:43:01;0.40;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:45:34;1.30;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:48:06;1.10;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:50:33;2.20;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:53:02;1.00;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:55:32;0.80;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T10:58:00;0.70;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:00:29;1.60;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:03:06;0.70;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:08:04;0.80;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:12:58;0.50;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:15:45;0.50;;;0.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:18:21;1.10;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:20:54;0.90;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:25:57;0.50;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:28:29;0.60;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:30:56;1.10;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:33:24;2.80;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:35:52;0.90;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:38:20;1.00;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:40:47;0.50;;;0.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:43:20;0.90;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:45:50;1.10;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:48:20;1.30;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:51:07;0.60;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:56:23;0.90;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T11:58:55;0.60;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:01:37;0.90;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:04:14;0.40;;;0.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:06:44;1.00;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:09:15;1.00;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:11:55;0.80;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:14:27;1.00;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:17:00;0.60;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:19:38;0.60;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:22:11;1.40;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:24:40;1.30;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:27:14;1.50;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:29:41;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:32:10;1.70;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:34:40;0.80;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:37:11;4.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:39:41;2.40;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:42:08;0.70;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:44:36;1.00;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:47:04;1.60;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:49:32;0.50;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:51:59;0.80;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:54:30;0.70;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:56:57;0.50;;;0.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T12:59:24;2.20;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:01:51;3.70;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:04:18;62.20;;;28.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:06:45;46.70;;;27.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:09:12;11.30;;;7.20;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:11:38;5.30;;;2.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:14:08;6.10;;;3.10;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:16:35;2.10;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:19:02;2.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:21:29;1.30;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:23:59;1.20;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:26:26;2.70;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:28:53;1.30;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:31:19;3.60;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:33:45;2.00;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:36:11;4.10;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:38:37;1.30;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:41:03;0.90;;;0.40;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:43:30;3.10;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:45:58;3.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:48:24;2.80;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:50:51;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:53:17;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:55:43;2.20;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T13:58:12;5.80;;;3.30;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:00:38;1.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:03:05;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:05:31;2.00;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:07:58;1.00;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:10:25;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:12:51;1.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:15:18;2.00;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:17:44;2.10;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:20:10;1.30;;;0.50;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:22:37;2.80;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:25:04;2.20;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:27:31;1.90;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:29:57;1.90;;;0.90;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:32:24;2.90;;;1.00;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:34:51;1.60;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:37:22;1.60;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:39:49;2.10;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:42:15;1.90;;;0.80;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:44:42;2.60;;;0.70;;
70532;SDS011;58088;51.186;17.130;2023-04-15T14:47:09;2.40;;;1.20;;