sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80579;SHT31;69939;52.402;6.608;2023-12-04T00:02:34;0.47;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:05:05;0.40;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:07:37;0.42;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:10:08;0.44;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:12:40;0.40;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:15:13;0.44;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:17:43;0.44;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:20:12;0.46;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:22:42;0.46;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:25:12;0.46;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:27:42;0.47;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:30:14;0.46;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:32:43;0.50;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:35:13;0.52;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:37:44;0.49;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:40:14;0.46;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:42:43;0.50;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:45:15;0.49;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:47:45;0.52;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:50:14;0.49;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:52:44;0.49;99.95
80579;SHT31;69939;52.402;6.608;2023-12-04T00:55:13;0.52;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T00:57:43;0.50;99.86
80579;SHT31;69939;52.402;6.608;2023-12-04T01:00:18;0.50;99.79
80579;SHT31;69939;52.402;6.608;2023-12-04T01:02:47;0.52;99.99
80579;SHT31;69939;52.402;6.608;2023-12-04T01:05:22;0.54;99.85
80579;SHT31;69939;52.402;6.608;2023-12-04T01:07:52;0.54;99.54
80579;SHT31;69939;52.402;6.608;2023-12-04T01:10:22;0.57;99.67
80579;SHT31;69939;52.402;6.608;2023-12-04T01:12:51;0.56;99.60
80579;SHT31;69939;52.402;6.608;2023-12-04T01:15:21;0.54;99.57
80579;SHT31;69939;52.402;6.608;2023-12-04T01:17:50;0.53;99.45
80579;SHT31;69939;52.402;6.608;2023-12-04T01:20:22;0.53;99.23
80579;SHT31;69939;52.402;6.608;2023-12-04T01:22:52;0.53;99.31
80579;SHT31;69939;52.402;6.608;2023-12-04T01:25:24;0.56;99.49
80579;SHT31;69939;52.402;6.608;2023-12-04T01:28:00;0.56;99.33
80579;SHT31;69939;52.402;6.608;2023-12-04T01:30:29;0.54;99.25
80579;SHT31;69939;52.402;6.608;2023-12-04T01:33:07;0.58;99.31
80579;SHT31;69939;52.402;6.608;2023-12-04T01:35:37;0.56;99.15
80579;SHT31;69939;52.402;6.608;2023-12-04T01:38:06;0.58;98.89
80579;SHT31;69939;52.402;6.608;2023-12-04T01:40:36;0.57;98.99
80579;SHT31;69939;52.402;6.608;2023-12-04T01:43:06;0.63;98.81
80579;SHT31;69939;52.402;6.608;2023-12-04T01:45:35;0.60;98.68
80579;SHT31;69939;52.402;6.608;2023-12-04T01:48:07;0.64;99.00
80579;SHT31;69939;52.402;6.608;2023-12-04T01:50:38;0.63;99.03
80579;SHT31;69939;52.402;6.608;2023-12-04T01:53:09;0.61;99.05
80579;SHT31;69939;52.402;6.608;2023-12-04T01:55:41;0.67;99.17
80579;SHT31;69939;52.402;6.608;2023-12-04T01:58:12;0.64;99.05
80579;SHT31;69939;52.402;6.608;2023-12-04T02:00:42;0.64;99.14
80579;SHT31;69939;52.402;6.608;2023-12-04T02:03:14;0.65;99.12
80579;SHT31;69939;52.402;6.608;2023-12-04T02:05:44;0.63;99.06
80579;SHT31;69939;52.402;6.608;2023-12-04T02:08:14;0.65;98.78
80579;SHT31;69939;52.402;6.608;2023-12-04T02:10:44;0.63;98.73
80579;SHT31;69939;52.402;6.608;2023-12-04T02:13:14;0.63;98.70
80579;SHT31;69939;52.402;6.608;2023-12-04T02:15:55;0.67;98.55
80579;SHT31;69939;52.402;6.608;2023-12-04T02:18:31;0.63;98.64
80579;SHT31;69939;52.402;6.608;2023-12-04T02:21:01;0.64;98.60
80579;SHT31;69939;52.402;6.608;2023-12-04T02:23:38;0.68;98.37
80579;SHT31;69939;52.402;6.608;2023-12-04T02:26:15;0.65;98.16
80579;SHT31;69939;52.402;6.608;2023-12-04T02:28:56;0.68;98.10
80579;SHT31;69939;52.402;6.608;2023-12-04T02:31:31;0.65;98.15
80579;SHT31;69939;52.402;6.608;2023-12-04T02:34:05;0.71;97.90
80579;SHT31;69939;52.402;6.608;2023-12-04T02:36:37;0.70;98.14
80579;SHT31;69939;52.402;6.608;2023-12-04T02:39:11;0.70;97.90
80579;SHT31;69939;52.402;6.608;2023-12-04T02:41:41;0.68;97.81
80579;SHT31;69939;52.402;6.608;2023-12-04T02:44:14;0.70;98.04
80579;SHT31;69939;52.402;6.608;2023-12-04T02:46:44;0.71;97.95
80579;SHT31;69939;52.402;6.608;2023-12-04T02:49:14;0.70;97.76
80579;SHT31;69939;52.402;6.608;2023-12-04T02:51:43;0.73;98.00
80579;SHT31;69939;52.402;6.608;2023-12-04T02:54:13;0.70;97.65
80579;SHT31;69939;52.402;6.608;2023-12-04T02:56:42;0.71;97.72
80579;SHT31;69939;52.402;6.608;2023-12-04T02:59:14;0.71;97.87
80579;SHT31;69939;52.402;6.608;2023-12-04T03:01:44;0.73;97.43
80579;SHT31;69939;52.402;6.608;2023-12-04T03:04:13;0.70;97.49
80579;SHT31;69939;52.402;6.608;2023-12-04T03:06:43;0.73;97.40
80579;SHT31;69939;52.402;6.608;2023-12-04T03:09:12;0.74;97.44
80579;SHT31;69939;52.402;6.608;2023-12-04T03:11:42;0.74;97.18
80579;SHT31;69939;52.402;6.608;2023-12-04T03:14:14;0.77;97.00
80579;SHT31;69939;52.402;6.608;2023-12-04T03:16:44;0.74;97.32
80579;SHT31;69939;52.402;6.608;2023-12-04T03:19:19;0.74;96.86
80579;SHT31;69939;52.402;6.608;2023-12-04T03:21:49;0.75;96.76
80579;SHT31;69939;52.402;6.608;2023-12-04T03:24:18;0.78;96.63
80579;SHT31;69939;52.402;6.608;2023-12-04T03:26:48;0.80;96.92
80579;SHT31;69939;52.402;6.608;2023-12-04T03:29:17;0.77;96.51
80579;SHT31;69939;52.402;6.608;2023-12-04T03:31:47;0.75;96.81
80579;SHT31;69939;52.402;6.608;2023-12-04T03:34:19;0.80;96.56
80579;SHT31;69939;52.402;6.608;2023-12-04T03:36:50;0.80;96.27
80579;SHT31;69939;52.402;6.608;2023-12-04T03:39:20;0.81;96.53
80579;SHT31;69939;52.402;6.608;2023-12-04T03:41:50;0.82;96.40
80579;SHT31;69939;52.402;6.608;2023-12-04T03:44:19;0.82;96.54
80579;SHT31;69939;52.402;6.608;2023-12-04T03:46:48;0.80;96.05
80579;SHT31;69939;52.402;6.608;2023-12-04T03:49:20;0.80;95.92
80579;SHT31;69939;52.402;6.608;2023-12-04T03:51:50;0.81;95.81
80579;SHT31;69939;52.402;6.608;2023-12-04T03:54:19;0.80;95.89
80579;SHT31;69939;52.402;6.608;2023-12-04T03:56:50;0.81;95.95
80579;SHT31;69939;52.402;6.608;2023-12-04T03:59:19;0.85;96.13
80579;SHT31;69939;52.402;6.608;2023-12-04T04:01:49;0.81;95.44
80579;SHT31;69939;52.402;6.608;2023-12-04T04:04:21;0.80;95.80
80579;SHT31;69939;52.402;6.608;2023-12-04T04:06:50;0.80;95.31
80579;SHT31;69939;52.402;6.608;2023-12-04T04:09:19;0.80;95.48
80579;SHT31;69939;52.402;6.608;2023-12-04T04:11:49;0.80;95.38
80579;SHT31;69939;52.402;6.608;2023-12-04T04:14:24;0.81;95.89
80579;SHT31;69939;52.402;6.608;2023-12-04T04:16:53;0.81;95.62
80579;SHT31;69939;52.402;6.608;2023-12-04T04:19:23;0.81;95.87
80579;SHT31;69939;52.402;6.608;2023-12-04T04:21:52;0.81;95.84
80579;SHT31;69939;52.402;6.608;2023-12-04T04:24:21;0.78;95.82
80579;SHT31;69939;52.402;6.608;2023-12-04T04:26:51;0.80;95.46
80579;SHT31;69939;52.402;6.608;2023-12-04T04:29:20;0.81;95.92
80579;SHT31;69939;52.402;6.608;2023-12-04T04:31:52;0.78;95.37
80579;SHT31;69939;52.402;6.608;2023-12-04T04:34:22;0.80;95.70
80579;SHT31;69939;52.402;6.608;2023-12-04T04:36:51;0.81;96.17
80579;SHT31;69939;52.402;6.608;2023-12-04T04:39:21;0.80;96.04
80579;SHT31;69939;52.402;6.608;2023-12-04T04:41:50;0.80;96.13
80579;SHT31;69939;52.402;6.608;2023-12-04T04:44:20;0.81;96.09
80579;SHT31;69939;52.402;6.608;2023-12-04T04:46:52;0.81;95.95
80579;SHT31;69939;52.402;6.608;2023-12-04T04:49:22;0.80;95.99
80579;SHT31;69939;52.402;6.608;2023-12-04T04:51:52;0.81;96.47
80579;SHT31;69939;52.402;6.608;2023-12-04T04:54:21;0.82;96.19
80579;SHT31;69939;52.402;6.608;2023-12-04T04:56:51;0.80;95.61
80579;SHT31;69939;52.402;6.608;2023-12-04T04:59:20;0.77;95.64
80579;SHT31;69939;52.402;6.608;2023-12-04T05:01:55;0.81;95.80
80579;SHT31;69939;52.402;6.608;2023-12-04T05:04:24;0.78;95.81
80579;SHT31;69939;52.402;6.608;2023-12-04T05:06:54;0.78;95.64
80579;SHT31;69939;52.402;6.608;2023-12-04T05:09:23;0.80;96.13
80579;SHT31;69939;52.402;6.608;2023-12-04T05:11:52;0.80;94.80
80579;SHT31;69939;52.402;6.608;2023-12-04T05:14:22;0.80;95.66
80579;SHT31;69939;52.402;6.608;2023-12-04T05:16:55;0.78;95.57
80579;SHT31;69939;52.402;6.608;2023-12-04T05:19:25;0.77;95.89
80579;SHT31;69939;52.402;6.608;2023-12-04T05:21:55;0.77;95.42
80579;SHT31;69939;52.402;6.608;2023-12-04T05:24:24;0.75;95.84
80579;SHT31;69939;52.402;6.608;2023-12-04T05:26:54;0.74;95.62
80579;SHT31;69939;52.402;6.608;2023-12-04T05:29:23;0.75;95.61
80579;SHT31;69939;52.402;6.608;2023-12-04T05:31:55;0.77;96.76
80579;SHT31;69939;52.402;6.608;2023-12-04T05:34:25;0.74;95.75
80579;SHT31;69939;52.402;6.608;2023-12-04T05:36:55;0.75;95.92
80579;SHT31;69939;52.402;6.608;2023-12-04T05:39:24;0.74;96.27
80579;SHT31;69939;52.402;6.608;2023-12-04T05:41:54;0.71;95.95
80579;SHT31;69939;52.402;6.608;2023-12-04T05:44:23;0.71;96.56
80579;SHT31;69939;52.402;6.608;2023-12-04T05:46:56;0.71;96.12
80579;SHT31;69939;52.402;6.608;2023-12-04T05:49:25;0.73;96.74
80579;SHT31;69939;52.402;6.608;2023-12-04T05:54:59;0.70;96.62
80579;SHT31;69939;52.402;6.608;2023-12-04T05:57:29;0.68;96.27
80579;SHT31;69939;52.402;6.608;2023-12-04T05:59:58;0.70;96.35
80579;SHT31;69939;52.402;6.608;2023-12-04T06:02:27;0.68;96.48
80579;SHT31;69939;52.402;6.608;2023-12-04T06:04:58;0.65;96.05
80579;SHT31;69939;52.402;6.608;2023-12-04T06:07:29;0.67;95.55
80579;SHT31;69939;52.402;6.608;2023-12-04T06:10:01;0.68;95.30
80579;SHT31;69939;52.402;6.608;2023-12-04T06:12:35;0.70;95.04
80579;SHT31;69939;52.402;6.608;2023-12-04T06:15:14;0.71;94.50
80579;SHT31;69939;52.402;6.608;2023-12-04T06:17:44;0.73;94.45
80579;SHT31;69939;52.402;6.608;2023-12-04T06:20:14;0.73;94.11
80579;SHT31;69939;52.402;6.608;2023-12-04T06:22:43;0.77;93.96
80579;SHT31;69939;52.402;6.608;2023-12-04T06:25:18;0.73;93.63
80579;SHT31;69939;52.402;6.608;2023-12-04T06:27:49;0.73;93.47
80579;SHT31;69939;52.402;6.608;2023-12-04T06:30:20;0.71;93.41
80579;SHT31;69939;52.402;6.608;2023-12-04T06:33:00;0.71;93.29
80579;SHT31;69939;52.402;6.608;2023-12-04T06:35:31;0.68;93.48
80579;SHT31;69939;52.402;6.608;2023-12-04T06:38:06;0.71;93.09
80579;SHT31;69939;52.402;6.608;2023-12-04T06:40:37;0.70;93.31
80579;SHT31;69939;52.402;6.608;2023-12-04T06:43:07;0.70;93.38
80579;SHT31;69939;52.402;6.608;2023-12-04T06:45:39;0.68;93.29
80579;SHT31;69939;52.402;6.608;2023-12-04T06:48:16;0.71;92.96
80579;SHT31;69939;52.402;6.608;2023-12-04T06:50:47;0.71;92.75
80579;SHT31;69939;52.402;6.608;2023-12-04T06:53:19;0.71;92.74
80579;SHT31;69939;52.402;6.608;2023-12-04T06:55:52;0.73;92.95
80579;SHT31;69939;52.402;6.608;2023-12-04T06:58:21;0.71;92.76
80579;SHT31;69939;52.402;6.608;2023-12-04T07:00:51;0.70;92.68
80579;SHT31;69939;52.402;6.608;2023-12-04T07:03:23;0.73;92.39
80579;SHT31;69939;52.402;6.608;2023-12-04T07:05:52;0.73;92.33
80579;SHT31;69939;52.402;6.608;2023-12-04T07:08:22;0.70;92.27
80579;SHT31;69939;52.402;6.608;2023-12-04T07:10:52;0.73;92.01
80579;SHT31;69939;52.402;6.608;2023-12-04T07:13:21;0.73;92.11
80579;SHT31;69939;52.402;6.608;2023-12-04T07:15:50;0.73;91.79
80579;SHT31;69939;52.402;6.608;2023-12-04T07:18:23;0.74;91.85
80579;SHT31;69939;52.402;6.608;2023-12-04T07:20:52;0.77;91.58
80579;SHT31;69939;52.402;6.608;2023-12-04T07:23:22;0.78;91.16
80579;SHT31;69939;52.402;6.608;2023-12-04T07:25:51;0.81;91.35
80579;SHT31;69939;52.402;6.608;2023-12-04T07:28:21;0.81;90.42
80579;SHT31;69939;52.402;6.608;2023-12-04T07:30:50;0.82;90.72
80579;SHT31;69939;52.402;6.608;2023-12-04T07:33:22;0.84;90.43
80579;SHT31;69939;52.402;6.608;2023-12-04T07:35:51;0.87;89.46
80579;SHT31;69939;52.402;6.608;2023-12-04T07:38:23;0.91;89.51
80579;SHT31;69939;52.402;6.608;2023-12-04T07:40:53;0.94;89.74
80579;SHT31;69939;52.402;6.608;2023-12-04T07:43:24;0.91;90.45
80579;SHT31;69939;52.402;6.608;2023-12-04T07:45:55;0.95;89.32
80579;SHT31;69939;52.402;6.608;2023-12-04T07:48:28;0.95;89.35
80579;SHT31;69939;52.402;6.608;2023-12-04T07:50:58;1.01;88.89
80579;SHT31;69939;52.402;6.608;2023-12-04T07:53:30;1.02;88.91
80579;SHT31;69939;52.402;6.608;2023-12-04T07:56:02;1.08;88.59
80579;SHT31;69939;52.402;6.608;2023-12-04T07:58:39;1.08;88.28
80579;SHT31;69939;52.402;6.608;2023-12-04T08:01:12;1.15;88.32
80579;SHT31;69939;52.402;6.608;2023-12-04T08:03:45;1.15;87.86
80579;SHT31;69939;52.402;6.608;2023-12-04T08:06:16;1.22;87.06
80579;SHT31;69939;52.402;6.608;2023-12-04T08:08:45;1.29;87.39
80579;SHT31;69939;52.402;6.608;2023-12-04T08:11:15;1.36;87.20
80579;SHT31;69939;52.402;6.608;2023-12-04T08:13:50;1.40;86.80
80579;SHT31;69939;52.402;6.608;2023-12-04T08:16:22;1.46;87.30
80579;SHT31;69939;52.402;6.608;2023-12-04T08:18:58;1.53;86.26
80579;SHT31;69939;52.402;6.608;2023-12-04T08:21:27;1.60;86.06
80579;SHT31;69939;52.402;6.608;2023-12-04T08:23:57;1.64;85.59
80579;SHT31;69939;52.402;6.608;2023-12-04T08:26:27;1.70;85.99
80579;SHT31;69939;52.402;6.608;2023-12-04T08:28:56;1.73;85.14
80579;SHT31;69939;52.402;6.608;2023-12-04T08:31:26;1.75;84.48
80579;SHT31;69939;52.402;6.608;2023-12-04T08:33:58;1.82;84.82
80579;SHT31;69939;52.402;6.608;2023-12-04T08:36:29;1.87;83.92
80579;SHT31;69939;52.402;6.608;2023-12-04T08:39:08;1.90;83.97
80579;SHT31;69939;52.402;6.608;2023-12-04T08:41:39;1.95;84.51
80579;SHT31;69939;52.402;6.608;2023-12-04T08:44:08;1.99;83.22
80579;SHT31;69939;52.402;6.608;2023-12-04T08:46:38;2.07;84.84
80579;SHT31;69939;52.402;6.608;2023-12-04T08:49:07;2.07;83.13
80579;SHT31;69939;52.402;6.608;2023-12-04T08:51:38;2.12;83.28
80579;SHT31;69939;52.402;6.608;2023-12-04T08:54:11;2.12;83.11
80579;SHT31;69939;52.402;6.608;2023-12-04T08:56:49;2.17;82.26
80579;SHT31;69939;52.402;6.608;2023-12-04T08:59:40;2.24;82.52
80579;SHT31;69939;52.402;6.608;2023-12-04T09:02:24;2.26;81.73
80579;SHT31;69939;52.402;6.608;2023-12-04T09:04:54;2.28;82.78
80579;SHT31;69939;52.402;6.608;2023-12-04T09:07:40;2.25;82.49
80579;SHT31;69939;52.402;6.608;2023-12-04T09:10:16;2.25;81.94
80579;SHT31;69939;52.402;6.608;2023-12-04T09:12:45;2.32;81.38
80579;SHT31;69939;52.402;6.608;2023-12-04T09:15:15;2.28;82.69
80579;SHT31;69939;52.402;6.608;2023-12-04T09:17:44;2.30;81.54
80579;SHT31;69939;52.402;6.608;2023-12-04T09:20:15;2.33;81.63
80579;SHT31;69939;52.402;6.608;2023-12-04T09:22:53;2.37;81.11
80579;SHT31;69939;52.402;6.608;2023-12-04T09:25:23;2.33;82.83
80579;SHT31;69939;52.402;6.608;2023-12-04T09:27:53;2.43;81.88
80579;SHT31;69939;52.402;6.608;2023-12-04T09:30:22;2.43;81.05
80579;SHT31;69939;52.402;6.608;2023-12-04T09:32:52;2.47;81.75
80579;SHT31;69939;52.402;6.608;2023-12-04T09:35:21;2.49;80.88
80579;SHT31;69939;52.402;6.608;2023-12-04T09:37:54;2.52;80.94
80579;SHT31;69939;52.402;6.608;2023-12-04T09:40:24;2.58;81.03
80579;SHT31;69939;52.402;6.608;2023-12-04T09:42:53;2.60;80.78
80579;SHT31;69939;52.402;6.608;2023-12-04T09:45:24;2.68;80.56
80579;SHT31;69939;52.402;6.608;2023-12-04T09:47:55;2.76;81.50
80579;SHT31;69939;52.402;6.608;2023-12-04T09:50:26;2.77;82.27
80579;SHT31;69939;52.402;6.608;2023-12-04T09:53:00;2.80;80.97
80579;SHT31;69939;52.402;6.608;2023-12-04T09:55:30;2.81;82.44
80579;SHT31;69939;52.402;6.608;2023-12-04T09:57:59;2.85;82.08
80579;SHT31;69939;52.402;6.608;2023-12-04T10:00:31;2.87;81.01
80579;SHT31;69939;52.402;6.608;2023-12-04T10:03:01;3.01;80.66
80579;SHT31;69939;52.402;6.608;2023-12-04T10:05:31;2.95;80.18
80579;SHT31;69939;52.402;6.608;2023-12-04T10:08:07;2.91;79.91
80579;SHT31;69939;52.402;6.608;2023-12-04T10:10:36;2.88;80.40
80579;SHT31;69939;52.402;6.608;2023-12-04T10:13:05;2.93;81.30
80579;SHT31;69939;52.402;6.608;2023-12-04T10:15:46;2.88;80.58
80579;SHT31;69939;52.402;6.608;2023-12-04T10:18:34;2.87;81.27
80579;SHT31;69939;52.402;6.608;2023-12-04T10:21:04;2.91;81.24
80579;SHT31;69939;52.402;6.608;2023-12-04T10:23:42;2.94;81.65
80579;SHT31;69939;52.402;6.608;2023-12-04T10:26:14;2.97;80.69
80579;SHT31;69939;52.402;6.608;2023-12-04T10:28:59;3.01;80.64
80579;SHT31;69939;52.402;6.608;2023-12-04T10:31:32;3.01;80.81
80579;SHT31;69939;52.402;6.608;2023-12-04T10:34:02;3.05;80.06
80579;SHT31;69939;52.402;6.608;2023-12-04T10:36:35;3.08;80.39
80579;SHT31;69939;52.402;6.608;2023-12-04T10:39:07;3.08;79.91
80579;SHT31;69939;52.402;6.608;2023-12-04T10:41:39;3.15;79.01
80579;SHT31;69939;52.402;6.608;2023-12-04T10:44:08;3.26;78.96
80579;SHT31;69939;52.402;6.608;2023-12-04T10:46:38;3.31;78.00
80579;SHT31;69939;52.402;6.608;2023-12-04T10:49:11;3.32;77.96
80579;SHT31;69939;52.402;6.608;2023-12-04T10:51:42;3.38;78.72
80579;SHT31;69939;52.402;6.608;2023-12-04T10:54:14;3.42;77.60
80579;SHT31;69939;52.402;6.608;2023-12-04T10:56:44;3.42;77.13
80579;SHT31;69939;52.402;6.608;2023-12-04T10:59:21;3.48;78.84
80579;SHT31;69939;52.402;6.608;2023-12-04T11:02:03;3.42;76.80
80579;SHT31;69939;52.402;6.608;2023-12-04T11:04:36;3.48;77.19
80579;SHT31;69939;52.402;6.608;2023-12-04T11:07:07;3.48;78.07
80579;SHT31;69939;52.402;6.608;2023-12-04T11:09:39;3.46;77.83
80579;SHT31;69939;52.402;6.608;2023-12-04T11:12:11;3.52;77.89
80579;SHT31;69939;52.402;6.608;2023-12-04T11:14:53;3.53;77.55
80579;SHT31;69939;52.402;6.608;2023-12-04T11:17:34;3.53;76.79
80579;SHT31;69939;52.402;6.608;2023-12-04T11:20:10;3.59;77.52
80579;SHT31;69939;52.402;6.608;2023-12-04T11:22:45;3.66;77.27
80579;SHT31;69939;52.402;6.608;2023-12-04T11:25:17;3.66;77.82
80579;SHT31;69939;52.402;6.608;2023-12-04T11:27:49;3.69;77.62
80579;SHT31;69939;52.402;6.608;2023-12-04T11:30:19;3.69;76.81
80579;SHT31;69939;52.402;6.608;2023-12-04T11:32:54;3.69;77.88
80579;SHT31;69939;52.402;6.608;2023-12-04T11:35:29;3.73;78.06
80579;SHT31;69939;52.402;6.608;2023-12-04T11:37:58;3.77;77.57
80579;SHT31;69939;52.402;6.608;2023-12-04T11:40:28;3.79;77.63
80579;SHT31;69939;52.402;6.608;2023-12-04T11:42:57;3.83;77.94
80579;SHT31;69939;52.402;6.608;2023-12-04T11:45:32;3.83;77.33
80579;SHT31;69939;52.402;6.608;2023-12-04T11:48:08;3.91;76.70
80579;SHT31;69939;52.402;6.608;2023-12-04T11:50:38;3.87;77.05
80579;SHT31;69939;52.402;6.608;2023-12-04T11:53:07;3.86;77.59
80579;SHT31;69939;52.402;6.608;2023-12-04T11:55:40;3.86;77.05
80579;SHT31;69939;52.402;6.608;2023-12-04T11:58:11;3.95;77.92
80579;SHT31;69939;52.402;6.608;2023-12-04T12:00:42;3.98;76.96
80579;SHT31;69939;52.402;6.608;2023-12-04T12:03:15;4.04;78.64
80579;SHT31;69939;52.402;6.608;2023-12-04T12:05:44;4.07;76.96
80579;SHT31;69939;52.402;6.608;2023-12-04T12:08:17;4.10;78.46
80579;SHT31;69939;52.402;6.608;2023-12-04T12:10:47;4.05;77.58
80579;SHT31;69939;52.402;6.608;2023-12-04T12:13:18;4.00;78.33
80579;SHT31;69939;52.402;6.608;2023-12-04T12:15:48;3.95;77.47
80579;SHT31;69939;52.402;6.608;2023-12-04T12:18:24;3.95;79.56
80579;SHT31;69939;52.402;6.608;2023-12-04T12:20:55;4.02;76.41
80579;SHT31;69939;52.402;6.608;2023-12-04T12:23:26;3.93;76.59
80579;SHT31;69939;52.402;6.608;2023-12-04T12:25:58;4.05;77.05
80579;SHT31;69939;52.402;6.608;2023-12-04T12:28:29;4.21;77.28
80579;SHT31;69939;52.402;6.608;2023-12-04T12:31:02;4.29;76.82
80579;SHT31;69939;52.402;6.608;2023-12-04T12:33:34;4.35;76.31
80579;SHT31;69939;52.402;6.608;2023-12-04T12:36:04;4.29;76.19
80579;SHT31;69939;52.402;6.608;2023-12-04T12:38:35;4.29;75.44
80579;SHT31;69939;52.402;6.608;2023-12-04T12:41:06;4.28;76.75
80579;SHT31;69939;52.402;6.608;2023-12-04T12:43:37;4.21;77.22
80579;SHT31;69939;52.402;6.608;2023-12-04T12:46:07;4.14;76.78
80579;SHT31;69939;52.402;6.608;2023-12-04T12:48:42;4.10;76.90
80579;SHT31;69939;52.402;6.608;2023-12-04T12:51:12;4.10;77.33
80579;SHT31;69939;52.402;6.608;2023-12-04T12:53:48;4.07;76.93
80579;SHT31;69939;52.402;6.608;2023-12-04T12:56:17;3.98;76.68
80579;SHT31;69939;52.402;6.608;2023-12-04T12:58:47;3.84;77.69
80579;SHT31;69939;52.402;6.608;2023-12-04T13:01:17;3.73;77.71
80579;SHT31;69939;52.402;6.608;2023-12-04T13:03:46;3.73;78.78
80579;SHT31;69939;52.402;6.608;2023-12-04T13:06:16;3.70;78.63
80579;SHT31;69939;52.402;6.608;2023-12-04T13:08:48;3.66;78.62
80579;SHT31;69939;52.402;6.608;2023-12-04T13:11:20;3.60;78.57
80579;SHT31;69939;52.402;6.608;2023-12-04T13:13:50;3.58;78.09
80579;SHT31;69939;52.402;6.608;2023-12-04T13:16:19;3.53;78.46
80579;SHT31;69939;52.402;6.608;2023-12-04T13:18:49;3.42;79.04
80579;SHT31;69939;52.402;6.608;2023-12-04T13:21:18;3.42;80.04
80579;SHT31;69939;52.402;6.608;2023-12-04T13:23:50;3.38;79.68
80579;SHT31;69939;52.402;6.608;2023-12-04T13:26:20;3.35;80.32
80579;SHT31;69939;52.402;6.608;2023-12-04T13:28:57;3.32;80.50
80579;SHT31;69939;52.402;6.608;2023-12-04T13:31:27;3.35;80.39
80579;SHT31;69939;52.402;6.608;2023-12-04T13:33:57;3.33;80.28
80579;SHT31;69939;52.402;6.608;2023-12-04T13:36:28;3.33;80.98
80579;SHT31;69939;52.402;6.608;2023-12-04T13:38:58;3.36;80.59
80579;SHT31;69939;52.402;6.608;2023-12-04T13:41:28;3.38;80.34
80579;SHT31;69939;52.402;6.608;2023-12-04T13:44:24;3.38;80.04
80579;SHT31;69939;52.402;6.608;2023-12-04T13:46:55;3.33;80.81
80579;SHT31;69939;52.402;6.608;2023-12-04T13:49:24;3.36;80.41
80579;SHT31;69939;52.402;6.608;2023-12-04T13:51:54;3.32;80.62
80579;SHT31;69939;52.402;6.608;2023-12-04T13:54:23;3.31;80.71
80579;SHT31;69939;52.402;6.608;2023-12-04T13:57:09;3.29;81.30
80579;SHT31;69939;52.402;6.608;2023-12-04T13:59:47;3.29;81.32
80579;SHT31;69939;52.402;6.608;2023-12-04T14:02:16;3.26;80.75
80579;SHT31;69939;52.402;6.608;2023-12-04T14:04:45;3.25;80.79
80579;SHT31;69939;52.402;6.608;2023-12-04T14:07:15;3.24;80.55
80579;SHT31;69939;52.402;6.608;2023-12-04T14:09:44;3.18;81.15
80579;SHT31;69939;52.402;6.608;2023-12-04T14:12:13;3.15;80.67
80579;SHT31;69939;52.402;6.608;2023-12-04T14:14:58;3.07;80.85
80579;SHT31;69939;52.402;6.608;2023-12-04T14:17:28;3.09;81.69
80579;SHT31;69939;52.402;6.608;2023-12-04T14:19:58;3.11;81.02
80579;SHT31;69939;52.402;6.608;2023-12-04T14:22:34;3.25;81.47
80579;SHT31;69939;52.402;6.608;2023-12-04T14:25:04;3.38;80.23
80579;SHT31;69939;52.402;6.608;2023-12-04T14:27:34;3.35;80.41
80579;SHT31;69939;52.402;6.608;2023-12-04T14:30:09;3.31;80.27
80579;SHT31;69939;52.402;6.608;2023-12-04T14:32:40;3.29;80.72
80579;SHT31;69939;52.402;6.608;2023-12-04T14:35:09;3.29;80.92
80579;SHT31;69939;52.402;6.608;2023-12-04T14:37:39;3.26;80.35
80579;SHT31;69939;52.402;6.608;2023-12-04T14:40:12;3.18;80.55
80579;SHT31;69939;52.402;6.608;2023-12-04T14:42:43;3.16;80.45
80579;SHT31;69939;52.402;6.608;2023-12-04T14:45:15;3.15;80.66
80579;SHT31;69939;52.402;6.608;2023-12-04T14:47:45;3.16;80.71
80579;SHT31;69939;52.402;6.608;2023-12-04T14:50:18;3.12;80.74
80579;SHT31;69939;52.402;6.608;2023-12-04T14:52:51;3.11;80.68
80579;SHT31;69939;52.402;6.608;2023-12-04T14:55:21;3.08;80.66
80579;SHT31;69939;52.402;6.608;2023-12-04T14:58:12;3.05;80.20
80579;SHT31;69939;52.402;6.608;2023-12-04T15:00:56;3.07;81.26
80579;SHT31;69939;52.402;6.608;2023-12-04T15:03:39;3.00;80.96
80579;SHT31;69939;52.402;6.608;2023-12-04T15:06:24;3.01;81.88
80579;SHT31;69939;52.402;6.608;2023-12-04T15:09:28;3.00;81.84
80579;SHT31;69939;52.402;6.608;2023-12-04T15:12:09;2.95;80.93
80579;SHT31;69939;52.402;6.608;2023-12-04T15:14:51;2.91;81.85
80579;SHT31;69939;52.402;6.608;2023-12-04T15:17:24;2.85;80.91
80579;SHT31;69939;52.402;6.608;2023-12-04T15:20:13;2.81;80.83
80579;SHT31;69939;52.402;6.608;2023-12-04T15:22:57;2.74;81.10
80579;SHT31;69939;52.402;6.608;2023-12-04T15:25:26;2.73;81.36
80579;SHT31;69939;52.402;6.608;2023-12-04T15:27:53;2.66;81.62
80579;SHT31;69939;52.402;6.608;2023-12-04T15:30:22;2.61;81.75
80579;SHT31;69939;52.402;6.608;2023-12-04T15:32:52;2.54;82.27
80579;SHT31;69939;52.402;6.608;2023-12-04T15:35:22;2.50;81.99
80579;SHT31;69939;52.402;6.608;2023-12-04T15:37:48;2.47;82.44
80579;SHT31;69939;52.402;6.608;2023-12-04T15:40:18;2.42;82.08
80579;SHT31;69939;52.402;6.608;2023-12-04T15:42:47;2.36;82.59
80579;SHT31;69939;52.402;6.608;2023-12-04T15:45:17;2.30;82.60
80579;SHT31;69939;52.402;6.608;2023-12-04T15:47:44;2.26;82.69
80579;SHT31;69939;52.402;6.608;2023-12-04T15:50:19;2.25;83.22
80579;SHT31;69939;52.402;6.608;2023-12-04T15:52:50;2.24;83.29
80579;SHT31;69939;52.402;6.608;2023-12-04T15:55:20;2.17;83.75
80579;SHT31;69939;52.402;6.608;2023-12-04T15:57:48;2.14;84.05
80579;SHT31;69939;52.402;6.608;2023-12-04T16:00:20;2.09;83.76
80579;SHT31;69939;52.402;6.608;2023-12-04T16:02:48;2.07;83.80
80579;SHT31;69939;52.402;6.608;2023-12-04T16:05:20;2.07;84.02
80579;SHT31;69939;52.402;6.608;2023-12-04T16:07:50;2.01;84.12
80579;SHT31;69939;52.402;6.608;2023-12-04T16:10:19;1.98;84.48
80579;SHT31;69939;52.402;6.608;2023-12-04T16:12:50;1.97;84.48
80579;SHT31;69939;52.402;6.608;2023-12-04T16:15:19;1.95;84.50
80579;SHT31;69939;52.402;6.608;2023-12-04T16:17:56;1.97;84.69