sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-08-01T00:05:14;97924.94;;;16.06;70.95
22018;BME280;11173;51.050;7.108;2023-08-01T00:15:15;97915.22;;;16.07;70.78
22018;BME280;11173;51.050;7.108;2023-08-01T00:25:17;97904.78;;;16.13;70.89
22018;BME280;11173;51.050;7.108;2023-08-01T00:35:17;97890.03;;;16.18;70.55
22018;BME280;11173;51.050;7.108;2023-08-01T00:45:18;97854.03;;;16.22;70.50
22018;BME280;11173;51.050;7.108;2023-08-01T00:55:18;97866.03;;;16.17;70.52
22018;BME280;11173;51.050;7.108;2023-08-01T01:05:20;97816.47;;;16.14;70.46
22018;BME280;11173;51.050;7.108;2023-08-01T01:15:23;97804.47;;;16.14;71.15
22018;BME280;11173;51.050;7.108;2023-08-01T01:25:24;97791.94;;;16.15;71.18
22018;BME280;11173;51.050;7.108;2023-08-01T01:35:25;97786.59;;;16.17;71.34
22018;BME280;11173;51.050;7.108;2023-08-01T01:45:26;97796.06;;;16.19;70.79
22018;BME280;11173;51.050;7.108;2023-08-01T01:55:27;97766.97;;;16.28;70.90
22018;BME280;11173;51.050;7.108;2023-08-01T02:05:27;97782.53;;;16.18;71.64
22018;BME280;11173;51.050;7.108;2023-08-01T02:15:27;97788.84;;;16.07;72.25
22018;BME280;11173;51.050;7.108;2023-08-01T02:25:27;97787.78;;;15.99;72.33
22018;BME280;11173;51.050;7.108;2023-08-01T02:35:28;97787.53;;;15.97;73.34
22018;BME280;11173;51.050;7.108;2023-08-01T02:45:29;97780.59;;;15.86;73.06
22018;BME280;11173;51.050;7.108;2023-08-01T02:55:29;97797.91;;;15.79;73.70
22018;BME280;11173;51.050;7.108;2023-08-01T03:05:29;97796.06;;;15.76;73.84
22018;BME280;11173;51.050;7.108;2023-08-01T03:15:30;97803.72;;;15.76;73.79
22018;BME280;11173;51.050;7.108;2023-08-01T03:25:33;97808.81;;;15.71;74.00
22018;BME280;11173;51.050;7.108;2023-08-01T03:35:34;97820.25;;;15.68;73.90
22018;BME280;11173;51.050;7.108;2023-08-01T03:45:34;97822.53;;;15.64;73.90
22018;BME280;11173;51.050;7.108;2023-08-01T03:55:35;97829.94;;;15.61;73.87
22018;BME280;11173;51.050;7.108;2023-08-01T04:05:35;97827.56;;;15.54;72.74
22018;BME280;11173;51.050;7.108;2023-08-01T04:15:35;97850.38;;;15.36;72.98
22018;BME280;11173;51.050;7.108;2023-08-01T04:25:36;97857.06;;;15.12;72.55
22018;BME280;11173;51.050;7.108;2023-08-01T04:35:36;97865.28;;;14.95;73.22
22018;BME280;11173;51.050;7.108;2023-08-01T04:45:36;97870.81;;;14.84;73.26
22018;BME280;11173;51.050;7.108;2023-08-01T04:55:37;97879.88;;;14.79;73.68
22018;BME280;11173;51.050;7.108;2023-08-01T05:05:37;97889.78;;;14.74;73.71
22018;BME280;11173;51.050;7.108;2023-08-01T05:15:37;97882.13;;;14.75;73.49
22018;BME280;11173;51.050;7.108;2023-08-01T05:25:38;97891.53;;;14.71;73.56
22018;BME280;11173;51.050;7.108;2023-08-01T05:35:38;97902.78;;;14.77;74.02
22018;BME280;11173;51.050;7.108;2023-08-01T05:45:39;97910.81;;;14.84;73.60
22018;BME280;11173;51.050;7.108;2023-08-01T05:55:39;97936.44;;;14.98;73.22
22018;BME280;11173;51.050;7.108;2023-08-01T06:05:39;97935.44;;;15.01;73.18
22018;BME280;11173;51.050;7.108;2023-08-01T06:15:40;97928.59;;;15.02;72.54
22018;BME280;11173;51.050;7.108;2023-08-01T06:25:40;97934.19;;;15.02;73.06
22018;BME280;11173;51.050;7.108;2023-08-01T06:35:40;97939.63;;;15.11;73.21
22018;BME280;11173;51.050;7.108;2023-08-01T06:45:41;97942.56;;;15.22;73.30
22018;BME280;11173;51.050;7.108;2023-08-01T06:55:41;97961.16;;;15.46;73.16
22018;BME280;11173;51.050;7.108;2023-08-01T07:05:42;97947.16;;;15.78;72.73
22018;BME280;11173;51.050;7.108;2023-08-01T07:15:42;97959.19;;;16.10;72.10
22018;BME280;11173;51.050;7.108;2023-08-01T07:25:42;97956.66;;;16.55;70.18
22018;BME280;11173;51.050;7.108;2023-08-01T07:35:43;97960.31;;;16.73;68.77
22018;BME280;11173;51.050;7.108;2023-08-01T07:45:43;97971.13;;;16.85;68.46
22018;BME280;11173;51.050;7.108;2023-08-01T07:55:43;97971.75;;;17.12;67.94
22018;BME280;11173;51.050;7.108;2023-08-01T08:05:44;97982.50;;;17.14;64.13
22018;BME280;11173;51.050;7.108;2023-08-01T08:15:44;97984.69;;;16.93;65.65
22018;BME280;11173;51.050;7.108;2023-08-01T08:25:45;97987.34;;;17.07;66.48
22018;BME280;11173;51.050;7.108;2023-08-01T08:35:47;97986.13;;;17.37;64.77
22018;BME280;11173;51.050;7.108;2023-08-01T08:45:48;98001.81;;;17.60;64.10
22018;BME280;11173;51.050;7.108;2023-08-01T08:55:49;97994.66;;;17.59;61.84
22018;BME280;11173;51.050;7.108;2023-08-01T09:05:50;98008.81;;;17.10;64.13
22018;BME280;11173;51.050;7.108;2023-08-01T09:15:51;98006.53;;;17.20;66.02
22018;BME280;11173;51.050;7.108;2023-08-01T09:25:52;97999.22;;;17.51;63.47
22018;BME280;11173;51.050;7.108;2023-08-01T09:35:53;98024.81;;;17.53;63.89
22018;BME280;11173;51.050;7.108;2023-08-01T09:45:53;98024.63;;;17.74;62.62
22018;BME280;11173;51.050;7.108;2023-08-01T09:55:54;98022.00;;;17.47;63.30
22018;BME280;11173;51.050;7.108;2023-08-01T10:05:56;98026.06;;;17.35;64.31
22018;BME280;11173;51.050;7.108;2023-08-01T10:15:58;98014.28;;;17.42;64.77
22018;BME280;11173;51.050;7.108;2023-08-01T10:26:01;98014.13;;;18.02;62.94
22018;BME280;11173;51.050;7.108;2023-08-01T10:36:16;98003.31;;;18.68;60.58
22018;BME280;11173;51.050;7.108;2023-08-01T10:46:17;98014.19;;;19.23;60.35
22018;BME280;11173;51.050;7.108;2023-08-01T10:56:19;98024.88;;;19.41;58.36
22018;BME280;11173;51.050;7.108;2023-08-01T11:06:20;98029.81;;;19.30;60.34
22018;BME280;11173;51.050;7.108;2023-08-01T11:16:21;98022.28;;;19.49;59.80
22018;BME280;11173;51.050;7.108;2023-08-01T11:26:21;98035.84;;;19.56;55.94
22018;BME280;11173;51.050;7.108;2023-08-01T11:36:22;98032.41;;;19.27;57.62
22018;BME280;11173;51.050;7.108;2023-08-01T11:46:31;98032.22;;;19.61;55.32
22018;BME280;11173;51.050;7.108;2023-08-01T11:56:31;98022.16;;;20.08;53.05
22018;BME280;11173;51.050;7.108;2023-08-01T12:06:32;98032.25;;;20.58;48.84
22018;BME280;11173;51.050;7.108;2023-08-01T12:16:33;98074.53;;;20.44;51.91
22018;BME280;11173;51.050;7.108;2023-08-01T12:26:33;98087.91;;;20.14;52.84
22018;BME280;11173;51.050;7.108;2023-08-01T12:36:34;98087.88;;;19.72;53.58
22018;BME280;11173;51.050;7.108;2023-08-01T12:46:34;98098.56;;;19.38;55.28
22018;BME280;11173;51.050;7.108;2023-08-01T12:56:35;98086.13;;;18.88;54.53
22018;BME280;11173;51.050;7.108;2023-08-01T13:06:35;98132.63;;;17.59;57.42
22018;BME280;11173;51.050;7.108;2023-08-01T13:16:36;98147.22;;;16.77;60.24
22018;BME280;11173;51.050;7.108;2023-08-01T13:26:36;98149.47;;;16.47;61.95
22018;BME280;11173;51.050;7.108;2023-08-01T13:36:36;98150.44;;;16.38;64.30
22018;BME280;11173;51.050;7.108;2023-08-01T13:46:37;98152.06;;;16.50;63.69
22018;BME280;11173;51.050;7.108;2023-08-01T13:56:38;98138.28;;;16.53;64.93
22018;BME280;11173;51.050;7.108;2023-08-01T14:06:39;98134.84;;;17.01;64.81
22018;BME280;11173;51.050;7.108;2023-08-01T14:16:41;98128.06;;;17.24;64.03
22018;BME280;11173;51.050;7.108;2023-08-01T14:26:41;98134.41;;;17.62;65.27
22018;BME280;11173;51.050;7.108;2023-08-01T14:36:42;98130.44;;;17.97;64.33
22018;BME280;11173;51.050;7.108;2023-08-01T14:46:42;98131.47;;;18.17;64.77
22018;BME280;11173;51.050;7.108;2023-08-01T14:56:42;98143.31;;;18.55;66.36
22018;BME280;11173;51.050;7.108;2023-08-01T15:06:43;98153.81;;;19.05;64.95
22018;BME280;11173;51.050;7.108;2023-08-01T15:16:43;98159.69;;;19.13;66.08
22018;BME280;11173;51.050;7.108;2023-08-01T15:26:44;98152.69;;;19.53;66.60
22018;BME280;11173;51.050;7.108;2023-08-01T15:36:46;98149.75;;;19.76;64.68
22018;BME280;11173;51.050;7.108;2023-08-01T15:46:46;98155.03;;;19.38;62.99
22018;BME280;11173;51.050;7.108;2023-08-01T15:56:47;98150.50;;;18.73;62.17
22018;BME280;11173;51.050;7.108;2023-08-01T16:06:48;98173.22;;;18.13;62.31
22018;BME280;11173;51.050;7.108;2023-08-01T16:16:48;98182.00;;;17.60;63.94
22018;BME280;11173;51.050;7.108;2023-08-01T16:26:48;98190.91;;;17.53;65.85
22018;BME280;11173;51.050;7.108;2023-08-01T16:36:49;98191.50;;;17.68;65.80
22018;BME280;11173;51.050;7.108;2023-08-01T16:46:49;98198.28;;;17.94;66.44
22018;BME280;11173;51.050;7.108;2023-08-01T16:56:49;98189.41;;;18.35;64.50
22018;BME280;11173;51.050;7.108;2023-08-01T17:06:50;98202.75;;;18.40;63.45
22018;BME280;11173;51.050;7.108;2023-08-01T17:16:51;98209.16;;;18.29;61.21
22018;BME280;11173;51.050;7.108;2023-08-01T17:26:51;98223.75;;;18.27;58.95
22018;BME280;11173;51.050;7.108;2023-08-01T17:36:51;98220.63;;;18.14;60.22
22018;BME280;11173;51.050;7.108;2023-08-01T17:46:52;98239.78;;;17.93;59.23
22018;BME280;11173;51.050;7.108;2023-08-01T17:56:52;98248.84;;;17.65;58.37
22018;BME280;11173;51.050;7.108;2023-08-01T18:06:52;98258.84;;;17.35;58.58
22018;BME280;11173;51.050;7.108;2023-08-01T18:16:53;98268.19;;;17.15;57.98
22018;BME280;11173;51.050;7.108;2023-08-01T18:26:53;98278.00;;;16.93;58.76
22018;BME280;11173;51.050;7.108;2023-08-01T18:36:53;98269.66;;;16.78;58.56
22018;BME280;11173;51.050;7.108;2023-08-01T18:46:54;98270.31;;;16.67;58.35
22018;BME280;11173;51.050;7.108;2023-08-01T18:56:55;98291.97;;;16.61;58.63
22018;BME280;11173;51.050;7.108;2023-08-01T19:06:55;98303.31;;;16.46;60.05
22018;BME280;11173;51.050;7.108;2023-08-01T19:16:55;98318.69;;;16.30;61.05
22018;BME280;11173;51.050;7.108;2023-08-01T19:26:56;98338.25;;;16.19;61.97
22018;BME280;11173;51.050;7.108;2023-08-01T19:36:57;98336.06;;;16.08;62.76
22018;BME280;11173;51.050;7.108;2023-08-01T19:46:58;98353.34;;;16.01;62.78
22018;BME280;11173;51.050;7.108;2023-08-01T19:56:59;98358.03;;;15.89;63.52
22018;BME280;11173;51.050;7.108;2023-08-01T20:06:59;98372.34;;;15.77;63.51
22018;BME280;11173;51.050;7.108;2023-08-01T20:17:03;98370.63;;;15.64;64.24
22018;BME280;11173;51.050;7.108;2023-08-01T20:27:04;98365.06;;;15.49;64.68
22018;BME280;11173;51.050;7.108;2023-08-01T20:37:05;98377.41;;;15.43;65.26
22018;BME280;11173;51.050;7.108;2023-08-01T20:47:05;98365.63;;;15.39;65.78
22018;BME280;11173;51.050;7.108;2023-08-01T20:57:06;98369.88;;;15.34;65.86
22018;BME280;11173;51.050;7.108;2023-08-01T21:07:06;98370.78;;;15.25;65.96
22018;BME280;11173;51.050;7.108;2023-08-01T21:17:07;98343.78;;;15.13;65.70
22018;BME280;11173;51.050;7.108;2023-08-01T21:27:09;98347.63;;;15.01;66.13
22018;BME280;11173;51.050;7.108;2023-08-01T21:37:09;98345.53;;;14.96;66.94
22018;BME280;11173;51.050;7.108;2023-08-01T21:47:10;98342.72;;;14.96;66.75
22018;BME280;11173;51.050;7.108;2023-08-01T21:57:10;98335.56;;;14.95;67.03
22018;BME280;11173;51.050;7.108;2023-08-01T22:07:11;98336.31;;;14.95;67.07
22018;BME280;11173;51.050;7.108;2023-08-01T22:17:11;98342.44;;;14.94;67.01
22018;BME280;11173;51.050;7.108;2023-08-01T22:27:12;98322.88;;;14.84;67.00
22018;BME280;11173;51.050;7.108;2023-08-01T22:37:12;98314.91;;;14.68;66.95
22018;BME280;11173;51.050;7.108;2023-08-01T22:47:13;98316.75;;;14.56;67.53
22018;BME280;11173;51.050;7.108;2023-08-01T22:57:13;98298.28;;;14.49;67.37
22018;BME280;11173;51.050;7.108;2023-08-01T23:07:14;98292.09;;;14.45;67.84
22018;BME280;11173;51.050;7.108;2023-08-01T23:17:15;98266.25;;;14.41;67.62
22018;BME280;11173;51.050;7.108;2023-08-01T23:27:15;98286.84;;;14.38;68.11
22018;BME280;11173;51.050;7.108;2023-08-01T23:37:16;98278.44;;;14.38;68.60
22018;BME280;11173;51.050;7.108;2023-08-01T23:47:16;98264.84;;;14.46;68.84
22018;BME280;11173;51.050;7.108;2023-08-01T23:57:18;98263.03;;;14.58;68.50
