sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13973;SDS011;7060;43.770;4.008;2023-02-01T00:01:32;1.67;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:04:02;2.40;;;0.87;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:06:31;1.03;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:08:59;2.23;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:11:29;1.90;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:13:57;6.70;;;2.33;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:16:26;3.53;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:18:58;2.20;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:21:29;3.63;;;1.57;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:23:58;2.90;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:26:27;3.60;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:28:59;3.20;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:31:29;4.20;;;2.23;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:33:58;3.10;;;1.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:36:26;2.03;;;1.17;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:38:57;4.20;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:41:26;6.20;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:43:54;3.37;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:46:23;4.73;;;1.53;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:48:52;3.57;;;1.53;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:51:21;4.00;;;1.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:53:54;3.10;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:56:25;3.70;;;1.67;;
13973;SDS011;7060;43.770;4.008;2023-02-01T00:58:55;3.57;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:01:24;2.77;;;1.67;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:03:55;3.07;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:06:25;3.37;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:08:57;3.33;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:11:28;3.20;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:13:59;2.97;;;1.63;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:16:28;4.17;;;1.53;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:18:59;3.10;;;1.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:21:29;2.93;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:23:59;3.80;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:26:28;4.23;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:28:58;3.57;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:31:27;3.90;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:33:57;3.33;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:36:28;2.17;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:38:57;2.73;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:41:28;2.90;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:47:09;3.80;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:49:38;1.90;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:52:06;3.77;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:54:37;3.77;;;1.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:57:11;2.17;;;1.17;;
13973;SDS011;7060;43.770;4.008;2023-02-01T01:59:42;1.63;;;0.97;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:02:16;2.37;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:04:46;2.93;;;1.33;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:07:16;3.43;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:09:49;5.33;;;2.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:12:28;4.57;;;1.77;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:14:56;5.20;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:17:28;2.57;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:23:14;3.03;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:26:10;3.03;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:29:04;3.83;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:31:58;3.33;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:34:46;2.97;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:37:22;4.37;;;1.93;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:39:58;3.73;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:42:37;2.77;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:45:29;3.07;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:48:25;3.03;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:51:01;3.77;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:53:51;8.63;;;2.87;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:56:56;9.00;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T02:59:46;2.80;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:02:33;2.30;;;0.97;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:05:20;15.77;;;5.63;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:07:55;12.73;;;4.17;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:10:32;10.77;;;3.87;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:13:10;6.40;;;3.07;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:15:42;6.80;;;2.93;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:18:18;8.97;;;4.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:20:53;9.80;;;4.13;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:23:27;5.57;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:25:59;4.57;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:28:30;4.60;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:31:02;7.60;;;3.03;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:33:31;7.13;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:36:03;3.97;;;1.87;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:38:42;5.63;;;1.53;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:41:18;3.60;;;1.87;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:43:55;2.13;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:46:29;2.87;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:49:02;3.47;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:51:36;2.00;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:54:11;4.03;;;1.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:56:43;2.27;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T03:59:14;4.83;;;1.63;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:01:42;2.23;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:04:11;2.57;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:06:51;2.37;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:09:22;1.70;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:11:51;2.53;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:14:19;3.43;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:16:48;1.87;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:19:17;2.43;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:21:46;3.77;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:24:14;2.97;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:26:45;2.80;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:29:13;2.13;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:31:42;3.37;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:34:10;2.50;;;1.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:36:39;3.37;;;1.63;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:39:08;2.90;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:41:37;1.67;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:44:08;3.53;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:46:41;2.47;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:49:11;2.37;;;1.13;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:51:40;3.07;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:54:09;3.33;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:56:39;1.87;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T04:59:10;3.23;;;1.07;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:01:40;2.10;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:04:21;1.93;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:06:49;1.50;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:09:18;2.37;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:11:48;2.87;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:14:35;2.77;;;1.57;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:17:04;2.50;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:19:32;3.43;;;1.53;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:22:01;2.67;;;1.57;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:24:29;2.53;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:26:58;5.03;;;1.77;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:29:27;2.73;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:31:57;2.97;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:34:40;3.83;;;1.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:37:09;3.20;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:39:37;2.40;;;1.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:42:06;3.53;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:44:35;4.67;;;1.57;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:47:05;2.30;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:49:33;3.25;;;1.63;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:52:02;5.20;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:54:31;2.27;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:56:59;2.20;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-02-01T05:59:28;1.77;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:01:57;4.23;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:04:27;4.13;;;1.67;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:06:55;3.37;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:09:24;3.90;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:11:52;2.70;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:14:21;8.50;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:16:50;8.23;;;3.87;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:19:19;9.83;;;4.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:21:49;7.73;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:24:18;13.70;;;3.87;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:26:47;11.93;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:29:16;9.83;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:31:45;8.70;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:34:14;10.87;;;3.07;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:36:42;11.77;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:39:12;7.50;;;2.07;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:41:42;6.00;;;2.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:44:14;6.63;;;2.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:46:43;3.97;;;2.23;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:49:11;7.03;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:51:40;3.80;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:54:09;2.93;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:56:38;2.17;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T06:59:07;2.67;;;1.17;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:01:36;2.30;;;1.03;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:04:05;2.40;;;1.13;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:06:33;2.30;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:09:02;1.80;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:11:30;1.70;;;0.83;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:14:00;6.40;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:16:29;2.97;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:18:58;3.10;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:21:26;4.70;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:23:55;3.80;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:26:23;2.10;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:28:52;2.87;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:31:22;7.77;;;1.57;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:33:54;6.33;;;2.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:36:24;6.23;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:38:52;6.40;;;4.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:41:22;9.20;;;4.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:43:52;6.03;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:46:20;9.10;;;4.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:48:50;13.20;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:51:19;6.87;;;2.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:53:47;10.83;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:56:17;7.53;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T07:58:47;4.67;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:01:16;9.10;;;2.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:03:50;3.97;;;2.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:06:20;8.73;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:08:50;7.40;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:11:21;9.03;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:13:51;12.67;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:16:20;8.67;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:18:51;9.50;;;2.73;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:21:22;6.77;;;2.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:23:53;8.63;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:26:23;7.37;;;1.97;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:28:54;13.30;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:31:25;12.80;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:33:57;9.60;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:36:27;6.87;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:38:57;7.17;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:41:27;10.80;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:43:57;5.03;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:46:26;3.13;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:48:55;8.33;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:51:25;6.37;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:53:53;8.00;;;1.97;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:56:22;2.93;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T08:58:51;6.07;;;2.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:01:19;5.03;;;1.83;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:03:48;4.33;;;1.83;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:06:18;1.97;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:08:46;2.03;;;1.07;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:11:16;2.27;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:13:47;3.23;;;0.63;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:16:17;2.30;;;0.93;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:18:47;1.80;;;0.83;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:21:37;3.90;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:24:06;4.70;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:26:35;1.87;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:29:04;2.40;;;1.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:31:38;2.83;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:34:19;2.87;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:36:49;1.53;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:39:18;2.70;;;1.33;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:41:49;5.53;;;2.07;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:44:29;3.63;;;1.33;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:47:12;3.60;;;1.77;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:49:47;3.73;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:52:22;4.43;;;2.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:54:57;1.87;;;1.33;;
13973;SDS011;7060;43.770;4.008;2023-02-01T09:57:34;2.40;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:00:13;2.33;;;1.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:02:49;1.67;;;0.83;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:05:19;2.30;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:07:58;2.57;;;1.03;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:10:34;1.30;;;0.97;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:13:13;1.93;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:18:50;0.97;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:21:36;1.80;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:24:20;2.20;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:27:07;2.30;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:29:41;1.63;;;0.83;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:32:13;1.10;;;0.87;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:34:44;2.67;;;1.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:37:20;0.93;;;0.77;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:39:55;1.97;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:42:26;7.00;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:44:57;2.13;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:47:28;1.70;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:49:58;2.00;;;0.93;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:52:43;1.60;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:55:27;1.50;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T10:58:01;1.60;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:00:37;1.20;;;0.57;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:03:28;1.77;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:06:11;1.40;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:08:46;1.00;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:11:18;1.03;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:13:52;2.20;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:16:28;0.90;;;0.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:18:59;2.73;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:21:27;0.87;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:23:57;1.03;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:26:31;0.47;;;0.33;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:29:02;1.40;;;0.97;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:31:33;0.90;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:34:06;1.00;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:36:37;0.60;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:39:09;0.87;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:41:59;1.43;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:44:33;1.40;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:47:22;1.73;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:49:53;0.97;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:52:33;1.13;;;0.67;;
13973;SDS011;7060;43.770;4.008;2023-02-01T11:58:41;1.50;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:01:45;1.83;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:04:39;1.37;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:07:33;0.70;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:10:19;1.27;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:13:01;1.53;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:15:54;0.73;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:18:34;0.60;;;0.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:21:17;1.67;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:23:59;0.87;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:26:47;0.90;;;0.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:29:47;0.80;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:32:39;0.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:35:22;0.63;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:38:10;1.13;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:41:02;0.40;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:43:42;0.67;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:46:16;1.37;;;0.47;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:48:52;0.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:51:26;0.30;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:53:59;0.30;;;0.27;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:56:33;0.40;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T12:59:07;0.67;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:01:45;0.40;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:04:23;0.33;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:06:57;0.30;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:09:34;0.67;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:12:09;0.30;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:14:43;0.40;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:17:18;0.20;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:19:53;0.83;;;0.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:22:27;0.50;;;0.23;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:25:00;0.97;;;0.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:27:32;0.70;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:30:02;3.00;;;0.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:32:49;2.70;;;1.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:36:12;2.20;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:39:02;0.83;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:41:51;0.40;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:44:24;0.90;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:46:59;6.47;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:49:30;2.63;;;1.77;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:52:16;1.87;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:55:00;2.57;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T13:57:43;0.40;;;0.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:00:26;0.50;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:03:08;0.30;;;0.27;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:09:18;0.43;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:15:16;0.33;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:17:51;0.37;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:23:18;4.47;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:28:57;0.50;;;0.23;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:31:37;0.20;;;0.10;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:34:18;0.80;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:36:51;0.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:39:28;0.80;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:42:03;0.87;;;0.57;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:44:39;0.30;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:47:26;1.43;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:50:07;0.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:52:44;0.90;;;0.50;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:55:15;0.73;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T14:57:50;1.27;;;0.63;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:00:23;2.80;;;1.07;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:02:55;3.97;;;0.80;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:05:39;0.63;;;0.43;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:08:11;1.30;;;0.90;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:10:46;1.40;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:13:20;0.70;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:15:59;0.50;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:18:29;1.00;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:20:58;0.80;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:23:48;0.97;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:26:25;0.93;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:28:57;0.30;;;0.20;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:31:31;0.70;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:34:02;0.70;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:36:30;0.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:39:19;0.90;;;0.60;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:41:53;0.33;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:44:30;0.50;;;0.27;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:47:05;0.97;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:49:37;0.37;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:52:13;0.70;;;0.30;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:54:49;1.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:57:21;1.13;;;0.40;;
13973;SDS011;7060;43.770;4.008;2023-02-01T15:59:59;0.50;;;0.37;;
13973;SDS011;7060;43.770;4.008;2023-02-01T16:02:40;1.07;;;0.70;;
13973;SDS011;7060;43.770;4.008;2023-02-01T16:05:25;1.10;;;0.57;;
13973;SDS011;7060;43.770;4.008;2023-02-01T16:08:00;2.53;;;0.50;;