sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45945;DHT22;31655;48.972;10.686;2023-05-16T00:00:15;9.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:07:34;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:12:27;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:14:53;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:19:46;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:22:14;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:24:40;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:27:06;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:29:33;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:31:58;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:34:24;8.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:36:49;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:41:41;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:46:33;8.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T00:58:43;8.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:03:35;8.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:08:27;8.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:15:57;8.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:18:26;8.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:21:01;8.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:23:51;8.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:26:26;8.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:28:53;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:31:20;8.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:33:46;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:38:52;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:41:29;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:44:01;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:46:33;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:51:53;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:54:20;8.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:56:52;8.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T01:59:19;8.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:01:46;8.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:06:40;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:13:59;8.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:16:24;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:26:08;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:33:27;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:35:54;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:40:46;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:43:12;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:50:30;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T02:57:50;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:00:16;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:02:42;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:05:09;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:07:36;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:10:02;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:12:28;8.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:17:19;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:24:37;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:27:03;8.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:31:55;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:34:21;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:36:48;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:39:15;8.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:41:40;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:44:06;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:46:31;8.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:48:58;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T03:58:41;8.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:08:25;9.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:10:51;8.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:18:08;9.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:20:34;9.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:23:01;9.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:27:52;9.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:32:44;9.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:37:36;9.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:40:02;9.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:44:54;9.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T04:47:20;9.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T05:06:48;9.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T05:09:14;9.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T05:16:32;10.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T05:18:59;10.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T05:28:42;10.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T05:48:10;10.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T05:50:36;10.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T05:53:02;11.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:00:20;12.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:02:47;12.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:07:39;11.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:10:04;11.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:14:58;11.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:24:42;12.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:27:07;12.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:31:59;12.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:49:03;13.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T06:51:29;13.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T07:01:14;13.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T07:13:26;16.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T07:20:43;18.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T07:25:35;18.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T07:37:46;21.80;95.00
45945;DHT22;31655;48.972;10.686;2023-05-16T07:45:05;22.70;90.60
45945;DHT22;31655;48.972;10.686;2023-05-16T07:59:42;24.10;79.40
45945;DHT22;31655;48.972;10.686;2023-05-16T08:02:09;23.60;80.70
45945;DHT22;31655;48.972;10.686;2023-05-16T08:48:28;21.60;90.00
45945;DHT22;31655;48.972;10.686;2023-05-16T08:53:28;23.30;83.00
45945;DHT22;31655;48.972;10.686;2023-05-16T09:15:30;22.20;84.30
45945;DHT22;31655;48.972;10.686;2023-05-16T09:17:59;22.10;86.60
45945;DHT22;31655;48.972;10.686;2023-05-16T09:22:56;21.10;91.60
45945;DHT22;31655;48.972;10.686;2023-05-16T09:25:23;19.80;94.70
45945;DHT22;31655;48.972;10.686;2023-05-16T09:27:56;19.40;99.60
45945;DHT22;31655;48.972;10.686;2023-05-16T09:30:27;18.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T09:35:20;18.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T09:40:13;19.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T09:45:05;19.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T09:52:28;18.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T09:57:20;18.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:14:29;15.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:19:24;14.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:21:53;14.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:24:28;14.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:31:47;14.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:41:32;14.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:46:26;14.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:53:54;14.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:56:24;14.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T10:58:52;14.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:06:22;15.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:17:21;15.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:19:57;15.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:22:33;15.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:25:07;15.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:27:43;15.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:32:37;15.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:35:07;15.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:37:33;16.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:40:01;16.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:42:34;16.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:45:10;16.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:47:40;17.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:50:13;17.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:52:43;17.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T11:57:37;17.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:00:04;17.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:05:10;17.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:07:36;17.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:10:10;18.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:12:39;18.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:15:07;18.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:17:38;18.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:20:05;18.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:27:45;18.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:30:11;18.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:35:03;17.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:40:01;18.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:44:55;17.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:52:17;17.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T12:54:45;17.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T13:02:03;17.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T13:36:25;16.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T13:41:17;15.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T13:46:08;15.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T14:15:22;14.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T14:20:13;14.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T14:25:06;14.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T14:39:46;14.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T14:54:23;13.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T14:59:15;13.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T15:26:02;13.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T15:45:31;13.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T16:00:08;13.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T16:02:34;13.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T16:22:01;12.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T16:51:16;12.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:00:59;12.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:08:17;12.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:15:38;11.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:20:35;11.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:23:01;11.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:25:27;11.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:32:46;10.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:40:04;11.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:42:33;11.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:45:01;11.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T17:47:28;11.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:04:34;10.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:09:25;10.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:14:17;10.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:19:09;10.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:28:54;10.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:33:46;10.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:38:38;10.00;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:41:04;10.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:45:59;10.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T18:53:17;10.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:04:11;10.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:06:36;10.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:11:28;10.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:23:38;10.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:28:30;10.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:30:57;10.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:35:48;10.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:40:44;10.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:43:10;10.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:55:19;10.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T19:57:46;10.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:00:12;10.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:02:38;10.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:05:04;10.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:07:30;9.90;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:14:49;9.70;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:22:09;9.50;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:24:34;9.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:29:26;9.60;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:31:54;9.20;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:39:12;9.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:46:31;9.10;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T20:56:15;8.80;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T21:05:59;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T21:08:25;8.40;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T21:26:24;8.30;99.90
45945;DHT22;31655;48.972;10.686;2023-05-16T22:27:01;7.80;99.90
