sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59846;SDS011;45728;48.788;2.302;2023-03-23T00:01:17;3.17;;;1.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:03:45;3.33;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:06:13;3.55;;;1.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:08:44;3.20;;;1.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:11:18;4.40;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:13:46;2.92;;;1.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:16:17;2.70;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:18:56;3.55;;;1.98;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:21:31;4.00;;;1.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:24:03;2.22;;;1.63;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:26:31;4.28;;;2.25;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:28:59;2.33;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:31:27;2.40;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:36:24;2.20;;;1.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:38:51;4.72;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:41:17;4.15;;;1.98;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:43:43;3.90;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:46:09;3.85;;;2.03;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:48:36;4.07;;;2.08;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:51:10;3.38;;;1.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:53:38;3.95;;;1.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:56:05;4.38;;;2.28;;
59846;SDS011;45728;48.788;2.302;2023-03-23T00:58:33;4.75;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:00:59;4.13;;;2.15;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:03:25;3.92;;;2.33;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:05:53;4.10;;;2.35;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:08:20;8.02;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:10:47;3.50;;;2.22;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:13:14;4.43;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:15:40;4.38;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:18:07;3.80;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:20:34;6.13;;;2.28;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:23:02;4.05;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:25:30;4.82;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:27:58;3.80;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:30:24;3.92;;;1.98;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:32:51;4.03;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:35:17;3.50;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:37:44;11.55;;;2.25;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:40:10;2.70;;;1.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:42:37;3.38;;;1.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:50:58;3.63;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:53:29;2.42;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:55:58;6.38;;;2.15;;
59846;SDS011;45728;48.788;2.302;2023-03-23T01:58:27;3.92;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:00:57;4.72;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:05:53;2.63;;;1.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:08:20;3.95;;;2.08;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:10:48;2.83;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:13:14;1.90;;;1.52;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:24:07;2.30;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:29:32;2.88;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:37:09;6.38;;;2.03;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:39:47;2.72;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:42:22;4.40;;;1.98;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:44:52;3.40;;;2.15;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:47:21;5.70;;;1.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:49:51;2.97;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:52:21;3.30;;;1.48;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:54:51;4.03;;;2.08;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:57:20;4.50;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T02:59:47;4.20;;;1.98;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:02:14;4.80;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:04:52;4.25;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:07:44;3.85;;;1.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:12:55;4.68;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:15:42;5.63;;;2.28;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:18:34;3.53;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:21:12;2.83;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:23:41;4.78;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:26:13;4.15;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:28:43;3.78;;;1.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:31:13;2.92;;;1.65;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:33:44;4.38;;;2.13;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:36:17;3.47;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:38:50;4.10;;;1.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:41:17;4.85;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:43:44;6.47;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:46:10;2.03;;;1.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:48:37;4.90;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:51:03;4.28;;;2.38;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:53:29;3.75;;;1.98;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:55:56;3.40;;;2.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T03:58:28;4.60;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:00:57;4.75;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:03:24;5.97;;;2.22;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:05:52;5.57;;;2.28;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:08:21;3.28;;;1.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:10:48;4.65;;;2.25;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:13:14;5.28;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:15:41;4.70;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:18:08;4.05;;;1.98;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:20:34;2.92;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:23:00;3.33;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:25:27;3.58;;;1.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:27:53;2.80;;;1.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:30:20;2.60;;;1.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:32:48;2.70;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:35:16;3.70;;;1.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:37:43;3.42;;;1.77;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:40:10;3.25;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:42:43;3.13;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:45:13;2.90;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:47:47;2.90;;;1.73;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:50:23;2.35;;;1.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:52:52;2.70;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:55:19;4.43;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T04:57:46;4.05;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:00:13;3.17;;;1.58;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:02:44;2.90;;;1.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:05:18;4.28;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:07:45;3.58;;;1.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:10:12;3.30;;;1.73;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:12:39;3.97;;;1.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:15:05;3.20;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:17:33;4.40;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:19:59;3.47;;;1.63;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:22:27;2.42;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:24:53;5.03;;;2.03;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:27:20;3.83;;;1.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:29:46;4.70;;;1.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:32:15;1.70;;;1.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:34:42;5.60;;;2.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:37:09;4.57;;;1.92;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:39:35;3.45;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:42:02;6.90;;;2.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:44:29;2.50;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:46:56;6.03;;;1.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:49:23;2.85;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:51:50;3.17;;;1.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:54:17;3.53;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:56:43;3.90;;;2.08;;
59846;SDS011;45728;48.788;2.302;2023-03-23T05:59:09;2.80;;;1.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:01:35;3.35;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:04:02;2.05;;;1.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:06:29;5.00;;;1.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:08:56;3.95;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:11:22;3.33;;;1.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:13:50;6.15;;;2.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:16:16;3.63;;;1.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:18:42;3.10;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:21:11;2.92;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:23:38;2.50;;;2.03;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:26:05;4.13;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:28:33;4.57;;;1.98;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:31:04;3.22;;;2.35;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:33:35;4.70;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:36:03;4.88;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:38:30;6.70;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:40:57;4.30;;;2.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:43:23;5.22;;;2.58;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:45:50;3.33;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:48:16;3.13;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:50:43;4.53;;;2.72;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:53:11;4.00;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:55:37;3.83;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T06:58:07;5.60;;;3.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:00:34;4.05;;;2.63;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:03:00;6.20;;;2.92;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:05:26;4.55;;;2.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:07:53;4.93;;;3.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:10:19;5.57;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:12:45;5.20;;;2.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:15:11;6.00;;;2.55;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:17:38;4.78;;;2.45;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:20:05;4.75;;;2.33;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:22:32;4.00;;;2.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:24:59;5.55;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:27:25;4.05;;;2.58;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:29:51;4.53;;;2.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:32:17;3.75;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:34:44;5.15;;;2.58;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:37:10;3.00;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:39:37;4.88;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:42:03;4.38;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:44:29;3.30;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:46:55;3.72;;;2.38;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:49:22;5.32;;;2.72;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:51:48;4.25;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:54:14;4.20;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:56:41;4.07;;;2.22;;
59846;SDS011;45728;48.788;2.302;2023-03-23T07:59:08;6.22;;;2.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:01:35;4.03;;;2.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:04:01;6.15;;;2.47;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:06:27;6.20;;;2.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:08:53;4.05;;;2.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:11:20;4.45;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:13:47;5.13;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:16:13;5.18;;;2.25;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:18:39;5.32;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:21:06;5.47;;;2.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:23:36;5.15;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:26:03;5.03;;;2.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:28:32;5.55;;;2.72;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:30:59;4.75;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:33:25;3.50;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:35:59;4.20;;;2.53;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:38:45;5.63;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:41:11;5.82;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:43:37;4.60;;;2.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:46:04;3.88;;;2.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:48:34;5.95;;;2.78;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:51:02;4.85;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:53:29;6.82;;;2.47;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:56:02;7.28;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T08:58:29;6.70;;;2.55;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:00:55;5.38;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:03:21;5.13;;;2.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:05:48;6.57;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:08:15;5.90;;;2.72;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:10:41;6.53;;;2.78;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:13:07;10.50;;;3.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:15:33;5.90;;;2.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:17:59;12.35;;;2.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:20:27;5.88;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:22:54;8.15;;;2.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:25:23;4.55;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:27:51;6.85;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:30:25;8.50;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:32:53;8.18;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:35:20;7.43;;;2.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:37:48;7.63;;;2.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:40:19;8.75;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:43:11;7.32;;;3.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:48:29;11.30;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:54:18;8.50;;;2.92;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:56:58;8.30;;;3.38;;
59846;SDS011;45728;48.788;2.302;2023-03-23T09:59:30;9.20;;;2.78;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:04:51;8.02;;;3.03;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:07:25;7.78;;;2.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:09:53;9.25;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:18:03;13.90;;;4.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:25:48;8.57;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:28:20;11.48;;;3.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:30:59;11.80;;;3.45;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:36:06;10.02;;;3.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:38:41;9.32;;;3.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:41:12;9.02;;;3.15;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:43:39;8.43;;;3.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:49:17;9.50;;;3.37;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:51:59;9.80;;;3.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:54:27;9.87;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:57:00;12.05;;;4.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T10:59:46;12.88;;;3.55;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:02:14;9.73;;;3.55;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:05:01;7.57;;;3.38;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:07:33;12.95;;;3.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:10:35;9.35;;;3.53;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:13:04;15.23;;;5.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:15:36;13.02;;;3.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:18:26;13.82;;;7.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:20:54;12.90;;;3.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:23:23;11.00;;;3.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:25:54;11.13;;;3.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:28:57;13.35;;;3.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:31:47;17.48;;;3.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:34:18;10.15;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:36:57;10.55;;;3.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:39:49;11.23;;;3.47;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:42:24;14.05;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:44:53;11.50;;;3.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:47:28;11.00;;;3.97;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:50:15;12.02;;;3.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:56:00;12.70;;;3.53;;
59846;SDS011;45728;48.788;2.302;2023-03-23T11:58:27;11.80;;;4.20;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:01:19;12.93;;;4.32;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:04:18;9.10;;;3.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:17:20;13.95;;;4.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:22:24;13.63;;;4.18;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:30:45;11.60;;;4.65;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:36:27;12.35;;;4.53;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:41:57;14.52;;;3.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:44:39;9.60;;;3.85;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:50:15;12.25;;;4.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:52:49;12.35;;;4.38;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:55:25;13.85;;;4.57;;
59846;SDS011;45728;48.788;2.302;2023-03-23T12:58:07;15.15;;;4.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:06:05;13.52;;;3.92;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:08:40;15.50;;;4.18;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:11:33;9.77;;;4.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:17:22;8.45;;;3.25;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:23:04;11.85;;;3.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:25:49;10.98;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:28:26;9.93;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:31:01;9.13;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:33:30;9.68;;;3.58;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:36:07;9.60;;;3.55;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:38:35;15.90;;;3.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:41:06;13.98;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:43:37;10.88;;;3.28;;
59846;SDS011;45728;48.788;2.302;2023-03-23T13:46:09;11.05;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:01:52;7.65;;;3.22;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:04:19;33.28;;;19.65;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:06:47;10.32;;;3.33;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:09:16;9.33;;;3.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:11:59;12.10;;;2.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:14:43;9.93;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:17:16;16.15;;;3.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:19:54;10.20;;;3.22;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:22:24;12.00;;;5.68;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:24:53;8.00;;;3.67;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:27:35;9.35;;;3.97;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:30:03;10.73;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:32:32;16.20;;;3.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:35:00;8.85;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:37:32;8.23;;;2.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:40:01;10.75;;;3.78;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:42:34;10.10;;;3.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:45:02;8.00;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:47:32;9.55;;;2.63;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:50:01;11.40;;;3.05;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:52:33;8.65;;;2.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T14:57:43;6.25;;;2.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:02:41;8.70;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:05:13;9.02;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:07:44;6.95;;;2.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:10:16;5.63;;;2.13;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:12:44;8.95;;;2.78;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:15:54;8.75;;;3.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:23:17;10.35;;;2.78;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:25:52;6.03;;;2.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:28:20;8.25;;;2.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:30:54;5.20;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:33:23;7.68;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:35:54;6.95;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:38:31;9.03;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:41:01;7.38;;;2.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:43:35;6.95;;;2.75;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:48:49;6.03;;;3.13;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:51:16;8.88;;;3.33;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:53:44;5.90;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:56:11;7.20;;;2.95;;
59846;SDS011;45728;48.788;2.302;2023-03-23T15:58:38;6.55;;;3.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:01:27;8.57;;;2.88;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:03:54;5.65;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:06:27;7.93;;;2.80;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:11:23;8.32;;;3.55;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:13:52;8.57;;;2.63;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:16:22;7.40;;;3.50;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:18:51;6.38;;;2.92;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:21:17;7.93;;;2.92;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:23:43;9.15;;;3.00;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:26:11;9.05;;;3.55;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:28:39;7.05;;;3.15;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:31:06;7.57;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:33:32;7.53;;;2.40;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:35:58;7.15;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:38:24;7.35;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:40:50;7.15;;;3.08;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:43:16;9.85;;;3.25;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:45:43;7.93;;;2.15;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:48:10;6.32;;;2.58;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:50:38;8.50;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:53:06;5.38;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:55:32;6.18;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T16:57:59;7.50;;;2.42;;
59846;SDS011;45728;48.788;2.302;2023-03-23T17:00:26;6.18;;;2.63;;
59846;SDS011;45728;48.788;2.302;2023-03-23T17:02:52;7.15;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T17:05:22;6.15;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-03-23T17:07:50;7.65;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-03-23T17:10:17;8.40;;;3.15;;