sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44204;SDS011;30163;42.698;23.344;2023-01-08T00:01:15;179.32;;;73.72;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:03:40;176.32;;;70.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:06:07;163.50;;;66.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:08:34;154.88;;;63.05;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:10:59;143.88;;;62.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:13:25;156.43;;;65.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:15:50;162.43;;;68.00;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:18:15;155.10;;;65.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:20:41;147.83;;;63.37;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:23:13;145.00;;;61.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:25:38;163.40;;;64.95;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:28:03;135.80;;;57.33;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:30:29;147.82;;;62.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:32:54;154.35;;;64.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:35:19;165.35;;;67.78;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:37:47;139.65;;;55.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:40:12;121.15;;;54.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:42:38;148.93;;;63.08;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:45:03;154.70;;;65.50;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:47:28;151.32;;;63.45;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:49:54;148.43;;;62.33;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:52:19;152.13;;;64.40;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:54:44;157.53;;;68.53;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:57:09;189.43;;;76.40;;
44204;SDS011;30163;42.698;23.344;2023-01-08T00:59:35;180.80;;;77.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:02:00;189.03;;;75.23;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:04:25;181.63;;;72.37;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:06:50;182.35;;;78.38;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:09:16;181.10;;;77.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:11:41;183.02;;;80.90;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:14:06;189.37;;;84.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:16:31;190.63;;;85.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:18:57;201.57;;;85.23;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:23:48;187.10;;;79.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:26:16;184.95;;;77.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:28:42;200.18;;;82.50;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:31:08;187.77;;;81.68;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:33:34;185.93;;;79.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:36:00;186.80;;;79.30;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:38:26;179.10;;;75.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:40:51;187.55;;;78.25;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:43:31;201.98;;;82.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:45:57;165.32;;;70.68;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:48:22;184.80;;;76.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:50:48;199.30;;;83.45;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:53:20;185.88;;;76.00;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:55:48;202.35;;;78.28;;
44204;SDS011;30163;42.698;23.344;2023-01-08T01:58:14;190.30;;;78.68;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:00:40;154.63;;;64.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:03:06;146.95;;;59.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:05:48;138.35;;;59.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:08:24;140.13;;;56.58;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:11:00;141.30;;;59.53;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:13:28;141.65;;;57.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:15:57;134.15;;;57.05;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:20:57;150.68;;;60.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:26:01;141.02;;;60.95;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:28:28;142.50;;;59.35;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:30:54;153.32;;;61.83;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:33:21;151.70;;;62.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:35:49;151.32;;;61.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:38:15;164.80;;;65.75;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:40:51;161.93;;;65.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:43:33;156.68;;;63.67;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:46:00;156.43;;;62.67;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:53:20;164.67;;;71.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:55:51;165.48;;;68.38;;
44204;SDS011;30163;42.698;23.344;2023-01-08T02:58:17;184.80;;;75.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:00:43;192.57;;;86.57;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:03:15;196.38;;;81.90;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:05:42;187.88;;;79.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:08:09;185.98;;;83.90;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:10:36;187.20;;;81.43;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:13:03;163.07;;;71.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:15:34;158.80;;;67.75;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:18:05;148.63;;;60.92;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:20:31;157.88;;;60.72;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:22:57;140.10;;;57.40;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:25:24;137.73;;;57.28;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:27:55;120.18;;;53.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:30:20;132.88;;;54.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:32:46;128.25;;;52.75;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:35:14;147.52;;;55.92;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:37:42;117.82;;;46.92;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:40:10;117.20;;;47.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:42:37;119.38;;;50.42;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:45:03;117.30;;;50.58;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:47:28;110.35;;;49.95;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:49:55;183.98;;;79.05;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:52:22;137.63;;;54.78;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:54:47;140.20;;;59.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:57:13;155.47;;;66.77;;
44204;SDS011;30163;42.698;23.344;2023-01-08T03:59:38;142.07;;;53.77;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:02:03;141.93;;;56.93;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:04:28;127.00;;;51.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:06:54;104.00;;;44.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:09:19;112.93;;;50.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:11:44;139.75;;;56.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:14:09;121.13;;;50.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:16:36;125.72;;;54.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:19:01;122.63;;;49.08;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:21:27;128.77;;;56.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:23:53;137.77;;;63.67;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:26:18;155.88;;;65.07;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:28:44;158.77;;;67.67;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:31:09;135.32;;;57.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:33:34;129.63;;;53.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:36:00;132.77;;;56.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:38:25;125.43;;;55.42;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:41:00;140.95;;;57.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:43:26;142.30;;;58.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:45:51;168.32;;;61.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:48:17;168.85;;;67.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:50:42;229.68;;;93.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:53:07;256.77;;;102.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:55:32;259.02;;;112.45;;
44204;SDS011;30163;42.698;23.344;2023-01-08T04:57:58;233.52;;;100.35;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:00:23;206.43;;;87.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:02:48;189.02;;;80.78;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:05:13;179.37;;;68.50;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:07:39;170.85;;;71.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:10:04;170.23;;;69.37;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:12:30;164.43;;;72.32;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:14:55;165.57;;;69.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:17:20;167.97;;;66.33;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:19:45;174.52;;;64.93;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:22:11;159.07;;;63.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:24:36;187.43;;;70.03;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:27:01;174.87;;;68.93;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:29:26;164.77;;;68.93;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:31:52;187.30;;;80.73;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:34:17;179.33;;;76.77;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:36:42;170.77;;;70.38;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:39:08;191.27;;;75.57;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:41:33;177.73;;;75.90;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:43:58;179.88;;;72.95;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:46:24;183.18;;;75.18;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:48:49;198.00;;;79.57;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:51:14;177.75;;;72.00;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:53:39;169.15;;;68.35;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:56:06;197.13;;;84.37;;
44204;SDS011;30163;42.698;23.344;2023-01-08T05:58:32;235.27;;;96.03;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:01:01;265.75;;;111.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:03:27;281.23;;;114.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:05:56;265.15;;;112.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:08:21;236.00;;;102.32;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:10:46;242.02;;;97.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:13:12;238.87;;;97.37;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:15:37;227.50;;;93.25;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:18:03;246.93;;;99.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:20:28;230.32;;;95.90;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:22:54;251.17;;;109.73;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:25:19;224.27;;;94.93;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:27:49;245.63;;;100.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:30:14;250.30;;;101.93;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:32:39;248.13;;;106.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:35:05;260.83;;;104.32;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:37:30;247.85;;;104.57;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:39:55;270.75;;;111.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:42:21;261.35;;;107.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:44:46;255.68;;;105.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:47:11;257.40;;;106.17;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:49:36;271.20;;;104.50;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:52:02;267.92;;;102.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:54:27;264.15;;;97.30;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:56:52;237.73;;;95.75;;
44204;SDS011;30163;42.698;23.344;2023-01-08T06:59:17;272.73;;;105.50;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:01:43;283.98;;;105.07;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:04:08;259.67;;;103.57;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:06:33;255.33;;;105.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:08:58;242.15;;;100.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:11:24;225.73;;;91.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:13:49;249.10;;;98.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:16:14;236.25;;;99.78;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:18:40;253.98;;;103.78;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:21:06;240.50;;;100.43;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:23:32;234.07;;;101.45;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:26:04;219.55;;;97.07;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:28:30;213.82;;;86.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:30:55;219.27;;;91.93;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:33:21;220.35;;;95.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:35:50;216.48;;;93.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:38:16;235.57;;;92.68;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:40:41;212.67;;;88.43;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:43:07;201.70;;;83.57;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:45:32;204.00;;;80.93;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:47:58;203.65;;;87.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:50:24;213.52;;;88.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:52:49;214.52;;;88.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:55:15;202.15;;;84.50;;
44204;SDS011;30163;42.698;23.344;2023-01-08T07:57:40;185.88;;;83.68;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:00:05;200.73;;;81.57;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:02:31;208.68;;;79.78;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:04:57;189.63;;;79.53;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:07:22;171.68;;;73.28;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:09:48;173.47;;;73.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:12:13;168.47;;;72.37;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:14:39;169.30;;;69.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:17:04;166.15;;;68.55;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:19:29;151.50;;;65.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:21:57;165.73;;;65.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:24:22;141.77;;;63.58;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:26:49;141.73;;;61.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:29:14;158.35;;;65.05;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:31:39;162.70;;;67.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:34:04;139.45;;;65.38;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:36:31;157.57;;;67.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:38:57;153.07;;;67.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:41:22;142.13;;;62.72;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:43:47;156.00;;;62.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:46:15;136.02;;;61.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:48:40;151.23;;;62.75;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:51:05;153.00;;;66.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:53:31;140.90;;;61.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:55:59;138.53;;;61.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T08:58:24;161.15;;;65.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:00:49;136.85;;;62.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:03:15;151.13;;;63.42;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:05:40;145.23;;;62.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:08:07;138.63;;;62.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:10:32;162.27;;;67.28;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:12:57;162.98;;;65.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:15:23;149.68;;;65.03;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:17:52;136.97;;;61.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:20:17;144.93;;;62.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:22:43;139.60;;;60.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:25:08;132.10;;;58.35;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:27:33;142.97;;;59.33;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:29:58;135.07;;;60.05;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:32:24;139.03;;;58.50;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:34:49;116.13;;;55.43;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:37:14;123.13;;;53.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:39:39;123.70;;;54.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:42:05;107.90;;;52.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:44:37;126.00;;;51.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:47:05;125.30;;;55.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:49:41;104.65;;;50.47;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:52:11;103.13;;;48.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:54:37;99.20;;;46.83;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:57:02;89.43;;;45.58;;
44204;SDS011;30163;42.698;23.344;2023-01-08T09:59:27;83.88;;;42.67;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:01:53;84.82;;;40.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:04:19;68.82;;;37.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:06:47;85.00;;;39.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:09:14;82.78;;;40.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:11:40;88.25;;;40.75;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:14:07;90.80;;;42.67;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:16:39;81.28;;;39.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:19:05;82.30;;;40.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:21:31;90.83;;;43.83;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:24:00;108.57;;;50.58;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:26:27;111.88;;;50.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:29:04;96.50;;;46.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:31:29;99.80;;;47.90;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:33:55;126.20;;;51.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:36:24;111.30;;;57.75;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:41:16;82.18;;;44.38;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:46:56;92.13;;;44.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:49:03;90.85;;;43.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:51:30;82.68;;;42.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:53:59;98.30;;;44.28;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:56:26;94.32;;;44.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T10:58:51;89.95;;;40.83;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:01:24;81.78;;;41.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:03:50;98.00;;;46.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:06:18;90.80;;;44.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:08:51;95.43;;;43.03;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:11:17;81.43;;;40.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:13:56;80.80;;;41.17;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:16:28;80.07;;;39.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:18:54;86.07;;;43.33;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:21:21;84.03;;;41.72;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:23:59;86.38;;;41.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:26:25;85.40;;;41.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:31:24;79.20;;;39.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:33:53;79.68;;;40.17;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:36:23;77.93;;;40.25;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:38:50;90.18;;;37.95;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:53:53;58.28;;;27.38;;
44204;SDS011;30163;42.698;23.344;2023-01-08T11:58:55;56.00;;;25.40;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:04:07;55.10;;;25.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:14:48;56.13;;;27.15;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:25:01;59.67;;;27.48;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:27:34;49.90;;;25.55;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:32:33;53.83;;;27.05;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:35:23;52.95;;;25.60;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:37:51;53.70;;;26.45;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:42:45;55.73;;;26.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:45:22;51.67;;;26.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:47:54;47.00;;;23.73;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:50:24;56.65;;;24.45;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:52:54;56.42;;;23.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T12:55:25;47.05;;;24.05;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:00:35;44.97;;;22.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:03:02;57.88;;;22.70;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:05:33;42.17;;;21.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:08:01;47.47;;;21.02;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:12:55;52.22;;;21.73;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:15:22;40.40;;;21.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:17:49;46.25;;;22.42;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:20:26;49.45;;;23.90;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:22:52;43.42;;;24.02;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:27:44;59.97;;;24.45;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:30:30;50.45;;;24.52;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:32:56;47.28;;;24.48;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:35:23;65.40;;;26.13;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:37:50;52.13;;;26.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:42:59;55.95;;;26.73;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:45:25;53.47;;;27.58;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:47:53;52.60;;;25.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:50:20;68.70;;;26.52;;
44204;SDS011;30163;42.698;23.344;2023-01-08T13:55:27;67.82;;;27.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:00:20;53.22;;;25.20;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:02:46;57.55;;;29.33;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:05:24;55.03;;;26.67;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:07:50;50.97;;;27.73;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:10:16;60.97;;;27.83;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:12:42;52.20;;;27.77;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:15:08;52.08;;;26.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:17:35;69.63;;;28.88;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:20:00;57.22;;;29.58;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:22:30;59.92;;;30.33;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:24:57;52.63;;;28.63;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:27:25;69.95;;;29.75;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:29:50;64.28;;;30.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:32:17;66.07;;;32.08;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:34:42;72.88;;;31.40;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:37:11;79.82;;;34.38;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:39:37;79.40;;;32.22;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:42:07;68.22;;;32.25;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:44:53;70.18;;;36.25;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:47:18;72.97;;;32.97;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:49:47;75.45;;;35.80;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:52:13;93.45;;;40.85;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:54:42;90.75;;;39.90;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:57:10;88.28;;;40.65;;
44204;SDS011;30163;42.698;23.344;2023-01-08T14:59:36;87.53;;;37.10;;
44204;SDS011;30163;42.698;23.344;2023-01-08T15:02:02;98.20;;;40.55;;
44204;SDS011;30163;42.698;23.344;2023-01-08T15:04:28;104.57;;;39.50;;
44204;SDS011;30163;42.698;23.344;2023-01-08T15:07:07;87.38;;;39.08;;
44204;SDS011;30163;42.698;23.344;2023-01-08T15:09:33;98.63;;;38.72;;
44204;SDS011;30163;42.698;23.344;2023-01-08T15:12:00;91.20;;;40.78;;