sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68719;DHT22;55696;52.138;5.444;2023-06-01T00:01:29;16.30;60.00
68719;DHT22;55696;52.138;5.444;2023-06-01T00:04:00;16.50;59.80
68719;DHT22;55696;52.138;5.444;2023-06-01T00:06:27;16.20;59.90
68719;DHT22;55696;52.138;5.444;2023-06-01T00:08:55;16.30;59.60
68719;DHT22;55696;52.138;5.444;2023-06-01T00:11:22;16.70;59.70
68719;DHT22;55696;52.138;5.444;2023-06-01T00:13:50;16.20;59.30
68719;DHT22;55696;52.138;5.444;2023-06-01T00:16:17;16.10;59.90
68719;DHT22;55696;52.138;5.444;2023-06-01T00:18:44;16.00;59.90
68719;DHT22;55696;52.138;5.444;2023-06-01T00:21:11;16.10;60.00
68719;DHT22;55696;52.138;5.444;2023-06-01T00:23:38;16.10;60.20
68719;DHT22;55696;52.138;5.444;2023-06-01T00:26:08;16.30;59.60
68719;DHT22;55696;52.138;5.444;2023-06-01T00:28:36;16.40;59.70
68719;DHT22;55696;52.138;5.444;2023-06-01T00:31:03;16.30;59.40
68719;DHT22;55696;52.138;5.444;2023-06-01T00:33:30;16.40;59.70
68719;DHT22;55696;52.138;5.444;2023-06-01T00:35:57;16.30;59.80
68719;DHT22;55696;52.138;5.444;2023-06-01T00:38:23;16.10;59.70
68719;DHT22;55696;52.138;5.444;2023-06-01T00:40:50;16.30;59.90
68719;DHT22;55696;52.138;5.444;2023-06-01T00:43:18;16.20;60.10
68719;DHT22;55696;52.138;5.444;2023-06-01T00:45:45;16.20;60.10
68719;DHT22;55696;52.138;5.444;2023-06-01T00:48:12;16.00;59.80
68719;DHT22;55696;52.138;5.444;2023-06-01T00:50:41;16.00;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T00:53:16;15.70;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T00:55:46;15.80;61.50
68719;DHT22;55696;52.138;5.444;2023-06-01T00:58:13;16.00;61.50
68719;DHT22;55696;52.138;5.444;2023-06-01T01:00:41;15.70;61.40
68719;DHT22;55696;52.138;5.444;2023-06-01T01:03:08;15.70;61.30
68719;DHT22;55696;52.138;5.444;2023-06-01T01:05:37;16.70;61.30
68719;DHT22;55696;52.138;5.444;2023-06-01T01:08:24;15.80;61.40
68719;DHT22;55696;52.138;5.444;2023-06-01T01:11:04;15.90;62.00
68719;DHT22;55696;52.138;5.444;2023-06-01T01:13:44;16.30;62.90
68719;DHT22;55696;52.138;5.444;2023-06-01T01:16:30;15.90;60.50
68719;DHT22;55696;52.138;5.444;2023-06-01T01:21:40;16.00;62.10
68719;DHT22;55696;52.138;5.444;2023-06-01T01:24:55;16.10;61.60
68719;DHT22;55696;52.138;5.444;2023-06-01T01:27:43;16.10;61.80
68719;DHT22;55696;52.138;5.444;2023-06-01T01:30:10;16.00;61.80
68719;DHT22;55696;52.138;5.444;2023-06-01T01:32:38;15.90;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T01:35:08;16.00;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T01:37:36;16.30;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T01:40:03;16.00;60.20
68719;DHT22;55696;52.138;5.444;2023-06-01T01:42:30;16.10;60.30
68719;DHT22;55696;52.138;5.444;2023-06-01T01:44:56;16.10;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T01:47:43;16.00;60.50
68719;DHT22;55696;52.138;5.444;2023-06-01T01:50:12;16.00;62.30
68719;DHT22;55696;52.138;5.444;2023-06-01T01:52:42;15.90;61.50
68719;DHT22;55696;52.138;5.444;2023-06-01T01:55:09;16.00;61.70
68719;DHT22;55696;52.138;5.444;2023-06-01T01:57:37;16.40;61.00
68719;DHT22;55696;52.138;5.444;2023-06-01T02:00:06;16.10;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T02:02:39;16.00;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T02:05:07;16.00;60.20
68719;DHT22;55696;52.138;5.444;2023-06-01T02:07:34;16.60;60.50
68719;DHT22;55696;52.138;5.444;2023-06-01T02:10:03;16.10;60.00
68719;DHT22;55696;52.138;5.444;2023-06-01T02:12:31;16.00;60.20
68719;DHT22;55696;52.138;5.444;2023-06-01T02:14:58;16.80;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T02:17:25;15.90;60.40
68719;DHT22;55696;52.138;5.444;2023-06-01T02:19:53;15.80;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T02:22:20;15.60;60.40
68719;DHT22;55696;52.138;5.444;2023-06-01T02:24:47;15.60;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T02:27:14;15.40;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T02:29:41;15.40;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T02:32:08;15.30;62.00
68719;DHT22;55696;52.138;5.444;2023-06-01T02:34:35;15.40;61.50
68719;DHT22;55696;52.138;5.444;2023-06-01T02:37:03;15.40;61.10
68719;DHT22;55696;52.138;5.444;2023-06-01T02:39:31;15.50;61.00
68719;DHT22;55696;52.138;5.444;2023-06-01T02:41:58;15.60;61.00
68719;DHT22;55696;52.138;5.444;2023-06-01T02:44:25;15.80;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T02:46:52;15.70;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T02:49:18;15.60;60.50
68719;DHT22;55696;52.138;5.444;2023-06-01T02:51:46;15.60;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T02:54:17;15.70;60.50
68719;DHT22;55696;52.138;5.444;2023-06-01T02:56:44;15.60;60.40
68719;DHT22;55696;52.138;5.444;2023-06-01T02:59:37;15.40;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T03:02:04;15.30;60.90
68719;DHT22;55696;52.138;5.444;2023-06-01T03:04:31;15.50;61.20
68719;DHT22;55696;52.138;5.444;2023-06-01T03:06:59;15.30;60.90
68719;DHT22;55696;52.138;5.444;2023-06-01T03:09:48;15.20;61.00
68719;DHT22;55696;52.138;5.444;2023-06-01T03:12:40;15.20;62.20
68719;DHT22;55696;52.138;5.444;2023-06-01T03:15:07;15.30;61.60
68719;DHT22;55696;52.138;5.444;2023-06-01T03:17:34;15.40;61.40
68719;DHT22;55696;52.138;5.444;2023-06-01T03:20:02;15.40;61.10
68719;DHT22;55696;52.138;5.444;2023-06-01T03:22:29;15.50;61.20
68719;DHT22;55696;52.138;5.444;2023-06-01T03:24:56;15.30;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T03:27:28;15.50;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T03:29:55;15.40;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T03:32:22;15.50;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T03:34:51;15.50;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T03:37:18;15.70;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T03:39:46;15.60;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T03:42:14;15.50;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T03:44:40;15.60;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T03:47:08;15.50;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T03:49:36;15.50;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T03:52:06;15.60;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T03:54:33;15.70;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T03:57:02;15.70;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T03:59:29;15.60;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T04:01:56;15.70;60.60
68719;DHT22;55696;52.138;5.444;2023-06-01T04:04:28;16.20;60.90
68719;DHT22;55696;52.138;5.444;2023-06-01T04:06:55;15.50;62.70
68719;DHT22;55696;52.138;5.444;2023-06-01T04:09:27;15.50;61.00
68719;DHT22;55696;52.138;5.444;2023-06-01T04:11:55;15.40;61.00
68719;DHT22;55696;52.138;5.444;2023-06-01T04:14:22;15.30;61.70
68719;DHT22;55696;52.138;5.444;2023-06-01T04:16:49;15.40;61.40
68719;DHT22;55696;52.138;5.444;2023-06-01T04:19:16;15.50;61.40
68719;DHT22;55696;52.138;5.444;2023-06-01T04:21:44;15.50;60.90
68719;DHT22;55696;52.138;5.444;2023-06-01T04:24:13;15.40;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T04:26:40;15.30;61.10
68719;DHT22;55696;52.138;5.444;2023-06-01T04:29:06;15.40;61.20
68719;DHT22;55696;52.138;5.444;2023-06-01T04:31:35;15.20;61.10
68719;DHT22;55696;52.138;5.444;2023-06-01T04:34:02;15.40;61.20
68719;DHT22;55696;52.138;5.444;2023-06-01T04:36:29;15.30;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T04:38:58;15.20;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T04:41:26;15.10;60.90
68719;DHT22;55696;52.138;5.444;2023-06-01T04:43:53;15.20;61.10
68719;DHT22;55696;52.138;5.444;2023-06-01T04:46:23;15.20;61.20
68719;DHT22;55696;52.138;5.444;2023-06-01T04:49:02;15.30;61.80
68719;DHT22;55696;52.138;5.444;2023-06-01T04:51:29;15.40;61.10
68719;DHT22;55696;52.138;5.444;2023-06-01T04:53:59;15.40;61.10
68719;DHT22;55696;52.138;5.444;2023-06-01T04:56:25;15.40;61.60
68719;DHT22;55696;52.138;5.444;2023-06-01T04:58:56;15.50;60.30
68719;DHT22;55696;52.138;5.444;2023-06-01T05:01:26;15.50;61.10
68719;DHT22;55696;52.138;5.444;2023-06-01T05:03:56;15.50;60.50
68719;DHT22;55696;52.138;5.444;2023-06-01T05:06:24;15.60;60.70
68719;DHT22;55696;52.138;5.444;2023-06-01T05:08:52;15.60;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T05:11:19;15.50;60.50
68719;DHT22;55696;52.138;5.444;2023-06-01T05:13:45;15.70;60.80
68719;DHT22;55696;52.138;5.444;2023-06-01T05:16:12;15.80;60.50
68719;DHT22;55696;52.138;5.444;2023-06-01T05:18:40;16.00;60.30
68719;DHT22;55696;52.138;5.444;2023-06-01T05:21:08;16.10;59.80
68719;DHT22;55696;52.138;5.444;2023-06-01T05:23:34;16.20;59.60
68719;DHT22;55696;52.138;5.444;2023-06-01T05:26:01;16.20;59.30
68719;DHT22;55696;52.138;5.444;2023-06-01T05:28:32;16.20;59.40
68719;DHT22;55696;52.138;5.444;2023-06-01T05:31:02;16.20;59.60
68719;DHT22;55696;52.138;5.444;2023-06-01T05:33:33;16.40;59.60
68719;DHT22;55696;52.138;5.444;2023-06-01T05:36:00;16.40;59.10
68719;DHT22;55696;52.138;5.444;2023-06-01T05:38:27;16.40;58.90
68719;DHT22;55696;52.138;5.444;2023-06-01T05:40:54;16.50;58.60
68719;DHT22;55696;52.138;5.444;2023-06-01T05:43:21;16.60;58.50
68719;DHT22;55696;52.138;5.444;2023-06-01T05:45:48;16.70;58.30
68719;DHT22;55696;52.138;5.444;2023-06-01T05:48:15;16.70;58.20
68719;DHT22;55696;52.138;5.444;2023-06-01T05:50:47;16.60;58.00
68719;DHT22;55696;52.138;5.444;2023-06-01T05:53:14;16.70;58.00
68719;DHT22;55696;52.138;5.444;2023-06-01T05:55:41;16.70;58.00
68719;DHT22;55696;52.138;5.444;2023-06-01T05:58:09;16.50;58.10
68719;DHT22;55696;52.138;5.444;2023-06-01T06:00:36;17.40;58.50
68719;DHT22;55696;52.138;5.444;2023-06-01T06:03:03;16.60;58.00
68719;DHT22;55696;52.138;5.444;2023-06-01T06:05:31;16.40;58.00
68719;DHT22;55696;52.138;5.444;2023-06-01T06:07:57;16.30;58.20
68719;DHT22;55696;52.138;5.444;2023-06-01T06:10:24;16.20;58.50
68719;DHT22;55696;52.138;5.444;2023-06-01T06:12:51;16.30;58.60
68719;DHT22;55696;52.138;5.444;2023-06-01T06:15:18;17.10;59.20
68719;DHT22;55696;52.138;5.444;2023-06-01T06:17:45;16.40;58.70
68719;DHT22;55696;52.138;5.444;2023-06-01T06:20:12;16.50;58.30
68719;DHT22;55696;52.138;5.444;2023-06-01T06:22:39;16.80;58.20
68719;DHT22;55696;52.138;5.444;2023-06-01T06:25:06;16.90;57.70
68719;DHT22;55696;52.138;5.444;2023-06-01T06:27:33;17.20;57.20
68719;DHT22;55696;52.138;5.444;2023-06-01T06:30:00;17.00;56.80
68719;DHT22;55696;52.138;5.444;2023-06-01T06:32:27;17.20;56.90
68719;DHT22;55696;52.138;5.444;2023-06-01T06:34:54;18.20;57.10
68719;DHT22;55696;52.138;5.444;2023-06-01T06:37:21;17.30;56.40
68719;DHT22;55696;52.138;5.444;2023-06-01T06:39:47;17.40;56.20
68719;DHT22;55696;52.138;5.444;2023-06-01T06:42:14;17.40;56.00
68719;DHT22;55696;52.138;5.444;2023-06-01T06:44:41;17.30;56.00
68719;DHT22;55696;52.138;5.444;2023-06-01T06:47:08;17.20;55.50
68719;DHT22;55696;52.138;5.444;2023-06-01T06:49:35;17.00;55.90
68719;DHT22;55696;52.138;5.444;2023-06-01T06:52:02;16.90;56.20
68719;DHT22;55696;52.138;5.444;2023-06-01T06:54:29;17.20;56.80
68719;DHT22;55696;52.138;5.444;2023-06-01T06:56:56;17.20;56.40
68719;DHT22;55696;52.138;5.444;2023-06-01T06:59:23;17.20;55.80
68719;DHT22;55696;52.138;5.444;2023-06-01T07:01:50;17.30;55.60
68719;DHT22;55696;52.138;5.444;2023-06-01T07:04:17;17.50;55.50
68719;DHT22;55696;52.138;5.444;2023-06-01T07:06:43;17.60;55.40
68719;DHT22;55696;52.138;5.444;2023-06-01T07:09:11;17.60;55.00
68719;DHT22;55696;52.138;5.444;2023-06-01T07:11:41;17.50;54.40
68719;DHT22;55696;52.138;5.444;2023-06-01T07:14:09;17.60;54.80
68719;DHT22;55696;52.138;5.444;2023-06-01T07:16:36;17.40;54.60
68719;DHT22;55696;52.138;5.444;2023-06-01T07:19:03;17.20;54.90
68719;DHT22;55696;52.138;5.444;2023-06-01T07:21:29;17.40;55.30
68719;DHT22;55696;52.138;5.444;2023-06-01T07:23:56;17.30;54.70
68719;DHT22;55696;52.138;5.444;2023-06-01T07:26:23;17.30;55.10
68719;DHT22;55696;52.138;5.444;2023-06-01T07:28:52;17.40;55.20
68719;DHT22;55696;52.138;5.444;2023-06-01T07:31:20;17.70;54.90
68719;DHT22;55696;52.138;5.444;2023-06-01T07:33:49;17.90;54.60
68719;DHT22;55696;52.138;5.444;2023-06-01T07:36:18;18.50;54.60
68719;DHT22;55696;52.138;5.444;2023-06-01T07:38:45;18.20;54.00
68719;DHT22;55696;52.138;5.444;2023-06-01T07:41:12;18.20;53.40
68719;DHT22;55696;52.138;5.444;2023-06-01T07:43:39;18.10;52.80
68719;DHT22;55696;52.138;5.444;2023-06-01T07:46:06;17.70;53.10
68719;DHT22;55696;52.138;5.444;2023-06-01T07:48:32;17.80;53.40
68719;DHT22;55696;52.138;5.444;2023-06-01T07:51:03;17.80;53.70
68719;DHT22;55696;52.138;5.444;2023-06-01T07:53:33;18.10;53.70
68719;DHT22;55696;52.138;5.444;2023-06-01T07:56:01;18.10;54.20
68719;DHT22;55696;52.138;5.444;2023-06-01T07:58:29;17.80;52.70
68719;DHT22;55696;52.138;5.444;2023-06-01T08:00:56;18.20;53.00
68719;DHT22;55696;52.138;5.444;2023-06-01T08:03:23;18.10;52.70
68719;DHT22;55696;52.138;5.444;2023-06-01T08:05:52;18.00;53.00
68719;DHT22;55696;52.138;5.444;2023-06-01T08:08:24;17.90;52.70
68719;DHT22;55696;52.138;5.444;2023-06-01T08:10:51;17.80;53.30
68719;DHT22;55696;52.138;5.444;2023-06-01T08:13:20;17.90;54.00
68719;DHT22;55696;52.138;5.444;2023-06-01T08:15:47;18.10;54.20
68719;DHT22;55696;52.138;5.444;2023-06-01T08:18:14;18.50;53.80
68719;DHT22;55696;52.138;5.444;2023-06-01T08:20:41;18.70;53.10
68719;DHT22;55696;52.138;5.444;2023-06-01T08:23:08;18.90;52.20
68719;DHT22;55696;52.138;5.444;2023-06-01T08:25:35;19.50;51.70
68719;DHT22;55696;52.138;5.444;2023-06-01T08:28:02;18.60;51.10
68719;DHT22;55696;52.138;5.444;2023-06-01T08:30:29;18.40;51.60
68719;DHT22;55696;52.138;5.444;2023-06-01T08:32:56;18.30;51.90
68719;DHT22;55696;52.138;5.444;2023-06-01T08:35:23;18.30;52.40
68719;DHT22;55696;52.138;5.444;2023-06-01T08:37:51;18.20;52.60
68719;DHT22;55696;52.138;5.444;2023-06-01T08:40:18;18.60;52.50
68719;DHT22;55696;52.138;5.444;2023-06-01T08:45:13;19.30;51.30
68719;DHT22;55696;52.138;5.444;2023-06-01T08:47:41;20.10;51.10
68719;DHT22;55696;52.138;5.444;2023-06-01T08:50:09;20.30;50.30
68719;DHT22;55696;52.138;5.444;2023-06-01T08:52:38;20.50;49.50
68719;DHT22;55696;52.138;5.444;2023-06-01T08:55:05;20.70;48.90
68719;DHT22;55696;52.138;5.444;2023-06-01T08:57:32;20.80;48.40
68719;DHT22;55696;52.138;5.444;2023-06-01T08:59:59;20.60;47.40
68719;DHT22;55696;52.138;5.444;2023-06-01T09:02:26;21.20;48.40
68719;DHT22;55696;52.138;5.444;2023-06-01T09:04:54;20.20;48.60
68719;DHT22;55696;52.138;5.444;2023-06-01T09:07:22;20.00;48.40
68719;DHT22;55696;52.138;5.444;2023-06-01T09:09:49;20.30;48.60
68719;DHT22;55696;52.138;5.444;2023-06-01T09:14:56;19.80;50.00
68719;DHT22;55696;52.138;5.444;2023-06-01T09:17:33;19.90;49.30
68719;DHT22;55696;52.138;5.444;2023-06-01T09:20:00;20.00;48.60
68719;DHT22;55696;52.138;5.444;2023-06-01T09:22:43;19.90;48.80
68719;DHT22;55696;52.138;5.444;2023-06-01T09:25:11;20.10;49.60
68719;DHT22;55696;52.138;5.444;2023-06-01T09:27:50;20.50;48.90
68719;DHT22;55696;52.138;5.444;2023-06-01T09:30:22;20.30;48.10
68719;DHT22;55696;52.138;5.444;2023-06-01T09:32:50;19.80;47.90
68719;DHT22;55696;52.138;5.444;2023-06-01T09:35:47;19.80;48.70
68719;DHT22;55696;52.138;5.444;2023-06-01T09:38:24;19.70;49.50
68719;DHT22;55696;52.138;5.444;2023-06-01T09:41:02;19.80;49.80
68719;DHT22;55696;52.138;5.444;2023-06-01T09:43:34;19.80;50.10
68719;DHT22;55696;52.138;5.444;2023-06-01T09:46:04;19.80;48.90
68719;DHT22;55696;52.138;5.444;2023-06-01T09:48:32;19.80;49.10
68719;DHT22;55696;52.138;5.444;2023-06-01T09:50:59;20.10;49.10
68719;DHT22;55696;52.138;5.444;2023-06-01T09:53:39;20.30;49.00
68719;DHT22;55696;52.138;5.444;2023-06-01T09:56:06;20.40;48.00
68719;DHT22;55696;52.138;5.444;2023-06-01T09:58:33;20.50;47.90
68719;DHT22;55696;52.138;5.444;2023-06-01T10:01:06;20.30;46.90
68719;DHT22;55696;52.138;5.444;2023-06-01T10:03:40;20.10;48.10
68719;DHT22;55696;52.138;5.444;2023-06-01T10:06:11;20.30;48.40
68719;DHT22;55696;52.138;5.444;2023-06-01T10:08:38;20.60;47.90
68719;DHT22;55696;52.138;5.444;2023-06-01T10:11:07;20.70;48.40
68719;DHT22;55696;52.138;5.444;2023-06-01T10:13:35;20.70;47.40
68719;DHT22;55696;52.138;5.444;2023-06-01T10:16:02;20.90;47.00
68719;DHT22;55696;52.138;5.444;2023-06-01T10:18:31;20.70;46.80
68719;DHT22;55696;52.138;5.444;2023-06-01T10:20:58;20.40;46.80
68719;DHT22;55696;52.138;5.444;2023-06-01T10:23:27;20.30;47.70
68719;DHT22;55696;52.138;5.444;2023-06-01T10:25:59;20.10;47.50
68719;DHT22;55696;52.138;5.444;2023-06-01T10:28:32;20.00;48.10
68719;DHT22;55696;52.138;5.444;2023-06-01T10:34:06;20.10;48.60
68719;DHT22;55696;52.138;5.444;2023-06-01T10:39:29;19.90;49.20
68719;DHT22;55696;52.138;5.444;2023-06-01T10:41:58;20.00;49.20
68719;DHT22;55696;52.138;5.444;2023-06-01T10:52:27;20.60;48.10
68719;DHT22;55696;52.138;5.444;2023-06-01T10:54:57;20.40;47.70
68719;DHT22;55696;52.138;5.444;2023-06-01T10:57:45;20.20;48.00
68719;DHT22;55696;52.138;5.444;2023-06-01T11:00:26;20.60;48.40
68719;DHT22;55696;52.138;5.444;2023-06-01T11:08:06;20.70;48.00
68719;DHT22;55696;52.138;5.444;2023-06-01T11:13:30;20.80;47.30
68719;DHT22;55696;52.138;5.444;2023-06-01T11:18:42;20.80;46.90
68719;DHT22;55696;52.138;5.444;2023-06-01T11:21:10;20.80;47.20
68719;DHT22;55696;52.138;5.444;2023-06-01T11:23:40;20.90;46.60
68719;DHT22;55696;52.138;5.444;2023-06-01T11:26:07;21.00;46.60
68719;DHT22;55696;52.138;5.444;2023-06-01T11:28:35;21.00;46.10
68719;DHT22;55696;52.138;5.444;2023-06-01T11:31:02;21.10;46.50
68719;DHT22;55696;52.138;5.444;2023-06-01T11:33:31;21.20;46.70
68719;DHT22;55696;52.138;5.444;2023-06-01T11:36:01;21.70;46.70
68719;DHT22;55696;52.138;5.444;2023-06-01T11:38:38;21.20;46.40
68719;DHT22;55696;52.138;5.444;2023-06-01T11:41:06;21.40;45.80
68719;DHT22;55696;52.138;5.444;2023-06-01T11:43:34;21.40;46.80
68719;DHT22;55696;52.138;5.444;2023-06-01T11:46:08;22.30;46.50
68719;DHT22;55696;52.138;5.444;2023-06-01T11:49:04;21.80;46.10
68719;DHT22;55696;52.138;5.444;2023-06-01T11:51:38;22.00;46.30
68719;DHT22;55696;52.138;5.444;2023-06-01T11:54:06;22.10;45.20
68719;DHT22;55696;52.138;5.444;2023-06-01T11:56:36;21.90;45.20
68719;DHT22;55696;52.138;5.444;2023-06-01T11:59:06;22.10;45.60
68719;DHT22;55696;52.138;5.444;2023-06-01T12:01:46;22.40;45.30
68719;DHT22;55696;52.138;5.444;2023-06-01T12:04:14;21.70;46.60
68719;DHT22;55696;52.138;5.444;2023-06-01T12:06:41;21.50;45.80
68719;DHT22;55696;52.138;5.444;2023-06-01T12:09:10;21.70;45.60
68719;DHT22;55696;52.138;5.444;2023-06-01T12:11:38;21.80;45.50
68719;DHT22;55696;52.138;5.444;2023-06-01T12:14:05;22.20;45.20
68719;DHT22;55696;52.138;5.444;2023-06-01T12:16:55;22.00;44.70
68719;DHT22;55696;52.138;5.444;2023-06-01T12:19:27;21.80;45.40
68719;DHT22;55696;52.138;5.444;2023-06-01T12:21:56;20.70;45.80
68719;DHT22;55696;52.138;5.444;2023-06-01T12:24:31;21.20;47.10
68719;DHT22;55696;52.138;5.444;2023-06-01T12:27:00;21.10;47.80
68719;DHT22;55696;52.138;5.444;2023-06-01T12:29:44;21.10;47.60
68719;DHT22;55696;52.138;5.444;2023-06-01T12:32:12;20.60;48.20
68719;DHT22;55696;52.138;5.444;2023-06-01T12:34:41;20.20;48.70
68719;DHT22;55696;52.138;5.444;2023-06-01T12:37:19;20.10;49.60
68719;DHT22;55696;52.138;5.444;2023-06-01T12:39:53;20.00;49.90
68719;DHT22;55696;52.138;5.444;2023-06-01T12:42:39;19.80;50.60
68719;DHT22;55696;52.138;5.444;2023-06-01T12:45:07;19.70;50.80
68719;DHT22;55696;52.138;5.444;2023-06-01T12:47:36;19.70;50.90
68719;DHT22;55696;52.138;5.444;2023-06-01T12:50:08;19.60;50.90
68719;DHT22;55696;52.138;5.444;2023-06-01T12:52:40;19.70;51.50
68719;DHT22;55696;52.138;5.444;2023-06-01T12:55:08;19.70;50.90
68719;DHT22;55696;52.138;5.444;2023-06-01T12:57:36;19.70;50.80
68719;DHT22;55696;52.138;5.444;2023-06-01T13:00:06;19.40;51.00
68719;DHT22;55696;52.138;5.444;2023-06-01T13:02:34;19.30;52.10
68719;DHT22;55696;52.138;5.444;2023-06-01T13:05:02;19.30;52.40
68719;DHT22;55696;52.138;5.444;2023-06-01T13:07:31;19.60;52.20
68719;DHT22;55696;52.138;5.444;2023-06-01T13:09:58;19.50;51.80
68719;DHT22;55696;52.138;5.444;2023-06-01T13:12:25;20.20;52.20
68719;DHT22;55696;52.138;5.444;2023-06-01T13:14:54;19.50;51.80
68719;DHT22;55696;52.138;5.444;2023-06-01T13:17:22;19.40;52.00
68719;DHT22;55696;52.138;5.444;2023-06-01T13:19:49;19.40;52.30
68719;DHT22;55696;52.138;5.444;2023-06-01T13:22:16;19.10;52.50
68719;DHT22;55696;52.138;5.444;2023-06-01T13:24:42;19.60;53.10
68719;DHT22;55696;52.138;5.444;2023-06-01T13:27:12;19.30;53.20
68719;DHT22;55696;52.138;5.444;2023-06-01T13:29:39;19.00;53.20
68719;DHT22;55696;52.138;5.444;2023-06-01T13:32:06;19.20;53.50
68719;DHT22;55696;52.138;5.444;2023-06-01T13:34:35;19.10;53.60
68719;DHT22;55696;52.138;5.444;2023-06-01T13:37:02;19.00;53.70
68719;DHT22;55696;52.138;5.444;2023-06-01T13:39:29;18.90;53.90
68719;DHT22;55696;52.138;5.444;2023-06-01T13:41:56;18.80;53.90
68719;DHT22;55696;52.138;5.444;2023-06-01T13:44:23;19.00;54.00
68719;DHT22;55696;52.138;5.444;2023-06-01T13:46:50;18.90;54.00
68719;DHT22;55696;52.138;5.444;2023-06-01T13:49:17;18.90;53.90
68719;DHT22;55696;52.138;5.444;2023-06-01T13:51:43;19.60;54.20
68719;DHT22;55696;52.138;5.444;2023-06-01T13:54:10;19.00;53.00
68719;DHT22;55696;52.138;5.444;2023-06-01T13:56:39;19.10;52.90
68719;DHT22;55696;52.138;5.444;2023-06-01T13:59:06;19.00;53.30
68719;DHT22;55696;52.138;5.444;2023-06-01T14:01:33;18.90;53.10
68719;DHT22;55696;52.138;5.444;2023-06-01T14:04:01;18.90;53.30
68719;DHT22;55696;52.138;5.444;2023-06-01T14:06:30;19.10;53.20
68719;DHT22;55696;52.138;5.444;2023-06-01T14:08:57;19.50;53.10
68719;DHT22;55696;52.138;5.444;2023-06-01T14:11:24;20.00;53.50
68719;DHT22;55696;52.138;5.444;2023-06-01T14:13:51;19.40;53.00
68719;DHT22;55696;52.138;5.444;2023-06-01T14:16:18;19.80;53.00
68719;DHT22;55696;52.138;5.444;2023-06-01T14:18:45;20.00;53.00
68719;DHT22;55696;52.138;5.444;2023-06-01T14:21:11;19.00;53.10
68719;DHT22;55696;52.138;5.444;2023-06-01T14:23:38;18.90;53.70
68719;DHT22;55696;52.138;5.444;2023-06-01T14:26:10;18.80;54.30
68719;DHT22;55696;52.138;5.444;2023-06-01T14:28:37;18.70;54.90
68719;DHT22;55696;52.138;5.444;2023-06-01T14:31:04;18.50;55.50
68719;DHT22;55696;52.138;5.444;2023-06-01T14:33:31;18.40;56.20
68719;DHT22;55696;52.138;5.444;2023-06-01T14:35:58;18.20;56.60
68719;DHT22;55696;52.138;5.444;2023-06-01T14:38:25;18.40;57.10
68719;DHT22;55696;52.138;5.444;2023-06-01T14:40:52;18.40;57.20
68719;DHT22;55696;52.138;5.444;2023-06-01T14:43:19;18.00;57.20
68719;DHT22;55696;52.138;5.444;2023-06-01T14:45:46;18.30;57.20
68719;DHT22;55696;52.138;5.444;2023-06-01T14:48:13;19.10;56.80
68719;DHT22;55696;52.138;5.444;2023-06-01T14:50:40;18.70;56.20
68719;DHT22;55696;52.138;5.444;2023-06-01T14:53:07;18.90;55.50
68719;DHT22;55696;52.138;5.444;2023-06-01T14:55:34;19.00;55.20
68719;DHT22;55696;52.138;5.444;2023-06-01T14:58:01;18.90;54.80
68719;DHT22;55696;52.138;5.444;2023-06-01T15:00:29;18.90;54.30
68719;DHT22;55696;52.138;5.444;2023-06-01T15:02:55;18.80;54.20
68719;DHT22;55696;52.138;5.444;2023-06-01T15:05:22;18.80;54.30
68719;DHT22;55696;52.138;5.444;2023-06-01T15:07:49;18.50;54.20
68719;DHT22;55696;52.138;5.444;2023-06-01T15:10:16;18.70;54.20
68719;DHT22;55696;52.138;5.444;2023-06-01T15:12:43;18.60;54.40
68719;DHT22;55696;52.138;5.444;2023-06-01T15:15:10;19.00;54.40
68719;DHT22;55696;52.138;5.444;2023-06-01T15:17:37;19.40;53.40
68719;DHT22;55696;52.138;5.444;2023-06-01T15:20:04;18.90;52.90
68719;DHT22;55696;52.138;5.444;2023-06-01T15:22:34;19.00;52.50
68719;DHT22;55696;52.138;5.444;2023-06-01T15:25:03;19.40;52.80
68719;DHT22;55696;52.138;5.444;2023-06-01T15:27:30;18.80;52.60
68719;DHT22;55696;52.138;5.444;2023-06-01T15:29:57;18.70;52.90
68719;DHT22;55696;52.138;5.444;2023-06-01T15:32:24;18.60;53.20
68719;DHT22;55696;52.138;5.444;2023-06-01T15:34:51;18.50;53.20
68719;DHT22;55696;52.138;5.444;2023-06-01T15:37:18;19.30;53.90
68719;DHT22;55696;52.138;5.444;2023-06-01T15:39:46;18.60;53.80
68719;DHT22;55696;52.138;5.444;2023-06-01T15:42:13;18.60;53.90
68719;DHT22;55696;52.138;5.444;2023-06-01T15:44:41;18.50;54.00
68719;DHT22;55696;52.138;5.444;2023-06-01T15:47:09;18.80;53.90
68719;DHT22;55696;52.138;5.444;2023-06-01T15:49:36;18.60;52.90
68719;DHT22;55696;52.138;5.444;2023-06-01T15:52:03;18.60;52.50
68719;DHT22;55696;52.138;5.444;2023-06-01T15:54:34;18.70;52.00
68719;DHT22;55696;52.138;5.444;2023-06-01T15:57:02;19.50;52.90
68719;DHT22;55696;52.138;5.444;2023-06-01T15:59:30;18.60;52.30
68719;DHT22;55696;52.138;5.444;2023-06-01T16:01:58;19.20;52.20
68719;DHT22;55696;52.138;5.444;2023-06-01T16:04:27;18.60;51.90
68719;DHT22;55696;52.138;5.444;2023-06-01T16:06:54;18.70;51.60
68719;DHT22;55696;52.138;5.444;2023-06-01T16:09:21;18.70;51.70
68719;DHT22;55696;52.138;5.444;2023-06-01T16:11:47;19.00;51.40
68719;DHT22;55696;52.138;5.444;2023-06-01T16:14:15;19.00;50.50