sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15314;BME280;7757;52.626;4.746;2023-04-20T00:01:30;102421.41;;;13.38;52.64
15314;BME280;7757;52.626;4.746;2023-04-20T00:04:16;102421.53;;;13.12;54.07
15314;BME280;7757;52.626;4.746;2023-04-20T00:07:02;102413.16;;;13.31;54.08
15314;BME280;7757;52.626;4.746;2023-04-20T00:09:48;102409.63;;;14.28;52.20
15314;BME280;7757;52.626;4.746;2023-04-20T00:12:34;102397.09;;;13.72;53.97
15314;BME280;7757;52.626;4.746;2023-04-20T00:15:19;102401.63;;;13.71;54.34
15314;BME280;7757;52.626;4.746;2023-04-20T00:18:05;102395.16;;;13.08;54.65
15314;BME280;7757;52.626;4.746;2023-04-20T00:20:50;102403.03;;;13.09;54.99
15314;BME280;7757;52.626;4.746;2023-04-20T00:23:37;102390.53;;;13.66;53.26
15314;BME280;7757;52.626;4.746;2023-04-20T00:26:22;102384.47;;;13.40;53.45
15314;BME280;7757;52.626;4.746;2023-04-20T00:29:07;102388.16;;;13.31;53.85
15314;BME280;7757;52.626;4.746;2023-04-20T00:31:53;102378.09;;;13.57;55.22
15314;BME280;7757;52.626;4.746;2023-04-20T00:34:38;102367.66;;;13.94;54.54
15314;BME280;7757;52.626;4.746;2023-04-20T00:37:24;102371.53;;;13.84;53.07
15314;BME280;7757;52.626;4.746;2023-04-20T00:40:11;102376.72;;;14.65;53.29
15314;BME280;7757;52.626;4.746;2023-04-20T00:42:56;102367.16;;;13.75;51.39
15314;BME280;7757;52.626;4.746;2023-04-20T00:45:41;102368.00;;;13.51;52.11
15314;BME280;7757;52.626;4.746;2023-04-20T00:48:27;102365.91;;;14.18;55.28
15314;BME280;7757;52.626;4.746;2023-04-20T00:51:12;102345.50;;;15.09;54.83
15314;BME280;7757;52.626;4.746;2023-04-20T00:53:58;102341.88;;;15.47;53.12
15314;BME280;7757;52.626;4.746;2023-04-20T00:56:45;102329.44;;;15.38;54.23
15314;BME280;7757;52.626;4.746;2023-04-20T00:59:30;102329.78;;;14.59;55.23
15314;BME280;7757;52.626;4.746;2023-04-20T01:02:15;102331.78;;;15.41;52.48
15314;BME280;7757;52.626;4.746;2023-04-20T01:05:01;102329.88;;;15.73;52.68
15314;BME280;7757;52.626;4.746;2023-04-20T01:07:48;102321.84;;;15.42;53.09
15314;BME280;7757;52.626;4.746;2023-04-20T01:10:33;102323.75;;;13.94;51.33
15314;BME280;7757;52.626;4.746;2023-04-20T01:13:20;102318.31;;;14.96;55.31
15314;BME280;7757;52.626;4.746;2023-04-20T01:16:06;102308.59;;;14.64;55.66
15314;BME280;7757;52.626;4.746;2023-04-20T01:18:52;102308.44;;;15.11;53.08
15314;BME280;7757;52.626;4.746;2023-04-20T01:21:37;102304.06;;;14.57;53.00
15314;BME280;7757;52.626;4.746;2023-04-20T01:24:24;102301.03;;;15.13;51.89
15314;BME280;7757;52.626;4.746;2023-04-20T01:27:10;102297.31;;;15.14;53.85
15314;BME280;7757;52.626;4.746;2023-04-20T01:29:56;102271.03;;;14.93;54.81
15314;BME280;7757;52.626;4.746;2023-04-20T01:32:42;102281.09;;;14.30;53.46
15314;BME280;7757;52.626;4.746;2023-04-20T01:35:28;102285.38;;;14.86;54.40
15314;BME280;7757;52.626;4.746;2023-04-20T01:38:16;102275.13;;;15.27;54.36
15314;BME280;7757;52.626;4.746;2023-04-20T01:41:04;102272.63;;;15.25;51.01
15314;BME280;7757;52.626;4.746;2023-04-20T01:43:50;102274.47;;;15.47;53.95
15314;BME280;7757;52.626;4.746;2023-04-20T01:46:39;102279.09;;;15.91;53.01
15314;BME280;7757;52.626;4.746;2023-04-20T01:49:24;102272.13;;;15.82;52.90
15314;BME280;7757;52.626;4.746;2023-04-20T01:52:10;102269.13;;;15.39;54.08
15314;BME280;7757;52.626;4.746;2023-04-20T01:54:55;102264.84;;;15.45;53.20
15314;BME280;7757;52.626;4.746;2023-04-20T01:57:42;102265.47;;;15.55;53.58
15314;BME280;7757;52.626;4.746;2023-04-20T02:00:28;102253.63;;;14.50;54.72
15314;BME280;7757;52.626;4.746;2023-04-20T02:03:13;102259.34;;;15.01;54.39
15314;BME280;7757;52.626;4.746;2023-04-20T02:05:59;102252.63;;;14.97;55.12
15314;BME280;7757;52.626;4.746;2023-04-20T02:08:44;102253.41;;;13.58;54.24
15314;BME280;7757;52.626;4.746;2023-04-20T02:11:30;102240.38;;;14.02;56.45
15314;BME280;7757;52.626;4.746;2023-04-20T02:14:17;102225.50;;;13.75;54.34
15314;BME280;7757;52.626;4.746;2023-04-20T02:17:02;102242.34;;;13.53;56.45
15314;BME280;7757;52.626;4.746;2023-04-20T02:19:48;102238.53;;;13.39;56.37
15314;BME280;7757;52.626;4.746;2023-04-20T02:22:33;102214.34;;;13.94;57.53
15314;BME280;7757;52.626;4.746;2023-04-20T02:25:19;102211.16;;;13.91;57.27
15314;BME280;7757;52.626;4.746;2023-04-20T02:28:04;102229.13;;;13.19;53.57
15314;BME280;7757;52.626;4.746;2023-04-20T02:30:51;102210.97;;;13.46;57.34
15314;BME280;7757;52.626;4.746;2023-04-20T02:33:37;102225.97;;;14.34;57.99
15314;BME280;7757;52.626;4.746;2023-04-20T02:36:22;102219.22;;;13.28;56.86
15314;BME280;7757;52.626;4.746;2023-04-20T02:39:08;102203.91;;;13.45;55.61
15314;BME280;7757;52.626;4.746;2023-04-20T02:41:53;102206.94;;;14.27;56.28
15314;BME280;7757;52.626;4.746;2023-04-20T02:44:38;102209.59;;;13.50;56.47
15314;BME280;7757;52.626;4.746;2023-04-20T02:47:25;102209.47;;;14.29;57.06
15314;BME280;7757;52.626;4.746;2023-04-20T02:50:10;102195.63;;;14.32;56.40
15314;BME280;7757;52.626;4.746;2023-04-20T02:52:56;102171.03;;;13.73;58.01
15314;BME280;7757;52.626;4.746;2023-04-20T02:55:41;102176.97;;;14.08;55.09
15314;BME280;7757;52.626;4.746;2023-04-20T02:58:27;102173.69;;;13.34;58.73
15314;BME280;7757;52.626;4.746;2023-04-20T03:01:12;102164.31;;;12.74;58.90
15314;BME280;7757;52.626;4.746;2023-04-20T03:03:59;102170.19;;;13.34;57.86
15314;BME280;7757;52.626;4.746;2023-04-20T03:06:44;102171.19;;;13.25;57.82
15314;BME280;7757;52.626;4.746;2023-04-20T03:09:29;102167.81;;;12.91;58.61
15314;BME280;7757;52.626;4.746;2023-04-20T03:12:15;102164.59;;;13.52;57.22
15314;BME280;7757;52.626;4.746;2023-04-20T03:15:01;102170.03;;;12.95;58.40
15314;BME280;7757;52.626;4.746;2023-04-20T03:17:47;102168.31;;;13.02;57.40
15314;BME280;7757;52.626;4.746;2023-04-20T03:20:35;102155.75;;;13.27;59.21
15314;BME280;7757;52.626;4.746;2023-04-20T03:23:20;102143.34;;;13.18;57.86
15314;BME280;7757;52.626;4.746;2023-04-20T03:26:05;102156.22;;;13.38;58.09
15314;BME280;7757;52.626;4.746;2023-04-20T03:28:51;102133.28;;;13.67;57.93
15314;BME280;7757;52.626;4.746;2023-04-20T03:31:36;102141.28;;;13.83;58.85
15314;BME280;7757;52.626;4.746;2023-04-20T03:34:22;102134.50;;;13.56;57.82
15314;BME280;7757;52.626;4.746;2023-04-20T03:37:09;102101.38;;;13.64;58.23
15314;BME280;7757;52.626;4.746;2023-04-20T03:39:54;102126.16;;;13.43;58.56
15314;BME280;7757;52.626;4.746;2023-04-20T03:42:40;102126.03;;;13.28;57.67
15314;BME280;7757;52.626;4.746;2023-04-20T03:45:25;102121.59;;;13.52;57.46
15314;BME280;7757;52.626;4.746;2023-04-20T03:48:10;102111.59;;;12.97;59.43
15314;BME280;7757;52.626;4.746;2023-04-20T03:50:56;102119.34;;;13.16;58.96
15314;BME280;7757;52.626;4.746;2023-04-20T03:53:43;102111.41;;;13.23;60.21
15314;BME280;7757;52.626;4.746;2023-04-20T03:56:28;102116.91;;;13.46;58.11
15314;BME280;7757;52.626;4.746;2023-04-20T03:59:13;102117.69;;;12.75;60.38
15314;BME280;7757;52.626;4.746;2023-04-20T04:02:00;102095.16;;;13.08;58.59
15314;BME280;7757;52.626;4.746;2023-04-20T04:04:48;102082.81;;;12.51;60.16
15314;BME280;7757;52.626;4.746;2023-04-20T04:07:34;102094.88;;;12.63;59.98
15314;BME280;7757;52.626;4.746;2023-04-20T04:10:20;102096.53;;;12.64;60.98
15314;BME280;7757;52.626;4.746;2023-04-20T04:13:06;102090.97;;;12.81;59.52
15314;BME280;7757;52.626;4.746;2023-04-20T04:15:51;102088.13;;;12.83;60.29
15314;BME280;7757;52.626;4.746;2023-04-20T04:18:42;102083.06;;;13.04;59.47
15314;BME280;7757;52.626;4.746;2023-04-20T04:21:27;102088.94;;;13.16;59.81
15314;BME280;7757;52.626;4.746;2023-04-20T04:24:13;102072.34;;;13.12;58.74
15314;BME280;7757;52.626;4.746;2023-04-20T04:27:00;102067.97;;;13.03;58.51
15314;BME280;7757;52.626;4.746;2023-04-20T04:29:48;102073.06;;;12.58;61.84
15314;BME280;7757;52.626;4.746;2023-04-20T04:32:33;102035.22;;;13.16;59.65
15314;BME280;7757;52.626;4.746;2023-04-20T04:35:19;102054.28;;;12.25;62.11
15314;BME280;7757;52.626;4.746;2023-04-20T04:38:04;102050.66;;;13.14;59.69
15314;BME280;7757;52.626;4.746;2023-04-20T04:40:50;102045.91;;;13.32;59.90
15314;BME280;7757;52.626;4.746;2023-04-20T04:43:38;102035.94;;;12.85;61.48
15314;BME280;7757;52.626;4.746;2023-04-20T04:46:23;102041.44;;;13.08;60.48
15314;BME280;7757;52.626;4.746;2023-04-20T04:49:10;102037.91;;;13.16;60.37
15314;BME280;7757;52.626;4.746;2023-04-20T04:51:58;102040.44;;;13.01;61.30
15314;BME280;7757;52.626;4.746;2023-04-20T04:54:44;102036.72;;;13.18;61.23
15314;BME280;7757;52.626;4.746;2023-04-20T04:57:29;102040.09;;;12.96;60.77
15314;BME280;7757;52.626;4.746;2023-04-20T05:00:17;102048.72;;;12.03;61.91
15314;BME280;7757;52.626;4.746;2023-04-20T05:03:02;102054.44;;;12.64;61.14
15314;BME280;7757;52.626;4.746;2023-04-20T05:05:48;102041.72;;;12.66;60.80
15314;BME280;7757;52.626;4.746;2023-04-20T05:08:33;102045.38;;;12.17;62.44
15314;BME280;7757;52.626;4.746;2023-04-20T05:11:19;102036.41;;;12.97;61.37
15314;BME280;7757;52.626;4.746;2023-04-20T05:14:04;102045.59;;;12.40;61.32
15314;BME280;7757;52.626;4.746;2023-04-20T05:16:51;102046.41;;;12.24;61.54
15314;BME280;7757;52.626;4.746;2023-04-20T05:19:36;102041.03;;;12.24;61.65
15314;BME280;7757;52.626;4.746;2023-04-20T05:22:22;102027.28;;;12.11;61.86
15314;BME280;7757;52.626;4.746;2023-04-20T05:25:09;102032.31;;;12.38;62.35
15314;BME280;7757;52.626;4.746;2023-04-20T05:27:55;102037.50;;;12.56;60.26
15314;BME280;7757;52.626;4.746;2023-04-20T05:30:41;102028.63;;;12.47;60.95
15314;BME280;7757;52.626;4.746;2023-04-20T05:33:27;102030.31;;;12.48;60.80
15314;BME280;7757;52.626;4.746;2023-04-20T05:36:13;102025.28;;;12.29;59.90
15314;BME280;7757;52.626;4.746;2023-04-20T05:38:58;102023.44;;;11.97;59.41
15314;BME280;7757;52.626;4.746;2023-04-20T05:41:44;102036.50;;;12.16;60.19
15314;BME280;7757;52.626;4.746;2023-04-20T05:44:29;102032.50;;;12.45;57.80
15314;BME280;7757;52.626;4.746;2023-04-20T05:47:14;102027.75;;;12.71;57.16
15314;BME280;7757;52.626;4.746;2023-04-20T05:50:01;102029.91;;;12.92;55.28
15314;BME280;7757;52.626;4.746;2023-04-20T05:52:46;102030.44;;;12.71;54.69
15314;BME280;7757;52.626;4.746;2023-04-20T05:55:32;102035.00;;;12.46;55.00
15314;BME280;7757;52.626;4.746;2023-04-20T05:58:17;102045.06;;;12.60;53.92
15314;BME280;7757;52.626;4.746;2023-04-20T06:01:03;102038.84;;;12.03;53.74
15314;BME280;7757;52.626;4.746;2023-04-20T06:03:48;102031.81;;;12.18;54.43
15314;BME280;7757;52.626;4.746;2023-04-20T06:06:35;102032.66;;;12.35;52.92
15314;BME280;7757;52.626;4.746;2023-04-20T06:09:20;102033.22;;;11.64;53.51
15314;BME280;7757;52.626;4.746;2023-04-20T06:12:06;102019.22;;;12.11;54.40
15314;BME280;7757;52.626;4.746;2023-04-20T06:14:52;102000.81;;;12.08;54.39
15314;BME280;7757;52.626;4.746;2023-04-20T06:17:38;102024.22;;;11.73;53.52
15314;BME280;7757;52.626;4.746;2023-04-20T06:20:24;102012.72;;;12.21;53.09
15314;BME280;7757;52.626;4.746;2023-04-20T06:23:11;102014.56;;;12.21;54.33
15314;BME280;7757;52.626;4.746;2023-04-20T06:25:56;102006.66;;;12.19;54.46
15314;BME280;7757;52.626;4.746;2023-04-20T06:28:42;102007.47;;;12.68;53.58
15314;BME280;7757;52.626;4.746;2023-04-20T06:31:28;101998.31;;;12.30;52.77
15314;BME280;7757;52.626;4.746;2023-04-20T06:34:13;101999.63;;;12.26;53.65
15314;BME280;7757;52.626;4.746;2023-04-20T06:36:59;102001.84;;;12.31;53.57
15314;BME280;7757;52.626;4.746;2023-04-20T06:39:46;101999.97;;;12.48;52.57
15314;BME280;7757;52.626;4.746;2023-04-20T06:42:31;102004.03;;;12.99;53.15
15314;BME280;7757;52.626;4.746;2023-04-20T06:45:16;101999.63;;;12.35;53.17
15314;BME280;7757;52.626;4.746;2023-04-20T06:48:02;102005.50;;;12.30;53.66
15314;BME280;7757;52.626;4.746;2023-04-20T06:50:48;102000.97;;;12.14;52.70
15314;BME280;7757;52.626;4.746;2023-04-20T06:53:34;101993.09;;;12.21;53.87
15314;BME280;7757;52.626;4.746;2023-04-20T06:56:20;101982.88;;;12.16;53.58
15314;BME280;7757;52.626;4.746;2023-04-20T06:59:06;101986.22;;;12.02;53.26
15314;BME280;7757;52.626;4.746;2023-04-20T07:01:51;101988.41;;;11.99;54.30
15314;BME280;7757;52.626;4.746;2023-04-20T07:04:37;101984.50;;;12.66;52.85
15314;BME280;7757;52.626;4.746;2023-04-20T07:07:22;101991.41;;;11.80;53.90
15314;BME280;7757;52.626;4.746;2023-04-20T07:10:09;101999.16;;;12.07;53.99
15314;BME280;7757;52.626;4.746;2023-04-20T07:12:56;101995.44;;;12.08;53.83
15314;BME280;7757;52.626;4.746;2023-04-20T07:15:44;101985.88;;;12.05;52.87
15314;BME280;7757;52.626;4.746;2023-04-20T07:18:29;102024.78;;;12.25;53.31
15314;BME280;7757;52.626;4.746;2023-04-20T07:21:14;102007.19;;;12.39;52.78
15314;BME280;7757;52.626;4.746;2023-04-20T07:24:01;102007.66;;;12.51;52.76
15314;BME280;7757;52.626;4.746;2023-04-20T07:26:46;102012.59;;;12.94;52.95
15314;BME280;7757;52.626;4.746;2023-04-20T07:29:33;102010.09;;;12.93;52.88
15314;BME280;7757;52.626;4.746;2023-04-20T07:32:19;102008.41;;;12.92;53.79
15314;BME280;7757;52.626;4.746;2023-04-20T07:35:05;102000.44;;;12.43;51.64
15314;BME280;7757;52.626;4.746;2023-04-20T07:37:50;102005.75;;;13.92;53.77
15314;BME280;7757;52.626;4.746;2023-04-20T07:40:36;102007.25;;;14.32;52.56
15314;BME280;7757;52.626;4.746;2023-04-20T07:43:21;102006.34;;;14.77;52.95
15314;BME280;7757;52.626;4.746;2023-04-20T07:46:07;101996.91;;;14.95;52.06
15314;BME280;7757;52.626;4.746;2023-04-20T07:48:53;101996.97;;;15.17;51.62
15314;BME280;7757;52.626;4.746;2023-04-20T07:51:38;101988.06;;;15.16;52.62
15314;BME280;7757;52.626;4.746;2023-04-20T07:54:24;101992.59;;;15.16;52.05
15314;BME280;7757;52.626;4.746;2023-04-20T07:57:09;101988.31;;;15.21;53.08
15314;BME280;7757;52.626;4.746;2023-04-20T07:59:55;102006.91;;;15.31;52.51
15314;BME280;7757;52.626;4.746;2023-04-20T08:02:41;102006.06;;;15.30;52.74
15314;BME280;7757;52.626;4.746;2023-04-20T08:05:27;102002.16;;;15.18;52.68
15314;BME280;7757;52.626;4.746;2023-04-20T08:08:12;101998.25;;;15.21;52.82
15314;BME280;7757;52.626;4.746;2023-04-20T08:10:57;101989.53;;;15.19;53.25
15314;BME280;7757;52.626;4.746;2023-04-20T08:13:43;101992.97;;;15.27;53.53
15314;BME280;7757;52.626;4.746;2023-04-20T08:16:28;101983.75;;;15.36;53.26
15314;BME280;7757;52.626;4.746;2023-04-20T08:19:15;101995.16;;;15.38;52.77
15314;BME280;7757;52.626;4.746;2023-04-20T08:22:00;101990.91;;;15.44;54.10
15314;BME280;7757;52.626;4.746;2023-04-20T08:24:46;101980.28;;;15.42;53.28
15314;BME280;7757;52.626;4.746;2023-04-20T08:27:31;101996.59;;;15.49;53.71
15314;BME280;7757;52.626;4.746;2023-04-20T08:30:17;101978.91;;;15.46;53.48
15314;BME280;7757;52.626;4.746;2023-04-20T08:33:02;101969.78;;;15.47;54.50
15314;BME280;7757;52.626;4.746;2023-04-20T08:35:50;101963.38;;;15.48;55.16
15314;BME280;7757;52.626;4.746;2023-04-20T08:38:35;101970.34;;;15.43;54.20
15314;BME280;7757;52.626;4.746;2023-04-20T08:41:21;101975.34;;;15.46;54.85
15314;BME280;7757;52.626;4.746;2023-04-20T08:44:06;101989.69;;;15.46;54.43
15314;BME280;7757;52.626;4.746;2023-04-20T08:46:52;101990.69;;;15.45;54.91
15314;BME280;7757;52.626;4.746;2023-04-20T08:49:38;101994.72;;;15.49;54.55
15314;BME280;7757;52.626;4.746;2023-04-20T08:52:25;101999.28;;;15.49;55.38
15314;BME280;7757;52.626;4.746;2023-04-20T08:55:14;101992.03;;;15.49;55.93
15314;BME280;7757;52.626;4.746;2023-04-20T08:57:59;101983.81;;;15.57;55.82
15314;BME280;7757;52.626;4.746;2023-04-20T09:00:45;101981.59;;;15.61;55.75
15314;BME280;7757;52.626;4.746;2023-04-20T09:03:32;101983.56;;;15.74;55.54
15314;BME280;7757;52.626;4.746;2023-04-20T09:06:17;101988.78;;;15.75;55.36
15314;BME280;7757;52.626;4.746;2023-04-20T09:09:08;101974.28;;;15.76;54.79
15314;BME280;7757;52.626;4.746;2023-04-20T09:11:59;101980.19;;;15.86;54.61
15314;BME280;7757;52.626;4.746;2023-04-20T09:14:47;101968.06;;;15.97;54.34
15314;BME280;7757;52.626;4.746;2023-04-20T09:17:33;101973.09;;;16.06;54.48
15314;BME280;7757;52.626;4.746;2023-04-20T09:20:29;101964.81;;;16.08;54.88
15314;BME280;7757;52.626;4.746;2023-04-20T09:23:16;101959.81;;;16.05;54.78
15314;BME280;7757;52.626;4.746;2023-04-20T09:26:03;101959.81;;;16.05;54.91
15314;BME280;7757;52.626;4.746;2023-04-20T09:28:49;101956.03;;;15.99;54.65
15314;BME280;7757;52.626;4.746;2023-04-20T09:31:35;101953.50;;;15.98;55.58
15314;BME280;7757;52.626;4.746;2023-04-20T09:34:22;101951.03;;;15.96;55.69
15314;BME280;7757;52.626;4.746;2023-04-20T09:37:08;101944.00;;;16.02;54.83
15314;BME280;7757;52.626;4.746;2023-04-20T09:39:58;101951.41;;;16.21;54.73
15314;BME280;7757;52.626;4.746;2023-04-20T09:42:47;101931.41;;;16.09;54.49
15314;BME280;7757;52.626;4.746;2023-04-20T09:45:33;101945.03;;;16.01;54.31
15314;BME280;7757;52.626;4.746;2023-04-20T09:48:18;101945.16;;;15.93;54.77
15314;BME280;7757;52.626;4.746;2023-04-20T09:51:04;101942.50;;;16.21;54.60
15314;BME280;7757;52.626;4.746;2023-04-20T09:53:50;101944.00;;;16.30;54.38
15314;BME280;7757;52.626;4.746;2023-04-20T09:56:38;101949.63;;;16.28;53.70
15314;BME280;7757;52.626;4.746;2023-04-20T09:59:26;101951.81;;;16.18;54.53
15314;BME280;7757;52.626;4.746;2023-04-20T10:02:12;101950.31;;;16.09;54.87
15314;BME280;7757;52.626;4.746;2023-04-20T10:04:58;101960.84;;;16.04;55.03
15314;BME280;7757;52.626;4.746;2023-04-20T10:07:44;101933.84;;;16.04;55.38
15314;BME280;7757;52.626;4.746;2023-04-20T10:10:29;101931.59;;;16.07;54.72
15314;BME280;7757;52.626;4.746;2023-04-20T10:17:09;101931.91;;;15.98;54.10
15314;BME280;7757;52.626;4.746;2023-04-20T10:19:55;101924.69;;;15.77;54.48
15314;BME280;7757;52.626;4.746;2023-04-20T10:22:40;101930.81;;;15.65;54.48
15314;BME280;7757;52.626;4.746;2023-04-20T10:25:25;101923.03;;;15.55;54.10
15314;BME280;7757;52.626;4.746;2023-04-20T10:28:10;101937.59;;;15.60;54.96
15314;BME280;7757;52.626;4.746;2023-04-20T10:30:56;101933.59;;;15.56;54.79
15314;BME280;7757;52.626;4.746;2023-04-20T10:33:50;101926.28;;;15.72;54.41
15314;BME280;7757;52.626;4.746;2023-04-20T10:36:36;101926.81;;;15.82;53.77
15314;BME280;7757;52.626;4.746;2023-04-20T10:39:22;101936.50;;;15.76;53.47
15314;BME280;7757;52.626;4.746;2023-04-20T10:42:09;101946.25;;;15.77;53.63
15314;BME280;7757;52.626;4.746;2023-04-20T10:44:54;101934.00;;;15.75;54.01
15314;BME280;7757;52.626;4.746;2023-04-20T10:47:40;101934.44;;;15.78;53.92
15314;BME280;7757;52.626;4.746;2023-04-20T10:50:26;101934.53;;;15.85;53.60
15314;BME280;7757;52.626;4.746;2023-04-20T10:53:19;101922.22;;;16.03;53.56
15314;BME280;7757;52.626;4.746;2023-04-20T10:56:05;101917.16;;;16.22;52.33
15314;BME280;7757;52.626;4.746;2023-04-20T10:58:50;101926.09;;;16.22;52.31
15314;BME280;7757;52.626;4.746;2023-04-20T11:01:35;101926.56;;;16.26;52.22
15314;BME280;7757;52.626;4.746;2023-04-20T11:04:28;101907.59;;;16.19;52.78
15314;BME280;7757;52.626;4.746;2023-04-20T11:07:16;101910.31;;;16.19;52.33
15314;BME280;7757;52.626;4.746;2023-04-20T11:10:03;101906.75;;;16.18;51.98
15314;BME280;7757;52.626;4.746;2023-04-20T11:12:49;101897.66;;;16.19;52.97
15314;BME280;7757;52.626;4.746;2023-04-20T11:15:35;101894.59;;;16.29;51.99
15314;BME280;7757;52.626;4.746;2023-04-20T11:18:20;101898.38;;;16.35;52.13
15314;BME280;7757;52.626;4.746;2023-04-20T11:21:05;101903.97;;;16.33;52.48
15314;BME280;7757;52.626;4.746;2023-04-20T11:23:52;101902.19;;;16.19;52.37
15314;BME280;7757;52.626;4.746;2023-04-20T11:26:38;101899.41;;;16.06;52.70
15314;BME280;7757;52.626;4.746;2023-04-20T11:29:29;101904.22;;;16.10;52.03
15314;BME280;7757;52.626;4.746;2023-04-20T11:32:17;101901.28;;;16.05;52.39
15314;BME280;7757;52.626;4.746;2023-04-20T11:35:04;101894.69;;;15.87;52.34
15314;BME280;7757;52.626;4.746;2023-04-20T11:37:50;101905.09;;;15.90;52.86
15314;BME280;7757;52.626;4.746;2023-04-20T11:40:38;101897.44;;;15.93;53.16
15314;BME280;7757;52.626;4.746;2023-04-20T11:43:23;101908.94;;;16.02;52.22
15314;BME280;7757;52.626;4.746;2023-04-20T11:46:13;101899.44;;;16.12;52.54
15314;BME280;7757;52.626;4.746;2023-04-20T11:48:59;101886.78;;;16.13;52.79
15314;BME280;7757;52.626;4.746;2023-04-20T11:51:45;101886.56;;;16.08;52.30
15314;BME280;7757;52.626;4.746;2023-04-20T11:54:30;101878.25;;;16.09;52.08
15314;BME280;7757;52.626;4.746;2023-04-20T11:57:19;101882.03;;;16.15;52.39
15314;BME280;7757;52.626;4.746;2023-04-20T12:00:06;101856.44;;;16.04;51.64
15314;BME280;7757;52.626;4.746;2023-04-20T12:02:51;101872.13;;;16.22;52.62
15314;BME280;7757;52.626;4.746;2023-04-20T12:05:37;101872.63;;;16.32;51.95
15314;BME280;7757;52.626;4.746;2023-04-20T12:08:22;101881.97;;;16.36;51.83
15314;BME280;7757;52.626;4.746;2023-04-20T12:11:07;101879.09;;;16.38;51.13
15314;BME280;7757;52.626;4.746;2023-04-20T12:13:54;101869.66;;;16.27;51.42
15314;BME280;7757;52.626;4.746;2023-04-20T12:16:39;101857.38;;;16.25;52.17
15314;BME280;7757;52.626;4.746;2023-04-20T12:19:25;101859.91;;;16.33;51.86
15314;BME280;7757;52.626;4.746;2023-04-20T12:22:10;101866.81;;;16.35;51.17
15314;BME280;7757;52.626;4.746;2023-04-20T12:24:56;101854.75;;;16.31;51.13
15314;BME280;7757;52.626;4.746;2023-04-20T12:27:41;101862.41;;;16.28;51.68
15314;BME280;7757;52.626;4.746;2023-04-20T12:30:28;101865.19;;;16.41;51.06
15314;BME280;7757;52.626;4.746;2023-04-20T12:33:13;101863.13;;;16.43;51.10
15314;BME280;7757;52.626;4.746;2023-04-20T12:35:59;101854.34;;;16.34;51.48
15314;BME280;7757;52.626;4.746;2023-04-20T12:38:44;101850.84;;;16.40;51.46
15314;BME280;7757;52.626;4.746;2023-04-20T12:41:30;101843.38;;;16.42;52.00
15314;BME280;7757;52.626;4.746;2023-04-20T12:47:58;101846.81;;;16.23;51.62
15314;BME280;7757;52.626;4.746;2023-04-20T12:50:43;101840.47;;;16.09;51.61
15314;BME280;7757;52.626;4.746;2023-04-20T12:53:29;101840.06;;;16.12;51.63
15314;BME280;7757;52.626;4.746;2023-04-20T12:56:14;101833.22;;;16.10;52.85
15314;BME280;7757;52.626;4.746;2023-04-20T12:58:59;101836.78;;;16.17;51.36
15314;BME280;7757;52.626;4.746;2023-04-20T13:01:45;101830.69;;;16.02;52.53
15314;BME280;7757;52.626;4.746;2023-04-20T13:04:31;101833.16;;;16.03;52.54
15314;BME280;7757;52.626;4.746;2023-04-20T13:07:19;101818.09;;;16.15;51.72
15314;BME280;7757;52.626;4.746;2023-04-20T13:10:05;101818.34;;;16.55;53.42
15314;BME280;7757;52.626;4.746;2023-04-20T13:12:50;101820.28;;;16.74;53.46
15314;BME280;7757;52.626;4.746;2023-04-20T13:19:23;101826.16;;;16.91;52.53
15314;BME280;7757;52.626;4.746;2023-04-20T13:22:09;101828.63;;;16.79;52.79
15314;BME280;7757;52.626;4.746;2023-04-20T13:35:52;101811.28;;;16.60;52.60
15314;BME280;7757;52.626;4.746;2023-04-20T13:38:40;101805.72;;;16.68;52.48
15314;BME280;7757;52.626;4.746;2023-04-20T13:41:31;101811.38;;;16.73;52.39
15314;BME280;7757;52.626;4.746;2023-04-20T13:44:23;101800.94;;;16.64;52.86
15314;BME280;7757;52.626;4.746;2023-04-20T13:47:19;101804.91;;;16.74;53.04
15314;BME280;7757;52.626;4.746;2023-04-20T13:50:05;101805.31;;;16.65;52.74
15314;BME280;7757;52.626;4.746;2023-04-20T13:52:50;101802.38;;;16.66;52.68
15314;BME280;7757;52.626;4.746;2023-04-20T13:55:37;101793.06;;;16.76;52.73
15314;BME280;7757;52.626;4.746;2023-04-20T13:58:22;101783.75;;;16.98;51.33
15314;BME280;7757;52.626;4.746;2023-04-20T14:01:09;101775.78;;;16.63;52.06
15314;BME280;7757;52.626;4.746;2023-04-20T14:03:54;101775.28;;;16.53;52.91
15314;BME280;7757;52.626;4.746;2023-04-20T14:06:40;101789.94;;;16.72;52.87
15314;BME280;7757;52.626;4.746;2023-04-20T14:09:25;101784.75;;;16.77;52.33
15314;BME280;7757;52.626;4.746;2023-04-20T14:12:12;101788.25;;;16.71;52.52
15314;BME280;7757;52.626;4.746;2023-04-20T14:14:58;101776.00;;;16.62;52.42
15314;BME280;7757;52.626;4.746;2023-04-20T14:17:44;101787.44;;;16.70;52.39
15314;BME280;7757;52.626;4.746;2023-04-20T14:20:29;101779.38;;;16.84;52.20
15314;BME280;7757;52.626;4.746;2023-04-20T14:23:15;101780.63;;;16.81;52.28
15314;BME280;7757;52.626;4.746;2023-04-20T14:26:00;101765.00;;;16.70;51.76
15314;BME280;7757;52.626;4.746;2023-04-20T14:28:47;101775.81;;;16.83;51.56
15314;BME280;7757;52.626;4.746;2023-04-20T14:31:34;101751.13;;;16.93;51.82
15314;BME280;7757;52.626;4.746;2023-04-20T14:34:20;101763.59;;;16.94;51.83
15314;BME280;7757;52.626;4.746;2023-04-20T14:37:05;101774.63;;;16.86;52.00
15314;BME280;7757;52.626;4.746;2023-04-20T14:39:51;101755.44;;;16.74;51.90
15314;BME280;7757;52.626;4.746;2023-04-20T14:42:36;101764.38;;;16.74;52.11
15314;BME280;7757;52.626;4.746;2023-04-20T14:45:23;101759.41;;;16.78;52.81
15314;BME280;7757;52.626;4.746;2023-04-20T14:48:08;101754.00;;;16.78;52.52
15314;BME280;7757;52.626;4.746;2023-04-20T14:50:54;101758.59;;;16.84;52.33
15314;BME280;7757;52.626;4.746;2023-04-20T14:53:39;101742.19;;;16.92;51.54
15314;BME280;7757;52.626;4.746;2023-04-20T14:56:25;101737.63;;;16.99;51.88
15314;BME280;7757;52.626;4.746;2023-04-20T14:59:10;101736.78;;;16.99;51.39
15314;BME280;7757;52.626;4.746;2023-04-20T15:01:57;101747.78;;;16.84;52.19