sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54557;SDS011;40452;50.080;20.040;2023-03-01T04:17:54;15.15;;;9.63;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:20:21;15.15;;;9.80;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:23:00;16.20;;;9.65;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:25:42;14.27;;;8.02;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:28:11;14.32;;;7.90;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:30:37;13.93;;;8.00;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:33:07;15.60;;;8.80;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:35:34;19.20;;;10.80;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:38:00;21.52;;;12.60;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:40:26;22.13;;;13.63;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:42:52;26.83;;;15.35;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:45:17;28.30;;;15.98;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:47:43;29.40;;;16.83;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:50:11;27.80;;;16.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:52:39;30.50;;;18.17;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:55:05;29.98;;;18.10;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:57:31;28.83;;;18.63;;
54557;SDS011;40452;50.080;20.040;2023-03-01T04:59:57;33.85;;;19.70;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:02:23;31.20;;;18.52;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:04:48;30.30;;;18.75;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:07:14;30.52;;;19.15;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:09:44;32.05;;;18.92;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:12:12;31.48;;;18.95;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:14:39;33.45;;;20.02;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:17:05;31.70;;;20.33;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:19:31;34.53;;;19.92;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:21:57;33.55;;;20.33;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:24:30;35.33;;;20.98;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:27:08;32.42;;;20.90;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:29:33;35.03;;;20.50;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:32:00;34.15;;;20.50;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:34:28;38.13;;;20.98;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:37:01;34.33;;;20.27;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:39:28;34.42;;;20.77;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:41:55;33.20;;;20.58;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:44:22;34.05;;;20.08;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:46:48;34.05;;;20.15;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:49:14;36.58;;;20.23;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:51:41;35.83;;;20.30;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:54:07;34.15;;;20.80;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:56:34;36.60;;;20.50;;
54557;SDS011;40452;50.080;20.040;2023-03-01T05:59:01;41.00;;;20.73;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:01:27;34.67;;;19.90;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:03:52;40.15;;;20.90;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:06:18;35.58;;;20.58;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:08:43;33.78;;;18.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:11:09;36.42;;;19.90;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:13:34;32.40;;;19.67;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:16:01;34.90;;;20.83;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:18:32;32.30;;;19.38;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:20:57;36.72;;;19.25;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:23:23;35.53;;;19.20;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:25:49;39.00;;;20.83;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:28:15;31.92;;;18.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:30:40;34.25;;;20.42;;
54557;SDS011;40452;50.080;20.040;2023-03-01T06:33:06;33.72;;;19.75;;
54557;SDS011;40452;50.080;20.040;2023-03-01T14:43:09;34.72;;;22.02;;
54557;SDS011;40452;50.080;20.040;2023-03-01T14:45:36;33.90;;;20.92;;
54557;SDS011;40452;50.080;20.040;2023-03-01T14:48:03;32.42;;;20.17;;
54557;SDS011;40452;50.080;20.040;2023-03-01T14:50:34;32.85;;;19.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T14:55:33;30.77;;;18.55;;
54557;SDS011;40452;50.080;20.040;2023-03-01T14:58:05;35.13;;;19.70;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:00:36;31.75;;;17.55;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:03:11;25.75;;;17.33;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:05:42;25.63;;;16.83;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:08:13;26.25;;;16.20;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:10:56;27.20;;;17.38;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:13:34;26.35;;;16.08;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:18:31;25.00;;;16.00;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:21:15;23.88;;;15.70;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:23:48;22.75;;;14.38;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:26:27;26.08;;;15.20;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:28:59;23.27;;;14.70;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:31:27;22.40;;;14.20;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:34:21;24.98;;;14.10;;
54557;SDS011;40452;50.080;20.040;2023-03-01T15:36:53;24.05;;;14.10;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:00:38;23.50;;;12.45;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:03:05;18.98;;;11.30;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:05:32;19.50;;;10.90;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:07:59;19.80;;;11.40;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:10:25;20.35;;;11.23;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:12:51;18.25;;;10.93;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:15:27;18.60;;;10.98;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:17:55;18.90;;;10.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:20:21;16.33;;;10.02;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:22:47;24.50;;;10.13;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:25:13;14.63;;;9.63;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:27:44;17.35;;;9.70;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:30:11;20.02;;;10.07;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:32:38;15.90;;;9.07;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:35:08;18.08;;;9.15;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:37:35;16.55;;;9.18;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:40:02;17.13;;;9.15;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:42:32;17.73;;;9.15;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:45:02;18.92;;;9.75;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:47:28;17.60;;;8.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:49:54;16.52;;;8.50;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:52:20;15.38;;;8.30;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:54:47;17.33;;;8.48;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:57:13;15.73;;;8.30;;
54557;SDS011;40452;50.080;20.040;2023-03-01T16:59:39;15.63;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:02:05;15.07;;;7.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:04:34;13.27;;;7.63;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:07:00;12.48;;;7.93;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:09:40;15.77;;;7.80;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:12:13;14.02;;;8.13;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:14:40;11.50;;;7.88;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:17:07;13.43;;;8.30;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:19:33;13.80;;;7.80;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:22:00;14.00;;;7.97;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:24:27;12.85;;;7.28;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:26:54;16.10;;;8.57;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:29:19;13.35;;;7.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:31:45;12.32;;;7.88;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:34:10;13.52;;;7.72;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:36:36;12.85;;;8.05;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:39:07;15.77;;;8.43;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:41:34;14.70;;;7.78;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:43:59;13.70;;;8.68;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:46:25;11.93;;;7.65;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:48:51;13.68;;;8.30;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:51:16;13.07;;;8.35;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:53:42;13.27;;;8.48;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:56:08;14.35;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-03-01T17:58:34;19.70;;;9.27;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:01:12;16.13;;;9.10;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:03:40;15.30;;;9.10;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:06:15;14.13;;;8.65;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:08:42;16.77;;;10.23;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:11:09;15.88;;;9.27;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:13:36;18.02;;;9.75;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:16:04;16.90;;;9.80;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:18:30;16.95;;;9.75;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:20:57;15.52;;;9.45;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:23:23;17.77;;;10.15;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:25:49;16.33;;;9.68;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:28:15;18.55;;;10.27;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:30:41;17.20;;;9.85;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:33:07;14.98;;;10.82;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:35:35;13.32;;;9.27;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:38:01;16.25;;;10.15;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:40:27;16.02;;;9.68;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:42:54;21.20;;;11.00;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:45:20;18.05;;;10.60;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:47:46;16.30;;;10.13;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:50:13;18.40;;;9.98;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:52:42;16.23;;;10.15;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:55:08;15.90;;;10.02;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:57:33;15.48;;;10.25;;
54557;SDS011;40452;50.080;20.040;2023-03-01T18:59:59;14.32;;;9.98;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:02:25;18.50;;;10.25;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:04:50;15.88;;;10.07;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:07:16;16.95;;;10.63;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:09:41;19.30;;;10.27;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:12:07;14.63;;;10.52;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:14:33;18.75;;;11.35;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:16:58;17.65;;;10.68;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:19:24;17.33;;;10.60;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:21:49;17.77;;;10.40;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:24:15;18.10;;;10.25;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:26:40;18.75;;;11.02;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:29:06;17.13;;;10.75;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:31:34;17.73;;;10.18;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:34:00;16.88;;;10.10;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:36:26;14.77;;;9.88;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:38:59;16.55;;;9.77;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:41:27;17.50;;;10.23;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:43:52;17.67;;;9.45;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:46:18;14.43;;;9.18;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:48:45;17.70;;;9.93;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:51:10;18.10;;;9.05;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:53:37;15.32;;;9.82;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:56:04;14.68;;;8.95;;
54557;SDS011;40452;50.080;20.040;2023-03-01T19:58:30;14.10;;;8.98;;
54557;SDS011;40452;50.080;20.040;2023-03-01T20:00:56;14.90;;;8.75;;
54557;SDS011;40452;50.080;20.040;2023-03-01T20:03:23;14.52;;;9.00;;
