sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11041;BME280;5573;49.592;8.662;2023-02-19T00:01:38;100387.34;;;10.28;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:04:08;100383.69;;;10.21;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:06:37;100378.84;;;10.14;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:09:05;100363.06;;;10.30;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:11:34;100360.88;;;10.40;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:14:02;100363.91;;;10.34;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:16:33;100372.03;;;10.27;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:19:02;100372.19;;;10.34;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:21:31;100375.34;;;10.36;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:23:59;100372.97;;;10.35;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:26:28;100369.69;;;10.49;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:28:56;100372.75;;;10.44;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:31:26;100329.91;;;10.00;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:34:01;100377.94;;;10.49;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:36:29;100380.19;;;10.43;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:38:57;100378.69;;;10.26;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:41:25;100368.41;;;10.23;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:43:57;100374.88;;;10.31;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:46:27;100371.81;;;10.36;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:48:55;100371.03;;;10.35;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:51:26;100376.81;;;10.30;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:53:55;100378.53;;;10.38;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:56:23;100371.25;;;10.27;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T00:58:51;100364.13;;;10.26;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:01:19;100366.81;;;10.22;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:03:47;100371.75;;;10.32;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:06:17;100373.78;;;10.35;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:08:48;100367.41;;;10.31;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:11:16;100369.28;;;10.27;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:13:45;100363.06;;;10.30;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:16:14;100355.88;;;10.26;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:18:43;100373.03;;;10.38;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:21:13;100372.13;;;10.31;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:23:42;100377.31;;;10.36;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:26:13;100357.72;;;10.18;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:28:41;100353.94;;;10.26;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:31:11;100350.03;;;10.27;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:33:43;100352.34;;;10.25;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:36:11;100354.34;;;10.28;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:38:40;100356.91;;;10.17;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:41:12;100348.66;;;10.17;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:44:01;100358.53;;;10.18;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:46:30;100353.31;;;10.13;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:49:01;100341.84;;;9.88;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:51:31;100337.19;;;10.12;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:54:02;100337.81;;;10.02;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:56:33;100336.88;;;9.94;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T01:59:04;100338.41;;;9.91;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:01:52;100334.84;;;9.91;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:04:20;100337.84;;;10.05;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:06:49;100334.19;;;9.97;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:09:19;100330.63;;;9.97;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:12:06;100327.44;;;9.95;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:14:36;100320.03;;;9.76;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:17:12;100320.84;;;9.76;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:20:01;100325.03;;;9.70;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:22:37;100322.19;;;9.86;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:25:32;100323.44;;;9.89;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:28:16;100300.94;;;9.83;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:30:53;100314.91;;;9.74;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:33:30;100318.16;;;9.80;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:36:04;100312.09;;;9.71;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:38:35;100309.22;;;9.64;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:41:05;100309.00;;;9.72;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:43:33;100292.31;;;9.62;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:46:04;100308.91;;;9.69;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:48:37;100301.19;;;9.74;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:51:12;100305.66;;;9.83;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:53:51;100299.16;;;9.71;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:56:38;100281.16;;;9.54;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T02:59:10;100291.00;;;9.55;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:01:42;100286.66;;;9.54;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:04:32;100296.63;;;9.63;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:07:04;100291.22;;;9.66;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:09:38;100275.97;;;9.49;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:12:11;100288.84;;;9.45;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:15:03;100280.88;;;9.40;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:17:57;100281.94;;;9.32;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:20:45;100274.59;;;9.40;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:23:16;100269.69;;;9.29;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:25:45;100272.00;;;9.27;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:28:48;100284.84;;;9.23;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:31:37;100277.22;;;9.32;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:34:11;100277.06;;;9.45;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:36:43;100254.88;;;8.95;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:39:14;100255.97;;;9.10;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:41:49;100270.88;;;9.09;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:44:25;100273.41;;;9.18;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:46:59;100277.22;;;9.13;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:49:39;100274.09;;;9.14;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:52:13;100281.09;;;9.12;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:54:48;100280.41;;;9.15;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:57:22;100279.88;;;9.09;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T03:59:55;100283.06;;;9.11;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:02:28;100281.03;;;9.08;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:05:05;100288.47;;;9.08;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:07:37;100282.47;;;9.02;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:10:08;100283.84;;;8.92;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:12:45;100299.31;;;9.01;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:15:18;100285.34;;;8.90;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:17:51;100287.66;;;8.88;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:20:23;100298.03;;;8.79;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:22:54;100295.59;;;8.93;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:25:23;100303.16;;;8.80;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:27:52;100306.25;;;8.79;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:30:21;100307.84;;;8.80;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:32:49;100297.44;;;8.53;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:35:16;100290.28;;;8.49;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:37:45;100291.91;;;8.50;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:40:13;100301.69;;;8.51;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:42:41;100289.16;;;8.50;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:45:08;100288.16;;;8.58;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:47:36;100284.03;;;8.48;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:50:04;100283.66;;;8.50;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:52:33;100297.63;;;8.45;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:55:02;100307.09;;;8.47;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:57:30;100300.81;;;8.63;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T04:59:57;100296.84;;;8.60;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:02:25;100301.69;;;8.51;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:04:53;100304.72;;;8.46;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:07:21;100317.81;;;8.52;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:09:48;100307.03;;;8.44;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:12:17;100311.09;;;8.50;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:14:45;100313.19;;;8.41;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:17:13;100305.66;;;8.53;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:19:40;100311.69;;;8.59;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:22:08;100312.22;;;8.49;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:24:36;100316.38;;;8.59;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:27:03;100311.72;;;8.43;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:29:32;100314.13;;;8.32;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:32:00;100324.34;;;8.48;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:34:27;100321.63;;;8.48;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:36:55;100315.47;;;8.39;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:39:23;100326.66;;;8.46;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:41:50;100334.50;;;8.47;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:44:18;100327.78;;;8.45;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:46:47;100336.94;;;8.37;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:49:15;100281.19;;;7.97;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:51:42;100337.69;;;8.33;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:54:10;100334.66;;;8.39;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:56:39;100339.25;;;8.34;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T05:59:14;100344.38;;;8.36;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:01:42;100344.13;;;8.25;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:04:12;100341.53;;;8.32;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:06:41;100331.91;;;8.39;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:09:09;100339.97;;;8.31;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:11:38;100359.69;;;8.37;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:14:06;100362.53;;;8.41;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:16:33;100372.03;;;8.43;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:19:01;100376.16;;;8.53;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:21:31;100383.66;;;8.40;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:24:03;100386.97;;;8.46;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:26:31;100390.59;;;8.50;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:28:59;100386.09;;;8.42;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:31:27;100394.31;;;8.42;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:33:55;100399.44;;;8.43;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:36:23;100369.41;;;8.34;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:38:52;100403.34;;;8.58;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:41:20;100405.03;;;8.63;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:43:48;100397.84;;;8.58;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:46:16;100407.38;;;8.64;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:48:44;100415.63;;;8.64;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:51:13;100420.31;;;8.64;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:53:41;100419.88;;;8.62;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:56:22;100424.56;;;8.61;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T06:58:51;100425.44;;;8.65;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:01:19;100431.66;;;8.78;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:03:46;100430.66;;;8.70;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:06:14;100412.81;;;8.61;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:08:42;100435.25;;;8.66;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:11:10;100432.78;;;8.61;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:13:39;100430.59;;;8.67;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:16:08;100435.34;;;8.70;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:18:37;100440.06;;;8.69;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:21:07;100438.72;;;8.63;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:23:36;100434.56;;;8.69;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:26:07;100434.81;;;8.80;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:28:35;100439.25;;;8.85;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:31:05;100444.09;;;8.91;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:33:32;100445.00;;;8.95;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:36:00;100452.78;;;9.09;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:38:28;100443.94;;;9.00;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:40:57;100461.47;;;8.95;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:43:27;100465.09;;;9.00;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:45:55;100463.22;;;9.04;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:48:24;100456.75;;;9.12;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:50:52;100461.28;;;9.20;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:53:21;100470.94;;;9.30;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:55:50;100467.13;;;9.54;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T07:58:18;100465.78;;;9.64;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:00:45;100475.06;;;9.75;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:03:13;100476.94;;;9.71;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:05:42;100478.28;;;9.61;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:08:12;100484.72;;;9.69;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:10:40;100473.25;;;9.83;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:13:27;100487.44;;;9.85;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:16:08;100489.09;;;9.89;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:18:47;100482.56;;;9.78;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:21:16;100489.31;;;9.81;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:23:45;100490.81;;;9.78;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:26:17;100491.78;;;10.05;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:28:45;100480.72;;;10.02;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:31:12;100481.88;;;10.01;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:33:41;100497.50;;;10.16;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:36:10;100496.91;;;10.07;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:38:39;100506.69;;;10.24;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:41:08;100525.03;;;10.35;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:43:37;100521.31;;;10.47;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:46:06;100528.31;;;10.64;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:48:36;100520.16;;;10.48;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:51:07;100538.88;;;10.62;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:53:37;100548.88;;;10.70;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:56:07;100549.47;;;10.80;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T08:58:35;100541.59;;;10.58;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:01:07;100544.22;;;10.74;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:03:35;100543.94;;;10.80;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:06:03;100552.88;;;10.96;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:08:31;100554.41;;;10.93;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:11:00;100558.22;;;11.08;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:13:30;100558.81;;;10.98;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:15:58;100559.41;;;10.88;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:18:25;100560.06;;;11.01;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:20:53;100557.66;;;10.99;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:23:23;100562.75;;;10.97;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:25:55;100558.03;;;10.97;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:28:24;100560.09;;;11.04;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:30:53;100559.06;;;11.12;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:33:21;100568.69;;;10.99;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:35:49;100564.66;;;10.73;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:38:17;100567.00;;;10.71;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:40:45;100568.13;;;10.70;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:43:16;100571.19;;;11.08;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:45:45;100575.16;;;11.10;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:48:14;100582.28;;;11.34;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:50:45;100588.25;;;11.40;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:53:17;100593.28;;;11.57;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:55:47;100587.81;;;11.38;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T09:58:22;100585.56;;;11.44;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:00:54;100590.13;;;11.32;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:03:25;100585.03;;;11.34;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:05:58;100597.50;;;11.51;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:08:31;100591.88;;;11.44;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:11:00;100579.31;;;11.47;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:13:31;100586.88;;;12.03;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:16:02;100603.13;;;12.38;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:18:37;100597.50;;;12.61;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:21:07;100597.44;;;12.58;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:23:38;100574.78;;;12.11;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:26:07;100602.38;;;12.41;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:28:35;100606.72;;;12.43;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:31:04;100611.28;;;12.28;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:33:47;100611.16;;;12.20;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:36:23;100609.66;;;12.27;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:38:52;100617.38;;;12.14;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:41:22;100615.25;;;12.30;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:43:53;100614.00;;;12.58;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:46:24;100618.13;;;12.71;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:48:56;100630.81;;;12.76;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:51:31;100607.75;;;12.61;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:54:05;100624.41;;;13.06;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T10:56:33;100628.81;;;13.10;94.50
11041;BME280;5573;49.592;8.662;2023-02-19T10:59:15;100634.44;;;13.21;92.11
11041;BME280;5573;49.592;8.662;2023-02-19T11:01:54;100639.47;;;13.12;92.52
11041;BME280;5573;49.592;8.662;2023-02-19T11:04:24;100639.22;;;13.28;91.25
11041;BME280;5573;49.592;8.662;2023-02-19T11:06:53;100645.38;;;13.10;92.06
11041;BME280;5573;49.592;8.662;2023-02-19T11:09:24;100654.81;;;13.06;93.60
11041;BME280;5573;49.592;8.662;2023-02-19T11:11:54;100656.25;;;12.96;94.94
11041;BME280;5573;49.592;8.662;2023-02-19T11:14:24;100659.44;;;12.98;95.01
11041;BME280;5573;49.592;8.662;2023-02-19T11:16:54;100658.16;;;12.88;95.06
11041;BME280;5573;49.592;8.662;2023-02-19T11:19:28;100648.75;;;12.93;93.10
11041;BME280;5573;49.592;8.662;2023-02-19T11:21:58;100663.47;;;13.04;94.56
11041;BME280;5573;49.592;8.662;2023-02-19T11:24:31;100656.63;;;13.28;93.00
11041;BME280;5573;49.592;8.662;2023-02-19T11:27:02;100650.53;;;13.49;90.85
11041;BME280;5573;49.592;8.662;2023-02-19T11:29:30;100651.72;;;13.96;91.05
11041;BME280;5573;49.592;8.662;2023-02-19T11:32:25;100643.56;;;14.25;85.70
11041;BME280;5573;49.592;8.662;2023-02-19T11:35:16;100650.03;;;14.47;85.39
11041;BME280;5573;49.592;8.662;2023-02-19T11:37:56;100645.56;;;14.24;81.91
11041;BME280;5573;49.592;8.662;2023-02-19T11:40:36;100638.03;;;14.21;81.84
11041;BME280;5573;49.592;8.662;2023-02-19T11:43:15;100637.47;;;13.94;84.02
11041;BME280;5573;49.592;8.662;2023-02-19T11:45:54;100638.47;;;13.72;82.33
11041;BME280;5573;49.592;8.662;2023-02-19T11:48:38;100637.50;;;13.98;83.67
11041;BME280;5573;49.592;8.662;2023-02-19T11:51:24;100633.66;;;14.20;81.24
11041;BME280;5573;49.592;8.662;2023-02-19T11:54:06;100634.31;;;13.96;80.40
11041;BME280;5573;49.592;8.662;2023-02-19T11:56:38;100623.81;;;13.68;82.02
11041;BME280;5573;49.592;8.662;2023-02-19T11:59:12;100627.59;;;13.45;82.24
11041;BME280;5573;49.592;8.662;2023-02-19T12:01:57;100629.88;;;13.84;81.44
11041;BME280;5573;49.592;8.662;2023-02-19T12:04:53;100634.91;;;13.27;84.05
11041;BME280;5573;49.592;8.662;2023-02-19T12:07:50;100633.38;;;13.29;85.24
11041;BME280;5573;49.592;8.662;2023-02-19T12:10:31;100631.97;;;12.75;86.96
11041;BME280;5573;49.592;8.662;2023-02-19T12:13:07;100644.50;;;12.69;90.42
11041;BME280;5573;49.592;8.662;2023-02-19T12:15:46;100648.94;;;12.16;96.14
11041;BME280;5573;49.592;8.662;2023-02-19T12:18:30;100657.88;;;11.83;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T12:21:12;100656.66;;;11.57;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T12:23:57;100652.91;;;11.46;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T12:26:29;100640.66;;;11.67;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T12:29:09;100646.97;;;11.90;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T12:32:00;100643.16;;;11.98;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T12:34:37;100628.31;;;12.07;100.00
11041;BME280;5573;49.592;8.662;2023-02-19T12:37:19;100632.06;;;12.22;97.08
11041;BME280;5573;49.592;8.662;2023-02-19T12:40:00;100635.38;;;12.98;96.05
11041;BME280;5573;49.592;8.662;2023-02-19T12:42:48;100630.88;;;13.61;93.35
11041;BME280;5573;49.592;8.662;2023-02-19T12:45:21;100638.72;;;14.08;88.55
11041;BME280;5573;49.592;8.662;2023-02-19T12:47:58;100648.47;;;14.50;83.89
11041;BME280;5573;49.592;8.662;2023-02-19T12:50:29;100639.88;;;14.69;81.64
11041;BME280;5573;49.592;8.662;2023-02-19T12:53:01;100649.66;;;14.52;78.86
11041;BME280;5573;49.592;8.662;2023-02-19T12:55:37;100651.94;;;14.32;78.20
11041;BME280;5573;49.592;8.662;2023-02-19T12:58:10;100634.09;;;14.26;77.45
11041;BME280;5573;49.592;8.662;2023-02-19T13:00:44;100656.34;;;14.48;79.07
11041;BME280;5573;49.592;8.662;2023-02-19T13:03:17;100645.84;;;14.75;77.70
11041;BME280;5573;49.592;8.662;2023-02-19T13:05:51;100638.03;;;15.09;76.06
11041;BME280;5573;49.592;8.662;2023-02-19T13:08:25;100630.13;;;15.15;70.75
11041;BME280;5573;49.592;8.662;2023-02-19T13:10:58;100628.56;;;15.32;70.18
11041;BME280;5573;49.592;8.662;2023-02-19T13:13:32;100623.00;;;15.17;70.48
11041;BME280;5573;49.592;8.662;2023-02-19T13:16:04;100617.47;;;15.21;69.59
11041;BME280;5573;49.592;8.662;2023-02-19T13:18:40;100613.91;;;15.24;70.80
11041;BME280;5573;49.592;8.662;2023-02-19T13:21:08;100612.69;;;15.00;72.31
11041;BME280;5573;49.592;8.662;2023-02-19T13:23:40;100622.06;;;14.67;72.32