sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61361;BME280;47232;47.506;18.936;2022-12-18T00:01:14;99567.63;;;-2.14;69.91
61361;BME280;47232;47.506;18.936;2022-12-18T00:03:40;99575.40;;;-2.18;70.10
61361;BME280;47232;47.506;18.936;2022-12-18T00:06:05;99579.84;;;-2.23;70.54
61361;BME280;47232;47.506;18.936;2022-12-18T00:08:31;99584.86;;;-2.27;70.59
61361;BME280;47232;47.506;18.936;2022-12-18T00:11:03;99594.52;;;-2.31;70.12
61361;BME280;47232;47.506;18.936;2022-12-18T00:13:29;99598.81;;;-2.35;70.15
61361;BME280;47232;47.506;18.936;2022-12-18T00:15:54;99604.23;;;-2.39;70.14
61361;BME280;47232;47.506;18.936;2022-12-18T00:18:19;99608.85;;;-2.43;70.13
61361;BME280;47232;47.506;18.936;2022-12-18T00:20:45;99613.31;;;-2.48;70.15
61361;BME280;47232;47.506;18.936;2022-12-18T00:23:10;99616.34;;;-2.53;70.04
61361;BME280;47232;47.506;18.936;2022-12-18T00:25:36;99622.87;;;-2.57;70.14
61361;BME280;47232;47.506;18.936;2022-12-18T00:28:05;99627.42;;;-2.63;69.99
61361;BME280;47232;47.506;18.936;2022-12-18T00:30:30;99628.80;;;-2.68;70.17
61361;BME280;47232;47.506;18.936;2022-12-18T00:32:57;99631.83;;;-2.71;70.31
61361;BME280;47232;47.506;18.936;2022-12-18T00:35:22;99639.60;;;-2.73;70.46
61361;BME280;47232;47.506;18.936;2022-12-18T00:37:48;99641.86;;;-2.69;70.53
61361;BME280;47232;47.506;18.936;2022-12-18T00:40:13;99638.55;;;-2.66;70.23
61361;BME280;47232;47.506;18.936;2022-12-18T00:42:40;99642.24;;;-2.60;70.54
61361;BME280;47232;47.506;18.936;2022-12-18T00:45:21;99644.27;;;-2.54;70.56
61361;BME280;47232;47.506;18.936;2022-12-18T00:47:46;99641.81;;;-2.51;70.62
61361;BME280;47232;47.506;18.936;2022-12-18T00:50:12;99645.44;;;-2.49;70.27
61361;BME280;47232;47.506;18.936;2022-12-18T00:52:40;99646.20;;;-2.49;70.40
61361;BME280;47232;47.506;18.936;2022-12-18T00:55:07;99651.77;;;-2.48;70.15
61361;BME280;47232;47.506;18.936;2022-12-18T00:57:33;99646.94;;;-2.50;70.29
61361;BME280;47232;47.506;18.936;2022-12-18T00:59:58;99653.09;;;-2.52;70.16
61361;BME280;47232;47.506;18.936;2022-12-18T01:02:23;99657.52;;;-2.55;70.08
61361;BME280;47232;47.506;18.936;2022-12-18T01:04:49;99667.34;;;-2.56;70.18
61361;BME280;47232;47.506;18.936;2022-12-18T01:07:14;99665.00;;;-2.60;69.90
61361;BME280;47232;47.506;18.936;2022-12-18T01:09:40;99669.18;;;-2.65;70.16
61361;BME280;47232;47.506;18.936;2022-12-18T01:12:06;99672.84;;;-2.68;70.31
61361;BME280;47232;47.506;18.936;2022-12-18T01:14:31;99673.70;;;-2.73;70.00
61361;BME280;47232;47.506;18.936;2022-12-18T01:16:56;99672.54;;;-2.76;70.20
61361;BME280;47232;47.506;18.936;2022-12-18T01:19:22;99682.55;;;-2.81;70.18
61361;BME280;47232;47.506;18.936;2022-12-18T01:21:47;99680.74;;;-2.84;69.88
61361;BME280;47232;47.506;18.936;2022-12-18T01:24:13;99676.61;;;-2.89;69.94
61361;BME280;47232;47.506;18.936;2022-12-18T01:26:38;99680.50;;;-2.94;69.89
61361;BME280;47232;47.506;18.936;2022-12-18T01:29:03;99684.42;;;-2.99;69.98
61361;BME280;47232;47.506;18.936;2022-12-18T01:31:31;99682.14;;;-3.04;70.12
61361;BME280;47232;47.506;18.936;2022-12-18T01:34:00;99684.61;;;-3.10;70.08
61361;BME280;47232;47.506;18.936;2022-12-18T01:36:35;99681.44;;;-3.14;70.13
61361;BME280;47232;47.506;18.936;2022-12-18T01:39:05;99685.81;;;-3.20;70.33
61361;BME280;47232;47.506;18.936;2022-12-18T01:41:33;99688.16;;;-3.25;70.34
61361;BME280;47232;47.506;18.936;2022-12-18T01:49:52;99700.58;;;-3.38;70.49
61361;BME280;47232;47.506;18.936;2022-12-18T01:52:18;99703.10;;;-3.41;70.26
61361;BME280;47232;47.506;18.936;2022-12-18T01:54:46;99704.33;;;-3.39;70.49
61361;BME280;47232;47.506;18.936;2022-12-18T01:57:13;99701.09;;;-3.36;70.62
61361;BME280;47232;47.506;18.936;2022-12-18T01:59:40;99700.33;;;-3.31;70.55
61361;BME280;47232;47.506;18.936;2022-12-18T02:02:08;99701.55;;;-3.26;70.56
61361;BME280;47232;47.506;18.936;2022-12-18T02:04:33;99700.21;;;-3.23;70.45
61361;BME280;47232;47.506;18.936;2022-12-18T02:07:17;99699.95;;;-3.19;70.61
61361;BME280;47232;47.506;18.936;2022-12-18T02:09:49;99711.62;;;-3.16;70.47
61361;BME280;47232;47.506;18.936;2022-12-18T02:12:16;99716.00;;;-3.14;70.56
61361;BME280;47232;47.506;18.936;2022-12-18T02:15:00;99713.60;;;-3.13;70.28
61361;BME280;47232;47.506;18.936;2022-12-18T02:17:42;99719.77;;;-3.13;70.42
61361;BME280;47232;47.506;18.936;2022-12-18T02:28:40;99733.36;;;-3.23;70.36
61361;BME280;47232;47.506;18.936;2022-12-18T02:31:08;99735.66;;;-3.27;70.47
61361;BME280;47232;47.506;18.936;2022-12-18T02:33:36;99743.15;;;-3.31;70.42
61361;BME280;47232;47.506;18.936;2022-12-18T02:36:03;99743.95;;;-3.36;70.38
61361;BME280;47232;47.506;18.936;2022-12-18T02:38:30;99746.23;;;-3.40;70.32
61361;BME280;47232;47.506;18.936;2022-12-18T02:40:56;99743.92;;;-3.44;70.36
61361;BME280;47232;47.506;18.936;2022-12-18T02:43:22;99753.56;;;-3.49;70.39
61361;BME280;47232;47.506;18.936;2022-12-18T02:45:59;99749.86;;;-3.53;70.46
61361;BME280;47232;47.506;18.936;2022-12-18T02:48:33;99748.80;;;-3.57;70.56
61361;BME280;47232;47.506;18.936;2022-12-18T02:51:06;99747.70;;;-3.61;70.67
61361;BME280;47232;47.506;18.936;2022-12-18T02:53:49;99751.49;;;-3.65;70.65
61361;BME280;47232;47.506;18.936;2022-12-18T02:56:19;99748.23;;;-3.70;70.71
61361;BME280;47232;47.506;18.936;2022-12-18T02:59:06;99753.57;;;-3.74;70.65
61361;BME280;47232;47.506;18.936;2022-12-18T03:04:27;99769.56;;;-3.77;70.94
61361;BME280;47232;47.506;18.936;2022-12-18T03:06:58;99766.14;;;-3.75;70.88
61361;BME280;47232;47.506;18.936;2022-12-18T03:09:38;99767.70;;;-3.70;70.98
61361;BME280;47232;47.506;18.936;2022-12-18T03:12:34;99764.39;;;-3.64;71.02
61361;BME280;47232;47.506;18.936;2022-12-18T03:18:06;99776.64;;;-3.55;70.58
61361;BME280;47232;47.506;18.936;2022-12-18T03:20:34;99777.70;;;-3.55;70.52
61361;BME280;47232;47.506;18.936;2022-12-18T03:23:14;99781.02;;;-3.55;70.60
61361;BME280;47232;47.506;18.936;2022-12-18T03:25:43;99780.45;;;-3.55;70.57
61361;BME280;47232;47.506;18.936;2022-12-18T03:28:13;99786.56;;;-3.56;70.40
61361;BME280;47232;47.506;18.936;2022-12-18T03:30:41;99794.99;;;-3.57;70.23
61361;BME280;47232;47.506;18.936;2022-12-18T03:33:18;99800.52;;;-3.60;70.43
61361;BME280;47232;47.506;18.936;2022-12-18T03:35:45;99804.29;;;-3.63;70.69
61361;BME280;47232;47.506;18.936;2022-12-18T03:38:11;99809.38;;;-3.65;70.54
61361;BME280;47232;47.506;18.936;2022-12-18T03:41:13;99813.02;;;-3.67;70.78
61361;BME280;47232;47.506;18.936;2022-12-18T03:46:30;99818.66;;;-3.74;70.86
61361;BME280;47232;47.506;18.936;2022-12-18T03:51:37;99821.86;;;-3.80;70.82
61361;BME280;47232;47.506;18.936;2022-12-18T03:54:06;99821.14;;;-3.83;70.94
61361;BME280;47232;47.506;18.936;2022-12-18T03:56:40;99824.20;;;-3.86;70.82
61361;BME280;47232;47.506;18.936;2022-12-18T03:59:08;99815.52;;;-3.90;70.84
61361;BME280;47232;47.506;18.936;2022-12-18T04:01:39;99821.94;;;-3.94;70.67
61361;BME280;47232;47.506;18.936;2022-12-18T04:04:06;99829.02;;;-3.99;70.75
61361;BME280;47232;47.506;18.936;2022-12-18T04:06:34;99829.69;;;-4.03;70.84
61361;BME280;47232;47.506;18.936;2022-12-18T04:09:01;99830.45;;;-4.07;70.82
61361;BME280;47232;47.506;18.936;2022-12-18T04:11:26;99833.39;;;-4.10;71.01
61361;BME280;47232;47.506;18.936;2022-12-18T04:13:55;99835.23;;;-4.12;71.14
61361;BME280;47232;47.506;18.936;2022-12-18T04:16:23;99841.09;;;-4.12;71.20
61361;BME280;47232;47.506;18.936;2022-12-18T04:18:48;99839.41;;;-4.10;71.21
61361;BME280;47232;47.506;18.936;2022-12-18T04:21:13;99837.21;;;-4.06;71.36
61361;BME280;47232;47.506;18.936;2022-12-18T04:23:39;99838.31;;;-4.01;71.26
61361;BME280;47232;47.506;18.936;2022-12-18T04:26:04;99844.48;;;-3.93;71.35
61361;BME280;47232;47.506;18.936;2022-12-18T04:28:30;99846.88;;;-3.88;71.25
61361;BME280;47232;47.506;18.936;2022-12-18T04:30:55;99842.20;;;-3.84;71.27
61361;BME280;47232;47.506;18.936;2022-12-18T04:33:20;99846.73;;;-3.81;71.21
61361;BME280;47232;47.506;18.936;2022-12-18T04:35:46;99849.23;;;-3.79;71.22
61361;BME280;47232;47.506;18.936;2022-12-18T04:38:11;99847.49;;;-3.77;70.97
61361;BME280;47232;47.506;18.936;2022-12-18T04:40:37;99856.21;;;-3.77;70.97
61361;BME280;47232;47.506;18.936;2022-12-18T04:43:04;99857.23;;;-3.78;70.90
61361;BME280;47232;47.506;18.936;2022-12-18T04:45:30;99863.45;;;-3.80;70.83
61361;BME280;47232;47.506;18.936;2022-12-18T04:48:00;99871.73;;;-3.82;70.95
61361;BME280;47232;47.506;18.936;2022-12-18T04:50:27;99876.64;;;-3.85;70.92
61361;BME280;47232;47.506;18.936;2022-12-18T04:52:53;99876.80;;;-3.88;71.00
61361;BME280;47232;47.506;18.936;2022-12-18T04:55:19;99878.55;;;-3.92;70.98
61361;BME280;47232;47.506;18.936;2022-12-18T04:57:44;99878.31;;;-3.97;71.00
61361;BME280;47232;47.506;18.936;2022-12-18T05:00:11;99883.25;;;-4.00;71.01
61361;BME280;47232;47.506;18.936;2022-12-18T05:02:36;99886.43;;;-4.03;71.16
61361;BME280;47232;47.506;18.936;2022-12-18T05:05:02;99891.06;;;-4.05;71.20
61361;BME280;47232;47.506;18.936;2022-12-18T05:07:28;99894.17;;;-4.07;71.29
61361;BME280;47232;47.506;18.936;2022-12-18T05:09:53;99893.12;;;-4.09;71.30
61361;BME280;47232;47.506;18.936;2022-12-18T05:12:18;99890.91;;;-4.11;71.29
61361;BME280;47232;47.506;18.936;2022-12-18T05:14:44;99898.10;;;-4.14;71.18
61361;BME280;47232;47.506;18.936;2022-12-18T05:17:09;99894.77;;;-4.17;71.43
61361;BME280;47232;47.506;18.936;2022-12-18T05:19:35;99899.17;;;-4.20;71.36
61361;BME280;47232;47.506;18.936;2022-12-18T05:22:00;99900.34;;;-4.23;71.52
61361;BME280;47232;47.506;18.936;2022-12-18T05:24:26;99902.25;;;-4.25;71.46
61361;BME280;47232;47.506;18.936;2022-12-18T05:26:52;99908.31;;;-4.22;71.73
61361;BME280;47232;47.506;18.936;2022-12-18T05:29:17;99907.60;;;-4.17;71.58
61361;BME280;47232;47.506;18.936;2022-12-18T05:31:42;99910.80;;;-4.12;71.79
61361;BME280;47232;47.506;18.936;2022-12-18T05:34:08;99909.34;;;-4.05;71.76
61361;BME280;47232;47.506;18.936;2022-12-18T05:36:33;99910.23;;;-3.99;71.82
61361;BME280;47232;47.506;18.936;2022-12-18T05:38:59;99917.90;;;-3.94;71.73
61361;BME280;47232;47.506;18.936;2022-12-18T05:41:25;99921.58;;;-3.89;71.59
61361;BME280;47232;47.506;18.936;2022-12-18T05:43:51;99925.20;;;-3.86;71.43
61361;BME280;47232;47.506;18.936;2022-12-18T05:46:17;99925.34;;;-3.83;71.66
61361;BME280;47232;47.506;18.936;2022-12-18T05:48:44;99930.61;;;-3.81;71.48
61361;BME280;47232;47.506;18.936;2022-12-18T05:51:13;99928.98;;;-3.81;71.66
61361;BME280;47232;47.506;18.936;2022-12-18T05:53:40;99924.14;;;-3.81;71.40
61361;BME280;47232;47.506;18.936;2022-12-18T05:56:08;99930.39;;;-3.84;71.38
61361;BME280;47232;47.506;18.936;2022-12-18T05:58:35;99934.86;;;-3.84;71.50
61361;BME280;47232;47.506;18.936;2022-12-18T06:01:13;99936.29;;;-3.86;71.63
61361;BME280;47232;47.506;18.936;2022-12-18T06:03:39;99938.98;;;-3.88;71.47
61361;BME280;47232;47.506;18.936;2022-12-18T06:06:13;99938.14;;;-3.92;71.58
61361;BME280;47232;47.506;18.936;2022-12-18T06:08:38;99942.05;;;-3.96;71.56
61361;BME280;47232;47.506;18.936;2022-12-18T06:11:04;99938.69;;;-3.98;71.62
61361;BME280;47232;47.506;18.936;2022-12-18T06:13:29;99940.31;;;-4.02;71.57
61361;BME280;47232;47.506;18.936;2022-12-18T06:15:55;99945.35;;;-4.06;71.41
61361;BME280;47232;47.506;18.936;2022-12-18T06:18:20;99943.80;;;-4.09;71.46
61361;BME280;47232;47.506;18.936;2022-12-18T06:20:54;99945.21;;;-4.13;71.60
61361;BME280;47232;47.506;18.936;2022-12-18T06:23:20;99950.27;;;-4.18;71.64
61361;BME280;47232;47.506;18.936;2022-12-18T06:25:45;99950.89;;;-4.22;71.53
61361;BME280;47232;47.506;18.936;2022-12-18T06:28:11;99959.44;;;-4.25;71.66
61361;BME280;47232;47.506;18.936;2022-12-18T06:30:36;99970.08;;;-4.26;71.78
61361;BME280;47232;47.506;18.936;2022-12-18T06:33:02;99967.83;;;-4.27;71.84
61361;BME280;47232;47.506;18.936;2022-12-18T06:35:27;99973.25;;;-4.27;71.81
61361;BME280;47232;47.506;18.936;2022-12-18T06:37:53;99978.08;;;-4.24;71.87
61361;BME280;47232;47.506;18.936;2022-12-18T06:40:18;99981.46;;;-4.18;71.98
61361;BME280;47232;47.506;18.936;2022-12-18T06:42:44;99984.23;;;-4.11;72.07
61361;BME280;47232;47.506;18.936;2022-12-18T06:45:09;99990.36;;;-4.04;72.04
61361;BME280;47232;47.506;18.936;2022-12-18T06:47:36;99998.41;;;-3.96;72.18
61361;BME280;47232;47.506;18.936;2022-12-18T06:50:02;99993.44;;;-3.89;72.26
61361;BME280;47232;47.506;18.936;2022-12-18T06:52:27;99995.14;;;-3.83;72.10
61361;BME280;47232;47.506;18.936;2022-12-18T06:54:52;99997.86;;;-3.77;72.06
61361;BME280;47232;47.506;18.936;2022-12-18T06:57:18;99999.93;;;-3.74;71.83
61361;BME280;47232;47.506;18.936;2022-12-18T06:59:43;100007.88;;;-3.71;71.82
61361;BME280;47232;47.506;18.936;2022-12-18T07:02:11;100014.39;;;-3.70;71.75
61361;BME280;47232;47.506;18.936;2022-12-18T07:04:37;100012.47;;;-3.70;71.65
61361;BME280;47232;47.506;18.936;2022-12-18T07:07:03;100013.69;;;-3.70;71.71
61361;BME280;47232;47.506;18.936;2022-12-18T07:09:28;100019.84;;;-3.70;71.66
61361;BME280;47232;47.506;18.936;2022-12-18T07:11:53;100025.16;;;-3.69;71.80
61361;BME280;47232;47.506;18.936;2022-12-18T07:14:19;100023.40;;;-3.69;71.68
61361;BME280;47232;47.506;18.936;2022-12-18T07:16:44;100030.89;;;-3.68;71.65
61361;BME280;47232;47.506;18.936;2022-12-18T07:19:09;100036.95;;;-3.67;71.65
61361;BME280;47232;47.506;18.936;2022-12-18T07:21:35;100034.06;;;-3.67;71.88
61361;BME280;47232;47.506;18.936;2022-12-18T07:24:00;100039.86;;;-3.67;71.85
61361;BME280;47232;47.506;18.936;2022-12-18T07:26:26;100045.85;;;-3.67;71.82
61361;BME280;47232;47.506;18.936;2022-12-18T07:28:54;100049.33;;;-3.67;71.92
61361;BME280;47232;47.506;18.936;2022-12-18T07:31:21;100055.45;;;-3.67;71.96
61361;BME280;47232;47.506;18.936;2022-12-18T07:33:47;100062.33;;;-3.65;72.07
61361;BME280;47232;47.506;18.936;2022-12-18T07:36:13;100063.28;;;-3.64;72.16
61361;BME280;47232;47.506;18.936;2022-12-18T07:38:39;100069.53;;;-3.63;72.13
61361;BME280;47232;47.506;18.936;2022-12-18T07:41:08;100070.94;;;-3.60;72.55
61361;BME280;47232;47.506;18.936;2022-12-18T07:43:34;100077.19;;;-3.54;72.60
61361;BME280;47232;47.506;18.936;2022-12-18T07:46:00;100078.69;;;-3.44;72.70
61361;BME280;47232;47.506;18.936;2022-12-18T07:48:25;100088.24;;;-3.33;72.53
61361;BME280;47232;47.506;18.936;2022-12-18T07:50:51;100086.46;;;-3.21;72.61
61361;BME280;47232;47.506;18.936;2022-12-18T07:53:17;100091.46;;;-3.08;72.45
61361;BME280;47232;47.506;18.936;2022-12-18T07:55:42;100093.77;;;-2.96;72.52
61361;BME280;47232;47.506;18.936;2022-12-18T07:58:08;100102.13;;;-2.84;72.32
61361;BME280;47232;47.506;18.936;2022-12-18T08:00:34;100104.44;;;-2.76;72.52
61361;BME280;47232;47.506;18.936;2022-12-18T08:03:00;100105.36;;;-2.69;72.13
61361;BME280;47232;47.506;18.936;2022-12-18T08:05:25;100108.45;;;-2.62;72.18
61361;BME280;47232;47.506;18.936;2022-12-18T08:07:52;100113.21;;;-2.56;72.27
61361;BME280;47232;47.506;18.936;2022-12-18T08:10:17;100114.30;;;-2.51;72.36
61361;BME280;47232;47.506;18.936;2022-12-18T08:12:43;100116.02;;;-2.44;72.10
61361;BME280;47232;47.506;18.936;2022-12-18T08:15:09;100115.06;;;-2.39;72.00
61361;BME280;47232;47.506;18.936;2022-12-18T08:17:34;100116.95;;;-2.35;71.84
61361;BME280;47232;47.506;18.936;2022-12-18T08:20:00;100120.45;;;-2.28;72.18
61361;BME280;47232;47.506;18.936;2022-12-18T08:22:25;100120.38;;;-2.22;72.00
61361;BME280;47232;47.506;18.936;2022-12-18T08:24:51;100123.66;;;-2.16;72.01
61361;BME280;47232;47.506;18.936;2022-12-18T08:27:16;100123.92;;;-2.09;72.17
61361;BME280;47232;47.506;18.936;2022-12-18T08:29:41;100124.90;;;-2.01;72.09
61361;BME280;47232;47.506;18.936;2022-12-18T08:32:07;100128.48;;;-1.93;71.90
61361;BME280;47232;47.506;18.936;2022-12-18T08:34:32;100130.64;;;-1.83;71.61
61361;BME280;47232;47.506;18.936;2022-12-18T08:36:58;100133.79;;;-1.74;71.44
61361;BME280;47232;47.506;18.936;2022-12-18T08:39:23;100137.20;;;-1.64;70.88
61361;BME280;47232;47.506;18.936;2022-12-18T08:41:49;100139.50;;;-1.54;71.03
61361;BME280;47232;47.506;18.936;2022-12-18T08:44:34;100136.82;;;-1.42;70.38
61361;BME280;47232;47.506;18.936;2022-12-18T08:47:03;100132.83;;;-1.32;70.04
61361;BME280;47232;47.506;18.936;2022-12-18T08:49:29;100139.45;;;-1.19;69.92
61361;BME280;47232;47.506;18.936;2022-12-18T08:51:55;100142.44;;;-1.08;69.61
61361;BME280;47232;47.506;18.936;2022-12-18T08:54:23;100139.09;;;-0.95;69.46
61361;BME280;47232;47.506;18.936;2022-12-18T08:56:49;100139.44;;;-0.83;69.42
61361;BME280;47232;47.506;18.936;2022-12-18T08:59:18;100137.36;;;-0.67;69.29
61361;BME280;47232;47.506;18.936;2022-12-18T09:01:44;100139.10;;;-0.50;69.20
61361;BME280;47232;47.506;18.936;2022-12-18T09:04:10;100142.56;;;-0.32;68.89
61361;BME280;47232;47.506;18.936;2022-12-18T09:06:37;100148.09;;;-0.11;68.48
61361;BME280;47232;47.506;18.936;2022-12-18T09:09:03;100154.30;;;0.09;68.09
61361;BME280;47232;47.506;18.936;2022-12-18T09:11:30;100158.17;;;0.28;68.07
61361;BME280;47232;47.506;18.936;2022-12-18T09:13:57;100165.56;;;0.46;67.86
61361;BME280;47232;47.506;18.936;2022-12-18T09:16:24;100169.77;;;0.63;67.53
61361;BME280;47232;47.506;18.936;2022-12-18T09:18:49;100171.77;;;0.79;66.90
61361;BME280;47232;47.506;18.936;2022-12-18T09:21:17;100165.30;;;0.94;66.25
61361;BME280;47232;47.506;18.936;2022-12-18T09:23:43;100162.22;;;1.11;65.78
61361;BME280;47232;47.506;18.936;2022-12-18T09:26:09;100164.48;;;1.26;64.83
61361;BME280;47232;47.506;18.936;2022-12-18T09:28:34;100170.11;;;1.39;64.16
61361;BME280;47232;47.506;18.936;2022-12-18T09:31:04;100167.28;;;1.50;63.71
61361;BME280;47232;47.506;18.936;2022-12-18T09:33:29;100168.91;;;1.59;62.99
61361;BME280;47232;47.506;18.936;2022-12-18T09:35:55;100169.13;;;1.69;63.12
61361;BME280;47232;47.506;18.936;2022-12-18T09:38:20;100161.76;;;1.83;63.27
61361;BME280;47232;47.506;18.936;2022-12-18T09:45:47;100166.36;;;2.28;62.73
61361;BME280;47232;47.506;18.936;2022-12-18T09:48:37;100174.58;;;2.44;62.36
61361;BME280;47232;47.506;18.936;2022-12-18T09:51:50;100171.52;;;2.61;61.65
61361;BME280;47232;47.506;18.936;2022-12-18T09:54:28;100165.53;;;2.79;61.49
61361;BME280;47232;47.506;18.936;2022-12-18T09:56:57;100165.10;;;2.95;61.34
61361;BME280;47232;47.506;18.936;2022-12-18T09:59:37;100159.80;;;3.08;60.95
61361;BME280;47232;47.506;18.936;2022-12-18T10:02:24;100160.02;;;3.23;60.79
61361;BME280;47232;47.506;18.936;2022-12-18T10:05:04;100159.91;;;3.41;59.50
61361;BME280;47232;47.506;18.936;2022-12-18T10:10:36;100159.44;;;3.74;58.67
61361;BME280;47232;47.506;18.936;2022-12-18T10:13:30;100159.11;;;3.90;58.35
61361;BME280;47232;47.506;18.936;2022-12-18T10:16:18;100161.56;;;4.10;58.09
61361;BME280;47232;47.506;18.936;2022-12-18T10:22:34;100169.88;;;4.41;56.79
61361;BME280;47232;47.506;18.936;2022-12-18T10:27:17;100162.52;;;4.73;56.10
61361;BME280;47232;47.506;18.936;2022-12-18T10:29:44;100160.91;;;4.82;55.45
61361;BME280;47232;47.506;18.936;2022-12-18T10:32:14;100160.46;;;4.88;55.14
61361;BME280;47232;47.506;18.936;2022-12-18T10:34:41;100159.92;;;4.94;54.79
61361;BME280;47232;47.506;18.936;2022-12-18T10:37:19;100162.95;;;5.06;54.84
61361;BME280;47232;47.506;18.936;2022-12-18T10:43:03;100165.16;;;5.44;54.05
61361;BME280;47232;47.506;18.936;2022-12-18T10:45:29;100166.06;;;5.60;53.48
61361;BME280;47232;47.506;18.936;2022-12-18T10:47:54;100167.28;;;5.72;53.06
61361;BME280;47232;47.506;18.936;2022-12-18T10:50:28;100164.92;;;5.78;52.31
61361;BME280;47232;47.506;18.936;2022-12-18T10:53:02;100167.52;;;5.86;51.73
61361;BME280;47232;47.506;18.936;2022-12-18T10:55:34;100171.92;;;5.99;51.84
61361;BME280;47232;47.506;18.936;2022-12-18T10:58:34;100167.48;;;6.13;51.15
61361;BME280;47232;47.506;18.936;2022-12-18T11:01:17;100163.52;;;6.29;50.73
61361;BME280;47232;47.506;18.936;2022-12-18T11:06:16;100157.20;;;6.50;49.61
61361;BME280;47232;47.506;18.936;2022-12-18T11:08:46;100154.25;;;6.64;49.66
61361;BME280;47232;47.506;18.936;2022-12-18T11:11:23;100153.15;;;6.80;49.69
61361;BME280;47232;47.506;18.936;2022-12-18T11:16:23;100148.95;;;7.10;49.19
61361;BME280;47232;47.506;18.936;2022-12-18T11:18:49;100144.36;;;7.22;48.74
61361;BME280;47232;47.506;18.936;2022-12-18T11:21:15;100139.10;;;7.33;48.37
61361;BME280;47232;47.506;18.936;2022-12-18T11:23:50;100141.27;;;7.47;48.31
61361;BME280;47232;47.506;18.936;2022-12-18T11:26:16;100142.52;;;7.62;48.10
61361;BME280;47232;47.506;18.936;2022-12-18T11:28:52;100143.98;;;7.74;47.58
61361;BME280;47232;47.506;18.936;2022-12-18T11:31:32;100142.45;;;7.88;47.10
61361;BME280;47232;47.506;18.936;2022-12-18T11:34:00;100140.90;;;8.00;46.42
61361;BME280;47232;47.506;18.936;2022-12-18T11:36:31;100140.73;;;8.08;45.87
61361;BME280;47232;47.506;18.936;2022-12-18T11:39:02;100136.82;;;8.17;45.33
61361;BME280;47232;47.506;18.936;2022-12-18T11:44:58;100136.50;;;8.41;44.12
61361;BME280;47232;47.506;18.936;2022-12-18T11:47:44;100128.54;;;8.51;44.40
61361;BME280;47232;47.506;18.936;2022-12-18T11:50:20;100123.59;;;8.65;44.36
61361;BME280;47232;47.506;18.936;2022-12-18T11:52:47;100119.76;;;8.73;44.23
61361;BME280;47232;47.506;18.936;2022-12-18T11:55:14;100125.41;;;8.82;44.12
61361;BME280;47232;47.506;18.936;2022-12-18T11:58:02;100124.73;;;8.97;44.10
61361;BME280;47232;47.506;18.936;2022-12-18T12:00:31;100123.93;;;9.15;44.07
61361;BME280;47232;47.506;18.936;2022-12-18T12:17:08;100116.24;;;9.89;40.07
61361;BME280;47232;47.506;18.936;2022-12-18T12:19:52;100116.35;;;9.91;40.13
61361;BME280;47232;47.506;18.936;2022-12-18T12:27:51;100119.06;;;10.22;39.80
61361;BME280;47232;47.506;18.936;2022-12-18T12:33:12;100123.81;;;10.23;38.96
61361;BME280;47232;47.506;18.936;2022-12-18T12:35:44;100121.85;;;10.25;38.31
61361;BME280;47232;47.506;18.936;2022-12-18T12:38:25;100117.60;;;10.28;38.94
61361;BME280;47232;47.506;18.936;2022-12-18T12:41:01;100120.98;;;10.38;38.24
61361;BME280;47232;47.506;18.936;2022-12-18T12:43:32;100124.63;;;10.51;37.59
61361;BME280;47232;47.506;18.936;2022-12-18T12:46:08;100133.27;;;10.64;37.29
61361;BME280;47232;47.506;18.936;2022-12-18T12:51:09;100138.23;;;10.86;36.40
61361;BME280;47232;47.506;18.936;2022-12-18T12:53:37;100148.58;;;10.95;36.41
61361;BME280;47232;47.506;18.936;2022-12-18T12:56:05;100151.23;;;11.02;35.84
61361;BME280;47232;47.506;18.936;2022-12-18T13:01:39;100150.80;;;11.14;35.34
61361;BME280;47232;47.506;18.936;2022-12-18T13:04:42;100154.41;;;11.26;35.00
61361;BME280;47232;47.506;18.936;2022-12-18T13:07:20;100160.23;;;11.31;34.26
61361;BME280;47232;47.506;18.936;2022-12-18T13:12:57;100168.16;;;11.59;33.57
61361;BME280;47232;47.506;18.936;2022-12-18T13:30:52;100174.52;;;12.22;33.27
61361;BME280;47232;47.506;18.936;2022-12-18T13:38:38;100175.23;;;12.59;33.36
61361;BME280;47232;47.506;18.936;2022-12-18T13:41:26;100176.69;;;12.67;32.84
61361;BME280;47232;47.506;18.936;2022-12-18T13:43:55;100176.35;;;12.81;33.23
61361;BME280;47232;47.506;18.936;2022-12-18T13:46:42;100178.60;;;12.92;32.80
61361;BME280;47232;47.506;18.936;2022-12-18T13:49:27;100185.13;;;13.04;32.42
61361;BME280;47232;47.506;18.936;2022-12-18T13:51:56;100193.55;;;13.19;32.77
61361;BME280;47232;47.506;18.936;2022-12-18T13:54:40;100195.95;;;13.31;32.79
61361;BME280;47232;47.506;18.936;2022-12-18T13:57:29;100192.65;;;13.44;32.36
61361;BME280;47232;47.506;18.936;2022-12-18T13:59:56;100185.38;;;13.58;32.05
61361;BME280;47232;47.506;18.936;2022-12-18T14:02:23;100183.59;;;13.65;31.88
61361;BME280;47232;47.506;18.936;2022-12-18T14:04:50;100186.98;;;13.68;31.64
61361;BME280;47232;47.506;18.936;2022-12-18T14:09:50;100191.48;;;13.66;31.38
61361;BME280;47232;47.506;18.936;2022-12-18T14:12:37;100188.02;;;13.66;31.42
61361;BME280;47232;47.506;18.936;2022-12-18T14:17:51;100190.53;;;13.69;31.49
61361;BME280;47232;47.506;18.936;2022-12-18T14:20:18;100195.75;;;13.80;31.36
61361;BME280;47232;47.506;18.936;2022-12-18T14:22:46;100194.48;;;13.92;31.12
61361;BME280;47232;47.506;18.936;2022-12-18T14:27:45;100195.78;;;14.22;30.50
61361;BME280;47232;47.506;18.936;2022-12-18T14:35:35;100202.61;;;13.97;30.20
61361;BME280;47232;47.506;18.936;2022-12-18T14:40:45;100209.35;;;13.53;30.70
61361;BME280;47232;47.506;18.936;2022-12-18T14:43:11;100219.02;;;13.35;31.15
61361;BME280;47232;47.506;18.936;2022-12-18T14:45:41;100219.77;;;13.07;31.58
61361;BME280;47232;47.506;18.936;2022-12-18T14:48:12;100220.89;;;12.58;32.07
61361;BME280;47232;47.506;18.936;2022-12-18T14:50:39;100228.58;;;11.99;32.95
61361;BME280;47232;47.506;18.936;2022-12-18T14:53:04;100235.48;;;11.36;33.54
61361;BME280;47232;47.506;18.936;2022-12-18T14:55:30;100237.00;;;10.72;34.54
61361;BME280;47232;47.506;18.936;2022-12-18T14:57:56;100239.50;;;10.10;35.34