sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2023-02-01T00:01:44;9.85;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:04:10;9.25;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:06:35;7.68;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:09:00;7.40;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:11:26;8.65;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:13:51;7.10;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:16:18;8.60;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:18:45;7.53;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:21:11;7.65;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:23:37;6.68;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:26:05;8.48;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:28:32;6.85;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:30:58;5.93;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:33:25;7.75;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:35:50;6.18;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:38:16;7.03;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T00:40:41;8.15;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:13:56;6.70;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:16:29;6.38;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:21:42;9.98;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:24:39;5.88;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:27:21;4.53;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:30:13;7.07;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:35:52;9.43;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:38:29;6.63;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:44:23;6.15;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:47:11;6.63;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:53:21;5.82;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:56:11;7.05;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T02:58:55;8.52;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:01:42;8.35;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:04:26;6.70;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:06:52;7.15;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:12:02;7.20;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:14:54;6.55;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:17:25;6.95;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:19:55;6.28;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:22:26;6.88;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:24:58;8.27;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:27:31;5.97;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:32:57;7.05;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:35:32;6.78;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:40:53;6.05;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:43:51;9.05;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:46:23;8.55;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:48:57;7.13;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:51:31;6.38;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:53:57;7.18;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:56:24;8.48;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T03:58:52;7.15;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:01:27;6.53;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:03:53;6.70;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:06:19;6.78;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:08:44;8.32;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:11:09;8.30;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:13:35;7.95;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:16:00;6.55;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:18:25;6.03;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:20:50;8.15;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:23:16;5.47;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:25:41;7.93;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:28:06;5.93;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:30:32;9.32;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:32:57;6.30;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:35:23;8.85;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:37:48;7.30;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:40:13;7.95;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:42:38;7.43;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:45:04;9.32;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:47:30;7.82;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:49:55;11.02;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:52:20;11.95;;;3.67;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:54:46;6.88;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:57:11;6.78;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-02-01T04:59:38;7.95;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:02:04;9.18;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:04:29;7.63;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:06:54;9.43;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:09:19;8.18;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:11:46;9.77;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:14:30;6.45;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:16:56;9.00;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:19:21;9.18;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:21:46;8.85;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:24:12;11.23;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:26:39;6.95;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:29:05;6.43;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:31:31;8.70;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:33:57;9.38;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:36:22;7.30;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:38:48;10.40;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:41:13;7.72;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:43:38;10.80;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:46:03;8.70;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:48:29;8.10;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:50:54;6.35;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:53:19;6.53;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:55:45;5.28;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T05:58:10;7.00;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:00:37;6.72;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:03:02;8.18;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:05:28;7.25;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:07:53;8.30;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:10:18;8.23;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:12:44;7.47;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:15:10;8.50;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:17:36;6.18;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:20:03;7.35;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:22:29;6.35;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:24:54;6.63;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:27:19;9.93;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:29:45;7.15;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:32:10;7.50;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:34:35;6.53;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:37:02;7.63;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:39:27;10.70;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:41:53;8.23;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:44:18;7.85;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:46:44;8.65;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:49:09;6.95;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:51:34;7.05;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:54:00;9.55;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:56:25;8.25;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T06:58:51;9.40;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:01:17;8.07;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:03:42;9.48;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:06:12;8.63;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:08:37;6.63;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:11:04;7.47;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:13:34;7.60;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:16:03;9.98;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:18:30;8.75;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:20:57;9.30;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:23:22;7.25;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:25:48;7.47;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:28:17;9.48;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:30:42;10.27;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:33:08;10.07;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:35:33;7.70;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:37:59;8.13;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:40:24;7.30;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:42:54;11.93;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:45:20;6.43;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:47:45;9.70;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:50:11;8.73;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:52:36;9.93;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:55:01;10.18;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:57:26;7.82;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-02-01T07:59:52;7.72;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:02:36;10.23;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:05:01;15.30;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:07:26;13.18;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:09:51;7.43;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:12:17;9.23;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:14:42;8.43;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:17:07;10.77;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:19:32;10.75;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:21:58;7.60;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:24:24;8.18;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:26:49;9.43;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:29:15;9.30;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:31:40;8.02;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:34:07;9.90;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:36:33;8.98;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:38:59;7.88;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:41:26;9.73;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:43:54;8.35;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:46:20;9.13;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:48:47;9.43;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:51:13;8.38;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:53:41;10.68;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:56:07;6.50;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T08:58:33;10.30;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:01:05;9.18;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:03:32;8.70;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:06:03;11.40;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:08:31;9.90;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:11:00;11.38;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:13:27;9.57;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:15:52;7.88;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:18:18;10.05;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:20:43;10.20;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:23:09;6.80;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:25:34;7.22;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:28:01;8.60;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:30:28;11.25;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:32:54;7.65;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:35:19;9.73;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:37:44;11.35;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:40:14;6.93;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:43:00;9.20;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:45:51;7.97;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:48:24;9.82;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:50:55;10.32;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:53:29;12.80;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:56:05;8.10;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-02-01T09:58:40;10.95;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:01:19;8.52;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:03:48;6.47;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:09:13;7.50;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:11:51;9.70;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:20:20;10.25;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:22:59;11.38;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:28:14;7.45;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:30:45;9.70;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:33:19;6.93;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:35:48;9.98;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:38:24;10.70;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:40:53;7.95;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:43:23;9.20;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:45:48;9.43;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:48:13;8.98;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:53:29;10.35;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:56:11;8.35;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-02-01T10:58:44;8.50;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:01:17;8.25;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:03:52;12.07;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:06:29;12.32;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:08:58;11.38;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:14:13;8.38;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:16:40;16.55;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:19:14;10.57;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:21:41;8.05;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:24:16;9.15;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:27:03;11.45;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:29:41;12.20;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:32:09;7.45;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:37:04;8.20;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:49:51;10.25;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T11:58:09;10.57;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:00:48;9.55;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:14:41;9.40;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:22:36;6.80;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:30:19;8.13;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:36:07;7.82;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:44:04;9.52;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:46:45;11.55;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:49:30;10.32;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:52:04;10.18;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:54:38;8.65;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:57:12;9.50;;;3.58;;
61709;SDS011;47633;51.494;5.386;2023-02-01T12:59:43;11.52;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:02:15;10.15;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:04:59;10.10;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:07:38;10.43;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:10:12;8.60;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:15:19;10.75;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:17:49;22.92;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:23:01;30.77;;;8.02;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:25:48;30.25;;;8.38;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:37:20;29.80;;;7.70;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:43:14;24.50;;;7.65;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:45:48;20.50;;;6.35;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:48:29;25.35;;;6.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:51:01;20.63;;;6.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:53:31;18.80;;;5.78;;
61709;SDS011;47633;51.494;5.386;2023-02-01T13:58:33;16.25;;;4.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:03:48;18.05;;;5.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:08:44;16.10;;;5.53;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:19:36;15.73;;;4.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:24:39;16.83;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:29:44;17.02;;;4.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:32:20;13.38;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:37:23;13.98;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:40:04;12.98;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:42:43;11.77;;;3.97;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:53:14;15.30;;;3.55;;
61709;SDS011;47633;51.494;5.386;2023-02-01T14:55:53;10.55;;;3.45;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:01:00;11.57;;;3.83;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:03:45;9.18;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:12:02;10.20;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:14:35;13.50;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:17:27;11.10;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:19:59;12.85;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:22:27;10.02;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:24:57;11.48;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:27:25;10.68;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:29:52;11.80;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:34:56;9.48;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:37:21;10.02;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:45:16;7.10;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:47:46;11.60;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:50:14;9.15;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:52:45;10.02;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-01T15:57:58;10.55;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:08:20;10.52;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:10:49;8.80;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:13:16;8.48;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:15:43;9.55;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:18:09;10.65;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:20:36;11.18;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:23:04;8.48;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:25:29;9.95;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:27:54;7.25;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:30:20;8.18;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:32:52;7.72;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:38:03;8.38;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:40:38;9.07;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:43:22;8.60;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:45:49;9.50;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:48:30;7.95;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:51:03;6.72;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:53:39;6.85;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:56:08;10.52;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-02-01T16:58:37;10.90;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:01:06;8.77;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:03:31;7.93;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:05:56;7.68;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:08:25;6.78;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:11:04;8.00;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:13:30;9.23;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:16:00;5.88;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:18:28;7.97;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:21:00;8.02;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:23:27;8.77;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:25:53;8.15;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:28:19;9.63;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:30:44;6.97;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:33:15;6.63;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:35:44;8.25;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:38:10;7.05;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:40:36;8.32;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:43:02;10.65;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:45:34;9.52;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:48:04;6.28;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:50:31;10.23;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:52:59;8.20;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:55:27;8.15;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T17:57:52;7.85;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:00:18;8.63;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:02:44;9.43;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:05:17;6.55;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:07:45;8.93;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:10:11;9.50;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:12:36;9.18;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:15:24;7.10;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:17:49;9.05;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:20:15;8.75;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:22:43;8.40;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:25:14;9.48;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:27:45;8.45;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:30:11;8.32;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:32:37;10.23;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:35:14;9.07;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:37:45;9.50;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:40:12;6.50;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:42:39;6.43;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:45:05;7.30;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:47:38;7.85;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:50:04;9.27;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:52:29;7.78;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:54:54;8.05;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:57:20;9.63;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-02-01T18:59:45;9.82;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T19:02:11;8.73;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-02-01T19:04:37;7.10;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-02-01T19:07:02;5.87;;;1.93;;
61709;SDS011;47633;51.494;5.386;2023-02-01T19:09:27;6.95;;;1.63;;
61709;SDS011;47633;51.494;5.386;2023-02-01T19:11:53;8.15;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-02-01T19:14:18;8.27;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-02-01T19:16:43;7.60;;;2.40;;