sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:01:13;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:03:40;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:06:07;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:08:33;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:11:05;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:13:32;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:15:59;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:18:25;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:20:51;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:23:17;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:25:43;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:28:09;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:30:38;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:33:04;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:35:31;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:37:56;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:40:22;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:42:48;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:45:13;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:47:43;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:52:44;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:55:11;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T00:57:37;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:00:07;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:02:33;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:04:59;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:12:55;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:15:37;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:21:32;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:29:33;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:32:05;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:34:52;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:37:44;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:40:13;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:42:47;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:45:15;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:47:44;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:50:12;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:52:42;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:55:10;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T01:57:39;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:00:09;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:02:36;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:05:18;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:07:47;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:10:13;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:12:44;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:15:11;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:17:37;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:20:03;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:22:39;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:28:03;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:30:40;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:33:10;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:35:39;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:38:06;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:40:33;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:42:59;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:45:25;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:47:51;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:50:17;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:52:43;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:55:09;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T02:57:34;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:00:06;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:02:32;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:04:58;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:07:24;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:09:49;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:12:15;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:14:41;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:17:06;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:19:32;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:21:58;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:24:23;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:26:49;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:29:15;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:31:40;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:34:06;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:36:32;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:38:58;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:41:23;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:43:49;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:46:15;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:48:40;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:51:06;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:53:32;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:55:57;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T03:58:23;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:00:49;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:03:15;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:05:41;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:08:07;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:10:33;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:12:58;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:15:25;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:17:51;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:20:17;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:22:43;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:25:09;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:27:35;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:30:01;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:32:27;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:34:53;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:37:22;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:39:48;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:42:14;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:44:39;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:47:05;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:49:31;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:51:56;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:54:22;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:56:48;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T04:59:16;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:01:43;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:04:09;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:06:35;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:09:01;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:11:26;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:13:52;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:16:17;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:18:43;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:21:09;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:23:34;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:26:00;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:28:27;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:30:53;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:33:20;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:35:46;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:38:12;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:40:38;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:43:04;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:45:30;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:47:55;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:50:21;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:52:47;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:55:13;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T05:57:38;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:00:05;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:02:31;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:04:56;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:07:22;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:09:49;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:12:16;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:14:42;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:17:07;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:19:33;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:21:59;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:24:25;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:26:51;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:29:17;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:31:42;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:34:09;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:36:37;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:39:03;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:41:30;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:43:55;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:46:23;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:48:49;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:51:20;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:53:52;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:56:23;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T06:58:50;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:01:17;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:03:44;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:06:12;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:08:40;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:11:09;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:13:39;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:18:35;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:21:10;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:23:37;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:26:04;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:28:30;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:31:04;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:33:31;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:35:57;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:38:23;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:40:59;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:43:26;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:45:51;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:48:17;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:50:44;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:53:10;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:55:36;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T07:58:02;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:00:27;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:02:53;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:05:19;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:07:49;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:10:17;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:12:43;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:15:09;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:17:35;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:20:01;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:22:27;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:24:52;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:27:18;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:29:44;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:32:09;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:34:35;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:37:01;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:39:27;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:50:33;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:53:04;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:55:52;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T08:58:20;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:00:52;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:12:17;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:15:23;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:18:21;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:20:51;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:23:26;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:25:53;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:28:19;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:30:46;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:33:14;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:35:46;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:38:31;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:41:02;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:46:34;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:49:04;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:51:33;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:54:21;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:56:48;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T09:59:21;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:01:53;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:04:22;13.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:06:52;13.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:09:47;13.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:12:32;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:15:04;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:17:31;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:20:16;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:22:46;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:31:03;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:36:32;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:39:15;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:51:12;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T10:59:08;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:02:02;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:07:33;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:10:11;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:12:42;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:15:39;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:18:16;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:21:08;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:26:17;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:28:48;15.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:33:57;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:36:39;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:39:20;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:41:53;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:50:01;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:55:42;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T11:58:44;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:08:52;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:17:02;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:19:29;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:21:57;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:24:42;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:29:58;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:32:32;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:35:00;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:37:36;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:40:16;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:42:48;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:45:30;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:47:57;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:52:59;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T12:55:26;16.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:03:22;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:06:25;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:12:15;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:28:34;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:31:02;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:33:37;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:36:04;16.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:38:35;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:41:05;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:43:37;16.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:48:37;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:53:38;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:56:13;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T13:58:40;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:01:18;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:03:46;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:06:20;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:11:23;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:13:50;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:16:34;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:19:01;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:21:28;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:23:54;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:26:24;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:29:08;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:31:35;16.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:34:02;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:36:29;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:41:21;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:43:52;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:46:21;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:48:50;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:51:20;15.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:53:46;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:56:22;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T14:58:49;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:01:15;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:03:42;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:06:12;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:08:38;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:11:05;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:13:31;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:15:58;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:18:23;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:20:50;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:23:22;15.80;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:25:52;15.70;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:28:19;15.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:30:45;15.60;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:33:19;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:35:51;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:38:18;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:40:45;15.50;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:43:11;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:45:37;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:48:03;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:50:30;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:52:56;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:55:22;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T15:57:47;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:00:16;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:02:43;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:05:14;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:07:40;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:10:08;15.40;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:12:35;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:15:01;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:17:26;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:19:52;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:22:18;15.30;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:24:44;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:27:10;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:29:36;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:32:02;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:34:28;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:36:55;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:39:21;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:41:47;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:44:14;15.20;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:46:41;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:49:12;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:51:38;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:54:05;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:56:32;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T16:58:58;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:01:25;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:03:54;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:06:22;15.10;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:08:49;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:11:21;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:13:48;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:16:14;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:18:39;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:21:08;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:23:35;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:26:10;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:28:36;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:31:10;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:33:36;15.00;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:36:02;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:38:28;14.90;99.90
49765;DHT22;35657;51.204;-4.130;2022-10-16T17:40:54;14.90;99.90