sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2023-04-30T00:02:12;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:04:40;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:07:08;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:09:36;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:12:06;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:14:34;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:17:02;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:19:33;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:22:02;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:24:31;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:26:59;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:29:29;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:31:57;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:34:26;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:36:55;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:39:23;12.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:41:51;12.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:44:20;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:46:49;12.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:49:17;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:51:45;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:54:14;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:56:43;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T00:59:12;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:01:40;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:04:11;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:06:39;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:09:09;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:11:45;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:14:24;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:17:01;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:19:39;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:22:12;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:24:56;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:27:31;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:30:08;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:32:37;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:35:06;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:37:38;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:40:21;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:43:00;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:45:46;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:51:08;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:53:39;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:56:11;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T01:58:45;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:01:26;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:03:55;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:06:24;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:08:55;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:11:28;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:13:56;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:16:26;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:18:55;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:21:23;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:23:53;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:26:21;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:28:49;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:31:17;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:33:47;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:36:15;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:38:43;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:41:11;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:43:40;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:46:08;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:48:36;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:51:06;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:53:34;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:56:02;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T02:58:30;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:00:59;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:03:27;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:05:55;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:08:26;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:10:54;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:13:22;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:15:56;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:18:25;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:20:53;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:23:21;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:25:51;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:28:19;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:30:48;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:33:16;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:35:44;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:38:12;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:40:40;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:43:11;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:45:39;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:48:07;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:50:35;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:53:04;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:55:32;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T03:58:01;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:00:31;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:02:59;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:05:27;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:07:56;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:10:24;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:12:52;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:15:20;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:17:49;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:20:18;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:22:46;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:25:15;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:27:44;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:30:12;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:32:40;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:35:15;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:37:44;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:40:12;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:42:40;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:45:11;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:47:39;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:50:08;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:52:37;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:55:06;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T04:57:35;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:00:04;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:02:33;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:05:02;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:07:30;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:09:59;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:12:27;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:14:55;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:17:23;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:19:52;12.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:22:20;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:24:48;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:27:20;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:29:48;12.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:32:16;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:34:44;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:37:12;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:39:40;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:42:08;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:44:38;12.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:47:06;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:49:35;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:52:03;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:54:31;12.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:56:59;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T05:59:27;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:01:57;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:04:25;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:06:53;12.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:09:21;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:11:49;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:14:18;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:16:48;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:19:18;12.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:21:46;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:24:14;12.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:26:42;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:29:10;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:31:39;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:34:07;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:36:36;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:39:04;12.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:41:32;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:44:07;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:46:35;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:49:03;12.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:51:31;12.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:54:01;12.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:56:29;12.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T06:58:57;12.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:01:25;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:03:53;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:06:22;13.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:08:50;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:11:19;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:13:47;13.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:16:15;13.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:18:44;13.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:21:14;13.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:23:42;13.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:26:11;13.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:28:40;13.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:31:09;13.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:33:37;13.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:36:05;13.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:38:33;13.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:41:02;13.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:43:30;13.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:46:00;13.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:48:28;13.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:50:56;13.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:53:24;13.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:55:52;13.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T07:58:20;13.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:00:48;13.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:03:18;13.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:05:46;13.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:08:14;13.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:10:43;13.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:13:11;13.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:15:39;13.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:18:08;13.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:20:38;13.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:23:06;13.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:25:34;13.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:28:02;13.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:30:31;13.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:32:59;13.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:35:27;13.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:37:57;13.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:40:26;13.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:43:14;13.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:45:43;13.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:48:12;13.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:50:42;13.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:53:14;14.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:55:43;14.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T08:58:11;14.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:00:40;14.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:03:08;14.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:05:36;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:08:05;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:10:35;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:13:05;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:15:35;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:18:09;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:20:37;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:23:20;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:25:49;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:28:18;14.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:30:50;14.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:33:18;14.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:35:46;14.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:38:28;14.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:40:59;14.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:43:29;14.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:45:58;14.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:48:27;14.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:50:55;14.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:53:23;14.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:55:51;14.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T09:58:23;14.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:00:54;14.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:03:24;14.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:05:52;14.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:08:26;14.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:10:57;14.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:13:30;14.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:16:07;14.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:18:39;14.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:21:11;14.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:23:40;14.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:26:10;14.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:28:40;14.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:31:09;14.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:33:43;14.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:36:23;14.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:38:53;14.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:41:22;14.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:43:55;14.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:46:25;14.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:48:54;14.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:51:22;14.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:53:51;14.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:56:31;14.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T10:59:01;14.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:01:30;14.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:04:06;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:06:54;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:09:35;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:12:09;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:14:44;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:17:20;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:19:51;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:22:23;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:24:53;15.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:27:23;15.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:29:53;15.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:32:23;15.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:34:53;15.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:37:24;15.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:39:56;15.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:42:26;15.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:45:04;15.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:47:40;15.40;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:50:10;15.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:52:39;15.50;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:55:11;15.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T11:57:41;15.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:00:13;15.70;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:02:43;15.60;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:05:14;15.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:07:47;15.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:10:18;15.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:12:46;15.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:15:21;16.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:17:53;16.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:20:23;16.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:22:52;16.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:25:21;16.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:27:50;16.10;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:30:22;16.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:32:57;16.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:35:27;16.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:38:01;16.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:40:29;16.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:43:01;16.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:45:45;16.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:48:14;16.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:50:47;16.30;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:53:15;16.20;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:55:43;16.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T12:58:32;15.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:01:09;16.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:03:38;16.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:06:07;16.00;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:08:36;15.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:11:23;15.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:13:52;15.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:16:23;15.90;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:22:10;15.90;99.50
3690;DHT22;1861;50.240;8.596;2023-04-30T13:24:38;15.90;99.80
3690;DHT22;1861;50.240;8.596;2023-04-30T13:27:06;15.80;99.70
3690;DHT22;1861;50.240;8.596;2023-04-30T13:29:34;15.80;99.90
3690;DHT22;1861;50.240;8.596;2023-04-30T13:32:04;15.80;99.70
3690;DHT22;1861;50.240;8.596;2023-04-30T13:34:32;15.80;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T13:37:00;15.80;99.50
3690;DHT22;1861;50.240;8.596;2023-04-30T13:39:28;15.80;99.80
3690;DHT22;1861;50.240;8.596;2023-04-30T13:41:56;15.80;99.80
3690;DHT22;1861;50.240;8.596;2023-04-30T13:44:24;15.80;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T13:46:52;15.80;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T13:49:23;15.70;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T13:51:51;15.80;99.70
3690;DHT22;1861;50.240;8.596;2023-04-30T13:54:19;15.80;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T13:56:47;15.80;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T13:59:16;15.80;99.50
3690;DHT22;1861;50.240;8.596;2023-04-30T14:01:44;15.70;99.70
3690;DHT22;1861;50.240;8.596;2023-04-30T14:04:12;15.70;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T14:06:42;15.70;99.50
3690;DHT22;1861;50.240;8.596;2023-04-30T14:09:11;15.70;99.50
3690;DHT22;1861;50.240;8.596;2023-04-30T14:11:40;15.70;99.40
3690;DHT22;1861;50.240;8.596;2023-04-30T14:14:08;15.70;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T14:16:36;15.80;99.80
3690;DHT22;1861;50.240;8.596;2023-04-30T14:19:05;15.80;99.80
3690;DHT22;1861;50.240;8.596;2023-04-30T14:21:33;15.80;99.60
3690;DHT22;1861;50.240;8.596;2023-04-30T14:24:03;15.80;99.50
3690;DHT22;1861;50.240;8.596;2023-04-30T14:26:31;15.70;99.50
3690;DHT22;1861;50.240;8.596;2023-04-30T14:29:00;15.70;99.30
3690;DHT22;1861;50.240;8.596;2023-04-30T14:31:28;15.70;99.30
3690;DHT22;1861;50.240;8.596;2023-04-30T14:33:56;15.70;99.40
3690;DHT22;1861;50.240;8.596;2023-04-30T14:36:24;15.70;99.30
3690;DHT22;1861;50.240;8.596;2023-04-30T14:38:53;15.70;99.30
3690;DHT22;1861;50.240;8.596;2023-04-30T14:41:22;15.70;99.30
3690;DHT22;1861;50.240;8.596;2023-04-30T14:43:50;15.70;99.30
3690;DHT22;1861;50.240;8.596;2023-04-30T14:46:19;15.70;99.10
3690;DHT22;1861;50.240;8.596;2023-04-30T14:48:48;15.70;99.00
3690;DHT22;1861;50.240;8.596;2023-04-30T14:51:16;15.70;99.10
3690;DHT22;1861;50.240;8.596;2023-04-30T14:53:44;15.60;99.00
3690;DHT22;1861;50.240;8.596;2023-04-30T14:56:12;15.70;99.10
3690;DHT22;1861;50.240;8.596;2023-04-30T14:58:41;15.70;99.20
3690;DHT22;1861;50.240;8.596;2023-04-30T15:01:10;15.70;99.00
3690;DHT22;1861;50.240;8.596;2023-04-30T15:03:38;15.70;99.40
3690;DHT22;1861;50.240;8.596;2023-04-30T15:06:06;15.70;98.70
3690;DHT22;1861;50.240;8.596;2023-04-30T15:08:34;15.70;99.00
3690;DHT22;1861;50.240;8.596;2023-04-30T15:11:02;15.70;99.10
3690;DHT22;1861;50.240;8.596;2023-04-30T15:13:32;15.70;99.10
3690;DHT22;1861;50.240;8.596;2023-04-30T15:16:02;15.70;99.20
3690;DHT22;1861;50.240;8.596;2023-04-30T15:18:30;15.70;98.70
3690;DHT22;1861;50.240;8.596;2023-04-30T15:20:59;15.70;99.30
3690;DHT22;1861;50.240;8.596;2023-04-30T15:23:27;15.70;99.00
3690;DHT22;1861;50.240;8.596;2023-04-30T15:25:56;15.70;98.90
3690;DHT22;1861;50.240;8.596;2023-04-30T15:28:25;15.70;98.90
3690;DHT22;1861;50.240;8.596;2023-04-30T15:30:53;15.70;98.90
3690;DHT22;1861;50.240;8.596;2023-04-30T15:33:22;15.70;98.90
3690;DHT22;1861;50.240;8.596;2023-04-30T15:35:53;15.70;98.80
3690;DHT22;1861;50.240;8.596;2023-04-30T15:38:21;15.60;98.80
3690;DHT22;1861;50.240;8.596;2023-04-30T15:40:49;15.60;98.70
3690;DHT22;1861;50.240;8.596;2023-04-30T15:43:17;15.60;98.70
3690;DHT22;1861;50.240;8.596;2023-04-30T15:45:45;15.60;98.50
3690;DHT22;1861;50.240;8.596;2023-04-30T15:48:14;15.60;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T15:50:43;15.60;98.50
3690;DHT22;1861;50.240;8.596;2023-04-30T15:53:11;15.60;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T15:55:39;15.60;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T15:58:08;15.50;98.80
3690;DHT22;1861;50.240;8.596;2023-04-30T16:00:36;15.50;98.50
3690;DHT22;1861;50.240;8.596;2023-04-30T16:03:04;15.60;98.70
3690;DHT22;1861;50.240;8.596;2023-04-30T16:05:32;15.50;98.70
3690;DHT22;1861;50.240;8.596;2023-04-30T16:08:06;15.50;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T16:10:35;15.50;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T16:13:03;15.50;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T16:15:32;15.50;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T16:18:00;15.50;98.40
3690;DHT22;1861;50.240;8.596;2023-04-30T16:20:29;15.50;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T16:22:58;15.50;98.60
3690;DHT22;1861;50.240;8.596;2023-04-30T16:25:27;15.50;98.60